tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,445,1,0.11297793,1520698053,Regular,3e8e27d4eb91400b9e08e6e439c024929d9753675c42d47bc52589a9479156a3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,431,1,0.25421338,1520698053,Regular,456ee0955fd8a73ec6c5790cf7552752d7552a0b6169c91690da8e7b4d870fd2
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,0,1,0.15441187,1520698053,Regular,f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,38,1,0.12579549,1520698053,Regular,adeebf5a454c33b6bf15f4376177922b13a7b576584a9005377932dc682b6ccc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,46,1,0.16326881,1520698053,Regular,218397ddb6c7ad9a7ef8263221b15fb69249236613f88be88523b32d94ac89cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,66,1,0.12076859,1520698053,Regular,7932d8e5f7d77352949b7484b0d10c9c521c30aa65ea268c2a704678456799cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,82,1,0.12571515,1520698053,Regular,f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,94,1,0.13538753,1520698053,Regular,b8bc8736c7e2ada7dc3a8264b755f3f14b13a32ecd35ca654d022c4b23f9e5cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,103,1,0.12628973,1520698053,Regular,f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,137,1,0.19415757,1520698053,Regular,e730dd197d566fb8619391a599fa975b0e4c819596af19bba7fc1e5ef70555cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,158,1,0.38940204,1520698053,Regular,92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,178,1,0.1355306,1520698053,Regular,73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,187,1,0.22041998,1520698053,Regular,5e7431904be1ca197edf35de744fb9eca0a4de6c0c96ee8722e1b9f244a7e4cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,197,1,0.15162811,1520698053,Regular,d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,222,1,0.12136886,1520698053,Regular,7931671f2c83cbf75dc032dd52f96d67394a9b0adc38b2e2ca536f404ff99bce
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,240,1,0.23020845,1520698053,Regular,bc3b29ee93af53126d3c0f8f58a2a27e7e5d33fe7cb18a840a1329f474f628cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,245,1,0.14830938,1520698053,Regular,af7d2f951276218f75582c8ce55f07646e5705a49e2a128953c96d563ec037cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,253,1,0.15775754,1520698053,Regular,c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,265,1,0.27679655,1520698053,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,283,1,0.10272607,1520698053,Regular,e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,295,1,0.13340095,1520698053,Regular,fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,314,1,0.15279322,1520698053,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,332,1,0.19866571,1520698053,Regular,23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,348,1,0.17153169,1520698053,Regular,528fff353b09b903acec6cbfa6a3d9e6fe174e1eac3684ba9cb98c812242fcd0
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,356,1,0.12261706,1520698053,Regular,79836c3bae628dbaa203bf5c122891db09de2b4cdb17b80107a1329ca5cc0fd1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,360,1,0.28903034,1520698053,Regular,7c81e1f4618f949546a4b6ab27c598b82294f662df0c4591db69eeed399d18d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,391,1,0.12675581,1520698053,Regular,4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,397,1,0.17641449,1520698053,Regular,711cea769e5607f423f184a30b8092169e2c8b70c09e2bd95f6cde280ba6cad1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,412,1,0.18154939,1520698053,Regular,9e4d8158f69d4f626ab5bf0b20a183e2896c98b23dcda5293177f5008fb6e4d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,420,1,0.1566768,1520698053,Regular,5e964d9cf6b18806abdf49fbe0527f6c1bc5473bf33da22953c8ced84fcef4d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,468,1,0.1358613,1520698053,Regular,7e2aef256682b2062371215289d83af2ab57d4fc768898595c7219222d9bf7d2
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,525,1,0.25465496,1520698053,Regular,eb6d80898bf0ec5f9fbd031cb476bc204eee0228a1cdc28a1939ad88c5d5e1d3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,547,1,0.49233131,1520698053,Regular,4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4
a3c2ce750d3d9f69e984a03a4907ebc24385b344fca3b6e0ae2519310ac50d4d,1,4,1,0.10042915,1520530675,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
18e8b6b4a44cf730523b98c9dfa8c1660e7364be07b2bf86a5e883c2c9bb7e64,1,2,1,0.10375886,1520522055,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
7a8b143d6aa12ace307d5e534ddd19f180dfd8ae307717522266f0a0b59c3189,1,5,1,0.09809239,1520480314,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
b819a80e853fed4cb7eb8f28d8ea5d319cace6bfa4598ba5a32cb20f688d4f87,1,4,1,0.10499506,1520464912,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
a5a232f8d6e4b8fee3a809af3adcbd1ded68c670a11ed894f7637cae78605bb2,1,20,1,0.13885198,1520416556,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015,1,38,1,0.39443367,1520416122,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5,1,0,1,0.14456071,1520414127,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01,1,20,1,0.16830551,1520411876,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
1773671d6a9a56a3f954fcecd5a689d20590244f7e09cb328ee508a0d53dad74,1,2,1,0.1748074,1520411755,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
d4cd6807f6a633aa7914df7c96e8070a37ee1796b1b9d0c1b389c5dc9ae3732f,1,15,1,0.17736557,1520411284,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
3146603bdb24b2a6a30afc1c208899d16ccac1ccdb0ab6b2d5421b231ee01737,1,15,1,0.16635134,1520408996,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca,1,17,1,0.36441696,1520408242,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9,1,20,1,0.40088292,1520407495,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e,1,48,1,0.83197712,1520406789,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
00369884d089ff9c921272e9450bdbbef9d8abb4ca9bb71927b823f8e653e3c7,1,25,1,0.31807043,1520406392,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
5669811a69cd2a08b431117e2760e4f41c151d767d9bc39d14e9f5e86ed65213,1,1,1,0.32077492,1520405798,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
d9dfbfe35f8ae1ebffa70275eeaa394c0bd3e5c2814a0400ca232d0ec23f7d9a,1,14,1,0.1970886,1520405457,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94,1,14,1,0.2393696,1520405155,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
3cdcdb639c3b75e856d963a1041190fac6a1383d41050ca47446673cf339c164,1,17,1,0.24120409,1520405002,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
311082888e35af05199f3284d3fd8880a6e8c2929f761c114f745646d631053a,1,29,1,0.26779308,1520404503,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
337e1eacf192aea5cdca0127fc5496a819fab0687cf2c7ab56ccd64ff0f1e33a,1,25,1,0.27109958,1520404503,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
607af0dd8dff575f635588befdaffd587020af7e76a842cfc7c511e2768c0040,1,21,1,0.26469465,1520404503,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
5403870bc9480c49ce444587fb3b8b18ade592eb4e164360656da06d6e191b55,1,25,1,0.27130878,1520402694,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
9e83d17c3e940c8d2e012a2b3e520edc0c2480d160bf470e2bec34ce47799a72,1,13,1,0.26087398,1520402694,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
db7bdcc9e1caff8ba4214fd7598f2cfa67c233bc5782eca927a54603ed513e0f,1,9,1,0.24520625,1520401734,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
e90a43d29edcb8c5c34a758721e6c5b10e9d304e4df083a533117f993889148a,1,18,1,0.25082442,1520399459,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
5e7431904be1ca197edf35de744fb9eca0a4de6c0c96ee8722e1b9f244a7e4cd,1,15,1,0.22041998,1520399103,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
8d965e1e7859b54c3bd3e2fb5e670d4d825f807c8f34926f6dc2fe4841c549f6,1,28,1,0.24810309,1520397817,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
f8d5ab36c9622442c607bb4e06c718799d00c89b24f06af3f021c91647b69e80,1,0,1,0.28246417,1520396875,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b,1,24,1,0.2367676,1520396273,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,12,1,0.38991665,1520394988,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
3a019d05fc23fc3ab4b5fb7c0f56c910814f8b2b473d69ba409e6655d9e99760,1,21,1,0.22106165,1520393693,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
ee90da8a83a616fb5dfe2b89529034ed684ffcdab858cfe49ed37a31b7f8687e,1,19,1,0.2184593,1520392717,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b,1,22,1,0.46093875,1520392554,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044,1,2,1,0.22759746,1520391229,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d,1,0,1,0.20755187,1520390815,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
fc53ef27ccf575f353046628e6de09b45d51528fb5cca5fc7ca5a1b774cda4d9,1,0,1,0.20696007,1520388775,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
f68f2becbcbb3f6938b4bf87afd9e319385f7096b5b36ab266d1f67814c9afc6,1,15,1,0.21057466,1520387517,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55,1,23,1,0.24547206,1520386699,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
6559fbc0646b1486aeb74e727ad0e748b4b1fa55cc580904a7947b92cf379c61,1,12,1,0.2473785,1520386015,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
eb6d80898bf0ec5f9fbd031cb476bc204eee0228a1cdc28a1939ad88c5d5e1d3,1,11,1,0.25465496,1520385654,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
a35e2a259ce84a987dd6becfb9cc596bcff7eb59695b89a5a9f913cffe60ae1b,1,14,1,0.26002314,1520384093,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef,1,36,1,0.49259674,1520384093,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5,1,15,1,0.20106739,1520382891,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c57c84b1e9de3bb31cb24512d627e75e3971edad9ecf8c2b362f1535ba18e841,1,16,1,0.20509323,1520382043,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
47ccff7e733d569c5d0477caee7c13211492f0e3df984f2502ed8107df910505,1,3,1,0.18568381,1520381399,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3,1,25,1,0.1873999,1520381028,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
321a56a3de8e60df596acec3d3912f6f6f5d8b94da7c9d0389c43340763c2f4d,1,18,1,0.18742362,1520381028,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7,1,24,1,0.19444546,1520379562,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
c291c1fce5ad078e44341c1f88ae5a34bff3ab9f3884053690078025b690d992,1,18,1,0.19432382,1520377964,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
002e355669aefb0164b797ed995fedbc5e2fe417412c8ab8c3f43314d40aec00,1,13,1,0.19512639,1520376952,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
74a0f6a26fd9f828d0b0edf23b0c8773f01a99db1679d8675023b88fe4ea063e,1,22,1,0.13975961,1520375645,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
3bf5652fde2cb93ea4067c0369b9fc45640a161035dce615ffbeaa33f5b44626,1,17,1,0.14775882,1520375418,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
3df7cea108f7b0e7d4f8b0053bf35a50c8400864d2927937984586cc0786fc95,1,17,1,0.14200773,1520374897,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
800821561daa0b4cbf61d80990490913459064ff2f73d19c74dc4ae0bb9164b2,1,28,1,0.13769274,1520374409,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
65813ca2dbffc8e41b3c7a2bf0549da45558b2d0b512bec2f44387754c40f8fe,1,9,1,0.14348455,1520373948,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
e35179bbb3dedbc16f8f85181fae62bbe26bc99b4bf0f22055d48d5491d283a9,1,18,1,0.13791757,1520373055,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
050e270f4b2cafe1f7f9e9661a5d9ad6ece202ecac0b9fd4fa96ce02ab52fbe1,1,9,1,0.13561137,1520372600,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee,1,29,1,0.16494358,1520371350,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11,1,11,1,0.17158262,1520370780,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
2f205d6131519c1d9f34dc6625a35975db5ec7b549fd406887fe01c7baad3304,1,10,1,0.23918686,1520368986,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
e07d2260a51e75b7e3bf193fee97c3cd3f1b08277a044d0b6ff400d16824ab5b,1,18,1,0.24242888,1520367843,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7,1,10,1,0.49269715,1520366695,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977,1,9,1,0.50899244,1520366421,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
5d8e07f94fbdbf3ec628e373f82b3e04b193486c273c67d5e713271be304d09f,1,22,1,0.2912793,1520366165,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
22ac7fc62fa25fcb3ad1573637a20bc1f26ba31f81d1d21d2bb545c969df4190,1,7,1,0.23371367,1520365680,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
f4e49ccb0ae3efb1af5c9de5937174084de45bd01ae15ae52c7da19e912b5828,1,15,1,0.23334126,1520365322,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ed1eae0c3ff0bc2b292b22d3636b485ecc36bff954a7cc973fa4d062e06fbc1e,1,22,1,0.25568411,1520363140,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
31f36df48de4cb239f5cf7e248767f42d7c86c07c74927b0787bd56300351c51,1,14,1,0.2833502,1520362360,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
456ee0955fd8a73ec6c5790cf7552752d7552a0b6169c91690da8e7b4d870fd2,1,14,1,0.25421338,1520361893,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78,1,33,1,0.51106671,1520361246,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
f743c90e216bb0020d0a2e4e815c4ccf160cb2c1aab5198daa2d22ff5e3bfde4,1,22,1,0.23041882,1520360222,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
3f42a753f2e2ac7c0b4e6d762e70f17ceb7995c5cefd7c49620eb0e847163f82,1,8,1,0.19338255,1520359874,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
e5f8f4c5f7f9c88e18d08832741f51890273e571c7bb735d7e40832920405b38,1,8,1,0.20161104,1520359874,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
81be43e275bfed26a76fcf30dc99a09ef8e9a0d69446066b15f70f671721bcca,1,5,1,0.18426857,1520359187,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
fc20ae22b42e67b6b8c5d9b59c32e8d74d8a7a3712faec76e9de2feeb570c75a,1,17,1,0.19183343,1520358992,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
7715e54a1c1e659f8371519b0013b096c7c304d24177803743cfeddb771a3dc9,1,9,1,0.14110647,1520355879,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
295835dbf2862f6561c8c1e17790bdfec72e2742fa081a99cbf049b485010cb7,1,26,1,0.14200613,1520355500,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
d40caf30ef95b942f560fde4ccdf01788b61df5d1ddf79b432b8e9a922e62b4d,1,20,1,0.12237242,1520355314,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
d700b9d0c42bf9a047fe16275f1845f7856bf9c50a264897a3185a2e88cf7b91,1,22,1,0.12216861,1520355314,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
56810047013848534ff874cd810cb2a30472e25f66b9ff168935fe96ecfc68da,1,6,1,0.15134121,1520353397,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
7eea3815121288db3ae37c4049eea5cdf230fc5f3a6b698181d950099d7ca58e,1,44,1,0.30251481,1520352291,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259,1,15,1,0.16597365,1520351835,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b,1,7,1,0.16527491,1520349540,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
226c5d66487a4ce0232cdf374046c93c17e7016999666cb12676aa4237600dac,1,34,1,0.16699065,1520346961,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8,1,14,1,0.17295944,1520346961,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d,1,19,1,0.315836,1520346073,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
169e3daf060138afb46d6ed6692678f36309d0b0de0cc70a1412ec1a0179e15a,1,26,1,0.15829482,1520344795,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
a9b78482dab67073d899f9d2d6c1c969a34e9c6a078841741c64ebee8374f942,1,10,1,0.12395527,1520342979,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67,1,32,1,0.3276333,1520342152,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
a105d44cef3beaa5f3698c1eb62da7f9772eadf8683aa225a5bc32f659f3adb7,1,2,1,0.16256053,1520341919,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
e44d35d5f0bb0cbf2473e9fb785b5eaf2c9768e2c72caaca587af21cc889b449,1,4,1,0.18777971,1520341346,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
5bda24ca492782b51d47d4efe149056f899dbe5659958732adb7d4999463a802,1,16,1,0.18788286,1520340655,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
6a23bd893d390ec7799ed24e25b47fff4639512efc531f8bc884d5f5f3115fa0,1,1,1,0.19163023,1520340332,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4,1,4,1,0.49233131,1520337884,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
2227a8f2d54da15b1e083338115bd1e250e86d4576e2590c8bceaec81529f943,1,27,1,0.2759075,1520335872,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
06115bcb7a108194b6738a35145ea6540303cb57ba0e042c3f0f3499860983bd,1,6,1,0.25922843,1520335081,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
