tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,97,1,0.8260113,1569983696,Regular,ad224bfc9f1148c12f6bc86a7fa734b347fa951e02b6cee9bedd1e0bdb52af4a
f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512,-1,8,1,0.75861027,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,89,1,0.75861027,1569897465,Regular,f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512
9b1c994fa03bf662b74bee56349468ab45ee7518ff4dbd71988dfd0f8441b605,-1,6,1,0.76918255,1569894623,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,72,1,0.76918255,1569811851,Regular,9b1c994fa03bf662b74bee56349468ab45ee7518ff4dbd71988dfd0f8441b605
48a40a8f7aead4dfeb22be1c32fa741a728a3e6722e7f54f944b54e344e483b8,-1,4,1,0.28337303,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,3,1,0.28337303,1569724192,Regular,48a40a8f7aead4dfeb22be1c32fa741a728a3e6722e7f54f944b54e344e483b8
4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8,-1,9,1,0.80670713,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,91,1,0.80670713,1569638415,Regular,4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8
3199ebb6f408e49a4a0c35f595c1b360c1f3c9fff2196ddd97a67a68afeeff37,-1,3,1,0.8098108,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,5,1,0.8098108,1569551429,Regular,3199ebb6f408e49a4a0c35f595c1b360c1f3c9fff2196ddd97a67a68afeeff37
e56a9f562ecc9d535b1cd97f63da7d1b806d88784238f3dc573492da929e2bb1,-1,2,1,0.74269351,1569537723,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,104,1,0.74269351,1569465530,Regular,e56a9f562ecc9d535b1cd97f63da7d1b806d88784238f3dc573492da929e2bb1
5a5b942404897363a5152e97073703f9de371812e191be940a3a2465e61043c2,-1,0,1,0.79065084,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,70,1,0.79065084,1569378629,Regular,5a5b942404897363a5152e97073703f9de371812e191be940a3a2465e61043c2
645e56a7d75132bd7c718c5cc4392bcc2ffb4008b14cc367c68efcc76b0a5078,-1,2,1,0.69281099,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,22,1,0.69281099,1569292450,Regular,645e56a7d75132bd7c718c5cc4392bcc2ffb4008b14cc367c68efcc76b0a5078
13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7,-1,7,1,0.7487773,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,56,1,0.7487773,1569205850,Regular,13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7
353b5c6e62ce681e5daed80b0091a27e0c8f233e595853b6a31d3badbdf17382,-1,2,1,0.84330637,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,27,1,0.84330637,1569119367,Regular,353b5c6e62ce681e5daed80b0091a27e0c8f233e595853b6a31d3badbdf17382
d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8,-1,5,1,0.73146374,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,91,1,0.73146374,1569033187,Regular,d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8
a214f690fc1d44b039711e760d2aa7bde8adc0c2df418bed4711799b2b4a9c7a,-1,1,1,0.714556,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,65,1,0.714556,1568946888,Regular,a214f690fc1d44b039711e760d2aa7bde8adc0c2df418bed4711799b2b4a9c7a
acb2e5eb793900a7fb653623d5fcfdb45b5708933278b50e7357c877f58af808,-1,6,1,0.67413533,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,74,1,0.67413533,1568860399,Regular,acb2e5eb793900a7fb653623d5fcfdb45b5708933278b50e7357c877f58af808
3d96131f6ffce73b70d69be77d623dc0df33b1fd281bbd87b4a0435ea8aeb6eb,-1,2,1,0.71954087,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,42,1,0.71954087,1568773756,Regular,3d96131f6ffce73b70d69be77d623dc0df33b1fd281bbd87b4a0435ea8aeb6eb
1acd69f57d33ece0b370381af556948d6a811d666513eb9b8c668bb635958f4c,-1,9,1,0.75103556,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,0,1,0.75103556,1568687699,Regular,1acd69f57d33ece0b370381af556948d6a811d666513eb9b8c668bb635958f4c
972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc,-1,4,1,0.77156439,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,62,1,0.77156439,1568601408,Regular,972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc
c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778,-1,3,1,0.82549138,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,86,1,0.82549138,1568514876,Regular,c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778
f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d,-1,2,1,0.8135789,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,47,1,0.8135789,1568428417,Regular,f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d
0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d,-1,7,1,0.73976005,1568414886,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,103,1,0.73976005,1568342020,Regular,0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d
2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971,-1,4,1,0.72880885,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,0,1,0.72880885,1568255766,Regular,2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971
c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d,-1,7,1,0.75642615,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840,-1,5,1,0.79210716,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,19,1,0.75642615,1568169966,Regular,c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,69,1,0.79210716,1568106013,Regular,195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840
739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27,-1,4,1,0.7006193,1568063924,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,8,1,0.7006193,1567996370,Regular,739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27
6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5,-1,3,1,0.76218736,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,30,1,0.76218736,1567909778,Regular,6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5
242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307,-1,9,1,0.78434745,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
e0d0f326ccf366168dcba38145ff02d979bc8e3fc8311cbbf849de830801a40f,-1,5,1,0.71410884,1567832833,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,13,1,0.78434745,1567823747,Regular,242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,99,1,0.71410884,1567737914,Regular,e0d0f326ccf366168dcba38145ff02d979bc8e3fc8311cbbf849de830801a40f
a8cfd3c9c9e6e374a71bd6e2f0ff7a9dd54c611a863a23e62a33292ed08537e1,-1,0,1,0.76824761,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,18,1,0.76824761,1567651144,Regular,a8cfd3c9c9e6e374a71bd6e2f0ff7a9dd54c611a863a23e62a33292ed08537e1
6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e,-1,0,1,0.74711644,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,53,1,0.74711644,1567564231,Regular,6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e
25aba94ce3874057691e2465412a024e5e9f490faf135d5f50d7511f8f2b965c,-1,8,1,0.7291258,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,66,1,0.7291258,1567478007,Regular,25aba94ce3874057691e2465412a024e5e9f490faf135d5f50d7511f8f2b965c
09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f,-1,5,1,0.71059566,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,52,1,0.71059566,1567391431,Regular,09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f
d47ec007734f32a4427a2f92065183fe9f9f8528a46870c888782a400e1d2acb,-1,3,1,0.79582719,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,63,1,0.79582719,1567304985,Regular,d47ec007734f32a4427a2f92065183fe9f9f8528a46870c888782a400e1d2acb
68d1b6017b1437dffb7fa62fdb92d2d186f159225f42ff357b8ebad9b9b5172c,-1,9,1,0.76390234,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,10,1,0.76390234,1567218748,Regular,68d1b6017b1437dffb7fa62fdb92d2d186f159225f42ff357b8ebad9b9b5172c
7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d,-1,5,1,0.77441345,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,111,1,0.77441345,1567132387,Regular,7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d
9064a9a1fe3d74d588d0b6f6701548904a7a249cb0c7c6805b03c378b4d5a407,-1,3,1,0.84547862,1567116755,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,85,1,0.84547862,1567045864,Regular,9064a9a1fe3d74d588d0b6f6701548904a7a249cb0c7c6805b03c378b4d5a407
8e60593991637ef10a2dc6e1a8dae805ccd7915cee639051263021c6b2b71842,-1,5,1,0.7654498,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,55,1,0.7654498,1566959416,Regular,8e60593991637ef10a2dc6e1a8dae805ccd7915cee639051263021c6b2b71842
18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872,-1,5,1,0.70086358,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,98,1,0.70086358,1566873264,Regular,18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872
77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a,-1,4,1,0.72307135,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,84,1,0.72307135,1566786575,Regular,77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a
d104439c0b4541167db57e07e0318550c19cc825a86e47ead197549268295690,-1,9,1,0.75705246,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,25,1,0.75705246,1566701011,Regular,d104439c0b4541167db57e07e0318550c19cc825a86e47ead197549268295690
3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6,-1,6,1,0.78795197,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,104,1,0.78795197,1566613783,Regular,3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6
811acd100f96589dc7cbda7e3f93efa9c2310eb6325dfae1810c0664feb501b4,-1,7,1,0.77616223,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,56,1,0.77616223,1566527592,Regular,811acd100f96589dc7cbda7e3f93efa9c2310eb6325dfae1810c0664feb501b4
ac2e673b100b2be8b24b030cf89e05e2ddcc2d1adea67054987edc88721c3008,-1,4,1,0.93135703,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,19,1,0.93135703,1565836265,Regular,ac2e673b100b2be8b24b030cf89e05e2ddcc2d1adea67054987edc88721c3008
533efe0b39c8b28cd925587a2384676784c8565b8a0821697b5f356a585c73a4,-1,6,1,0.93874825,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,59,1,0.93874825,1565750462,Regular,533efe0b39c8b28cd925587a2384676784c8565b8a0821697b5f356a585c73a4
b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213,-1,9,1,0.92824238,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,12,1,0.92824238,1565664326,Regular,b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213
94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d,-1,2,1,0.90910022,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,37,1,0.90910022,1565577372,Regular,94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d
d6a82580e232ab15651bce67470b2736764cd13b99a6d8696a952e9ec18edce9,-1,9,1,0.92080082,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,106,1,0.92080082,1565491135,Regular,d6a82580e232ab15651bce67470b2736764cd13b99a6d8696a952e9ec18edce9
886513fa7e93263d7a50245941345565aff3c1e6cf75572645d3f2ae0245785e,-1,9,1,0.8953391,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,30,1,0.8953391,1565404563,Regular,886513fa7e93263d7a50245941345565aff3c1e6cf75572645d3f2ae0245785e
6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803,-1,2,1,0.92593274,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,52,1,0.92593274,1565317827,Regular,6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803
9b0e8a02b972b24226834059dbd2c15da75adad833afe0a1e8c39013824ae762,-1,8,1,1.5613838,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,109,1,1.5613838,1565231585,Regular,9b0e8a02b972b24226834059dbd2c15da75adad833afe0a1e8c39013824ae762
4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511,-1,6,1,0.79582281,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,58,1,0.79582281,1565146905,Regular,4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511
3f2b34d634bc8d897ca53c9571d213610cc635eb840fd1a2666c279e85ed450a,-1,5,1,0.84352826,1565135446,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,90,1,0.84352826,1565058786,Regular,3f2b34d634bc8d897ca53c9571d213610cc635eb840fd1a2666c279e85ed450a
f20ef5e70116075e9a2501c93531b78e9104012ad0d61ed3a45d7e9d54428a0b,-1,2,1,0.759315,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,49,1,0.759315,1564972288,Regular,f20ef5e70116075e9a2501c93531b78e9104012ad0d61ed3a45d7e9d54428a0b
32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457,-1,5,1,0.40518375,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,11,1,0.40518375,1564886270,Regular,32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457
