tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,15,1,0.24560833,1566141785,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,14,1,0.26981285,1566141785,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,57,1,0.533352,1566141785,Regular,b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,56,1,0.65539614,1566141785,Regular,b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,55,1,0.59128052,1566141785,Regular,37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,54,1,0.19986662,1566141785,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,53,1,0.29048712,1566141785,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,52,1,0.41042823,1566141785,Regular,0f9966b505147e3caf85a95046cfe2e2090b0249d57fffca3d6155fae0642651
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,51,1,0.25666982,1566141785,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,50,1,0.28487108,1566141785,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,49,1,0.29016563,1566141785,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,48,1,0.12072151,1566141785,Regular,42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,47,1,0.11455368,1566141785,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,46,1,0.11058543,1566141785,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,45,1,0.59569253,1566141785,Regular,b41b5d58880843df1681e32f41ad9589940b7c34f7a2f3ed1f1d0f868b2fe5c3
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,44,1,0.1026884,1566141785,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,43,1,0.30355313,1566141785,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,42,1,0.11433422,1566141785,Regular,de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,41,1,0.12753001,1566141785,Regular,155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,40,1,0.4491476,1566141785,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,39,1,0.13119859,1566141785,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,38,1,0.11068819,1566141785,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,37,1,0.28912062,1566141785,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,36,1,0.32895389,1566141785,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4,-1,13,1,0.60767459,1566141785,Regular,27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,20,1,0.11068819,1566095050,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,39,1,0.13066104,1565921505,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,69,1,0.134212,1565749317,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,11,1,0.13209982,1565575631,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,55,1,0.13119859,1565400654,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,29,1,0.11436839,1565230032,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,75,1,0.11679079,1565057172,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,11,1,0.4491476,1564970948,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00,1,2,1,0.60767459,1564885665,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,55,1,0.12228589,1564885665,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,25,1,0.43748135,1564797310,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e,1,3,1,0.12072151,1564712650,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,83,1,0.30907115,1564712650,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c,1,16,1,0.61582844,1564712650,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
0f9966b505147e3caf85a95046cfe2e2090b0249d57fffca3d6155fae0642651,1,11,1,0.41042823,1564626340,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,67,1,0.19986662,1564626340,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
1f96f6e9ce9bd6be453e3ef07f6ed62e388af38631e5e3be577ef0beb25f87d1,1,5,1,0.56643014,1564538441,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec,1,18,1,0.11058543,1564538441,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,64,1,0.28341532,1564538441,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,69,1,0.26981285,1564452115,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe,1,14,1,0.533352,1564452115,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae,1,0,1,0.12753001,1564365650,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,59,1,0.28912062,1564365650,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
a8b29390ddb195b1d5f0de6de5c3ff945080f07f015ddb92c429275c79198d50,1,7,1,0.57978432,1564365650,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,3,1,0.32895389,1564279291,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e,1,15,1,0.65539614,1564279291,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,51,1,0.29908306,1564191912,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
b41b5d58880843df1681e32f41ad9589940b7c34f7a2f3ed1f1d0f868b2fe5c3,1,1,1,0.59569253,1564191912,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce,1,13,1,0.11433422,1564191912,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,13,1,0.25666982,1564107272,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192,1,6,1,0.51310573,1564106818,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e,1,1,1,0.49580684,1564022409,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,8,1,0.24560833,1564022409,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0,1,22,1,0.1026884,1564022409,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7,1,9,1,0.53202811,1563933260,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,33,1,0.26859813,1563933260,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,25,1,0.28296788,1563855738,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1,1,4,1,0.56859885,1563855738,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882,1,6,1,0.11455368,1563855738,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,40,1,0.28507884,1563763212,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938,1,13,1,0.56451255,1563763212,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d,1,2,1,0.56887636,1563675923,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872,1,13,1,0.11546246,1563675923,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,20,1,0.28487108,1563675923,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,52,1,0.29048712,1563589799,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99,1,13,1,0.57882103,1563589799,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699,-1,6,1,0.59599607,1563542769,Regular,ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863
cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699,-1,5,1,0.29666726,1563542769,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699,-1,4,1,0.57575776,1563542769,Regular,9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0
cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699,-1,3,1,0.29190309,1563542769,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699,-1,2,1,0.57684078,1563542769,Regular,9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e
cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699,-1,1,1,0.58618798,1563542769,Regular,2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081
cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699,-1,0,1,0.5849328,1563542769,Regular,8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0
37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8,1,12,1,0.59128052,1563503432,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef,1,6,1,0.12087718,1563503432,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,0,1,0.29377867,1563503432,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59,1,20,1,0.60278981,1563416364,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,49,1,0.30355313,1563416364,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0,1,13,1,0.5849328,1563329367,Regular,cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699
a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c,1,15,1,0.1183452,1563329367,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,50,1,0.29286254,1563329367,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0,1,16,1,0.57575776,1563245807,Regular,cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,76,1,0.29048165,1563245807,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081,1,11,1,0.58618798,1563156869,Regular,cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,56,1,0.29016563,1563156869,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985,1,14,1,0.1181244,1563156869,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,31,1,0.29666726,1563069846,Regular,cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699
ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863,1,15,1,0.59599607,1563069846,Regular,cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,3,1,0.29190309,1562987583,Regular,cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699
63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7,1,19,1,0.126774,1562987583,Regular,61db70be2bc90305dfaa048abd18c3caddd3a9784ba414344723cf0de9f24bc4
9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e,1,4,1,0.57684078,1562987583,Regular,cd9499e07964d178f3190f0a221dadef8a4806fdc35272dee0931de69938b699
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,21,1,0.28746665,1562902924,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,0,1,0.31961017,1562902924,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,1,1,0.28234688,1562902924,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,2,1,0.13057665,1562902924,Regular,363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,3,1,0.3085721,1562902924,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,4,1,0.5925111,1562902924,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,5,1,0.3157429,1562902924,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,6,1,0.2986946,1562902924,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,7,1,0.22658386,1562902924,Regular,bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,8,1,0.1150349,1562902924,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,9,1,0.60090591,1562902924,Regular,79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,10,1,0.29294947,1562902924,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,11,1,0.61626544,1562902924,Regular,88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,12,1,0.15335002,1562902924,Regular,4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,13,1,0.11362678,1562902924,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,14,1,0.33769995,1562902924,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,15,1,0.12031796,1562902924,Regular,c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,16,1,0.31069239,1562902924,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,17,1,0.57339418,1562902924,Regular,91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,19,1,0.67215973,1562902924,Regular,18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,20,1,0.12104187,1562902924,Regular,b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3
0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b,-1,22,1,0.31453205,1562902924,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe,1,5,1,0.5925111,1562897232,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,96,1,0.31961017,1562897232,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
1ad1357c07e6869487675b905b1d641780840ce9c126abe2eeac95e724fa4845,-1,3,1,0.5922283,1562893486,Regular,bc35975a661a166eb6ba7d91034fc3f8e47eda6aa37a81b1a416b80a917c5e6d
1ad1357c07e6869487675b905b1d641780840ce9c126abe2eeac95e724fa4845,-1,2,1,0.59001657,1562893486,Regular,9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75
1ad1357c07e6869487675b905b1d641780840ce9c126abe2eeac95e724fa4845,-1,0,1,0.63375311,1562893486,Regular,89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6
1ad1357c07e6869487675b905b1d641780840ce9c126abe2eeac95e724fa4845,-1,5,1,0.60896256,1562893486,Regular,9986269fb5c614dbb5acfb1887715b429211524451281ab9b3b7fdcfeaa9557e
1ad1357c07e6869487675b905b1d641780840ce9c126abe2eeac95e724fa4845,-1,4,1,0.62667237,1562893486,Regular,a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9
79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577,1,2,1,0.60090591,1562812229,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140,1,0,1,0.11362678,1562812229,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,25,1,0.28746665,1562812229,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d,1,17,1,0.57339418,1562724816,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,62,1,0.28234688,1562724816,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1,1,19,1,0.13057665,1562638503,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
