tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,391,1,0.0186571,1612470793,Regular,0fd3f52617fb82069b73986b1de1b4318a4b11847e54c3b873ecba5c85e4970d
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,383,1,0.02123409,1612470793,Regular,bd9f47202d8665297592f889ac219891afee06d13e4375ab917e6898f2f6a349
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,380,1,0.01865571,1612470793,Regular,3cf2d0781f6c629bef152a491bb1c3df3f77b6db6a190a709c6ae4f7d9b2c6b4
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,378,1,0.02253656,1612470793,Regular,dece59638ac949ee5dfc357d8f537b6f980d4556bd3319cfcdb73a665dc7c676
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,324,1,0.01980352,1612470793,Regular,5d157f5865230a3de63bfb25770f75816e3ab2990764d2ebbbd081dffe114b52
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,321,1,0.0083611,1612470793,Regular,48c0922aff3c69beaf4adb1924b89bd65fd797168f05ab43ec6c81917992ea37
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,300,1,0.023692,1612470793,Regular,f9c9a7d565e26a8cab5d63e307759fe46fb4a6fd5cd7c121ea7fc52e75e9632d
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,268,1,0.02345436,1612470793,Regular,16d3b3d9bb4a9030bc15337976a09ab3c8f6ef1eae29e5d42047d3d6fbcc73b1
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,237,1,0.01847111,1612470793,Regular,c262e61dcc32027a2d8ce339f9badfc6d43936866fd7ba37cdeb8e679a233249
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,231,1,0.01884219,1612470793,Regular,9c4e1dbc62c6530a7a71d4a9901bb0d8c39c5aa82e44c348c0435e59d101f6f5
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,226,1,0.02144275,1612470793,Regular,85d5e882e6b699b5eeb95a5da65e0cbf64071863e7807592858de9e49c1fa34a
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,215,1,0.02345726,1612470793,Regular,e0b5d26132bc488b8dac9535bb6f5dda156f659a3ea44428f03a866b93f333dd
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,202,1,0.02321943,1612470793,Regular,8bc0be84f06f4aa3c61b3b7e50ba48ffd2e94e438d41c12973d2541285a3daf4
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,201,1,0.02345443,1612470793,Regular,3a95d75ce06c2cbfc51b54e098d653cfd19b67dc92ddc6ae4a7887f2328efe8f
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,192,1,0.02122855,1612470793,Regular,7fcb29bba71ea5698e0e6acd25fe9bdd76a58e35de75ba4b365476c9fe58ef58
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,190,1,0.01884222,1612470793,Regular,7d28eeb39b7e9c30a2e6124179e1570fd4bbb3e0b7b9f8b8dc45190eddc117d4
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,146,1,0.02102221,1612470793,Regular,1fa60e71c45999d2cb1e6cefb0f0d77b8a246e400d48c2bd812d2d4b9a5ac174
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,137,1,0.02060963,1612470793,Regular,7bf4af7c29f54fd44e2730c15cf93ead5d5cf932633c3099d1cfa825ffb5bc1c
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,106,1,0.02102418,1612470793,Regular,b38a2b4fd2fa819aedb407163202e69e0f00aa43d8dbc5914d179869f6c0084d
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,99,1,0.01865314,1612470793,Regular,34608fc7f3b5fa24fd92244855e545860e29a2e180803d3bde6f671a013b9b81
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,87,1,0.00870013,1612470793,Regular,3bf274596da0db2e6296e16d830f03ab668008c84a6b4c9f2f793f15f9bb0ec8
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,78,1,0.02392596,1612470793,Regular,51c56cef520829bd363c267e70f29481ce02cc0d054ab0d0b1fbc80361fb320d
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,70,1,0.02081212,1612470793,Regular,cdf052164e750d09185c26da4346edf8c808dcaa5a14b482f72cbf75a41b7593
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,66,1,0.02000309,1612470793,Regular,121b1a95072ba79b4e0ad20ef2969e4a9662a05c528227b5a9c4e684aa43cfb5
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,57,1,0.00795479,1612470793,Regular,33764e15a654bc4105c331645381643b8b4e4f1d0f21679ede6c1173ee7e7890
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,50,1,0.02322473,1612470793,Regular,bf072c55cda01fea79bc348b6305ad8100a6507d931e6fa1008b5c91b0d4d237
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,32,1,0.02345719,1612470793,Regular,3128ef0d91627baf12654d71d4892e0bb3f925183e6a9f7e3bea7f31150f2391
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,20,1,0.02144664,1612470793,Regular,6b1d81adf2587081567beb4b8a5df849641a51ce4b61e380cb9863d96601ad9d
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,18,1,0.02368899,1612470793,Regular,fb4636ea97d36291adf97d25a630449f69286413e86ef82c811275413e04e4ed
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,16,1,0.01775013,1612470793,Regular,30d24081bbe76af25dd11afea9e95c5bb2ca1f3518e157a98eec99a9006e853b
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,8,1,0.02231563,1612470793,Regular,ac1bcdce59762f5388b0a70afdf7c9d27d213e3b9ca3090f088d0b4bbff29510
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,0,1,0.00861457,1612470793,Regular,33016efed9f6ac53c3aebae9d7b421451a7e2e68cb87bfc1f7252a5656e10678
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,552,1,0.0192223,1612470793,Regular,4392e38c7fa953a1ef780ae689bba00a7f9d1f79b05a164b1ba77526e68b9654
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,562,1,0.00836114,1612470793,Regular,789492b62205b5faf2a784fd1f50fbe922c5304da1a1da3ab16340674f013421
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,110,1,0.02040368,1612470793,Regular,148ae86f21ffbbbfc7110813e27a106022d8d41a44ec52bd212cb12db4d9c956
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,125,1,0.01810823,1612470793,Regular,35c502a328f72ab5f9ef2a9c0aa52e169601dd948a4e1975ea40b0043a24a68e
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,156,1,0.0202033,1612470793,Regular,faa90b0de7f309bca2bb9e85c40a25463c82b7712c20c9ee9ca599441505c30c
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,159,1,0.02000156,1612470793,Regular,b913238c3c16c56438103c73079c7f7f0a58fb4c35b59bcf91ff9464d9b01d9d
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,175,1,0.02123045,1612470793,Regular,ddeef62677db6fde5b89cf1da23b825612af31d228fc53e52ded1e53d1290db8
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,205,1,0.02102215,1612470793,Regular,2ba07dcd5af4a4543537799e542eec04e8515e93ae54a24c55da7bcbfe353f5c
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,228,1,0.00887563,1612470793,Regular,98765084bfe88aa402f835981837a795b8435219a39e733ac400b92d03fa2e52
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,229,1,0.01884094,1612470793,Regular,d6c153827431a93d3e3ec57099f2468afc5e514d36d19ef1163444b6d055621e
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,241,1,0.02165923,1612470793,Regular,72b28ab7fcff0c204545ac8e2af37b9bd9b4ed5a40f4919c02ad701b3dd08950
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,242,1,0.00878562,1612470793,Regular,d5cf16163237b0f6d74222bbe23730a1c70adab21b813947cd3183999c8c4179
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,243,1,0.01846702,1612470793,Regular,dd5deb737f03dd23883045d62a6e173e66883f5fb64f1cd7723ba8a1c23ce3d1
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,262,1,0.02060442,1612470793,Regular,f279e8fe4cbd862831b8dc8157584f7d344835e6017c86ca215ac499d3c7a9f1
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,268,1,0.02081574,1612470793,Regular,6a25e19792cfa2d3cc31982654a11b9f004f0fe3d0ed9bcf5bc1bc5f83657b59
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,271,1,0.01902935,1612470793,Regular,035b092d9006c2cd2b4effcec3a5695a23601be8eb305e73bd155cfb03bb8f61
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,272,1,0.01884351,1612470793,Regular,b2d8b1cc1b1dcedf41d370fc99926e01afcadac7874c1d2d0fdeb9b53c02175e
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,285,1,0.00878719,1612470793,Regular,c02d29b68032182ea53a0f00596a5de4702d92e721b630323ee28377b4c59095
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,298,1,0.00887395,1612470793,Regular,8e8ca3059ffd3d01bbf6fb953b59e240b0096c25132ddcc30554a1cebf4846c1
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,300,1,0.02000156,1612470793,Regular,8b28eaa0e271ee5b85ad3c337defc0e85ea0afdb29f07904be8b9388e1ee47b4
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,324,1,0.02345724,1612470793,Regular,9e8d6fa4f61619b9396e3d17cf12c5891b75f1b9c2289772047360e84d248d54
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,343,1,0.01828566,1612470793,Regular,e8ab120d966c42f65bd584506dc801152fded17311714d8e91fc1e894aa1c2d0
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,348,1,0.00852925,1612470793,Regular,bd9407da18fbc24ed01a28c6577cf98f3beb19fdd58ce212264e038aeabc1348
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,351,1,0.02416513,1612470793,Regular,d1f09d5a760a72747e22f56c0a960d4c4f9160960b2e05287ca49ad7765a87d7
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,367,1,0.02166115,1612470793,Regular,338977adc10b813dae51ec4cb90b884d150746db2375ac762c98b784dba6de74
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,373,1,0.02322205,1612470793,Regular,7d9b529860f77ed389d2cf2cb938d92cf0dd42066e4c12fc238095c966c1b102
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,379,1,0.00852823,1612470793,Regular,4ef354445a17c58946f3b500c11c01fccefe8cf5448184fc60242aa7765c43d1
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,380,1,0.023692,1612470793,Regular,5d78fe2453cd8a1c4643a544518612bf8a06f2e3f461d0d62965a9d441d35239
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,392,1,0.02368614,1612470793,Regular,cbc5654c2ec429d5d2764906840c533c75a96cdf3aa0cc70e7b0d394c54d0556
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,397,1,0.01980512,1612470793,Regular,e6a1d506d089cd9421a5f9efc27399bb74600f500a8ae0f5807d1fdeea621a22
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,416,1,0.0208157,1612470793,Regular,de4fe1abfcfc16d062105621118a62b379ac002666e1c61dc2afa55acb9dbe84
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,427,1,0.02165718,1612470793,Regular,e7a8231c82d0663f785a8162dbadec04140b4ee98b94e4c69d2c940a93cfc4b8
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,443,1,0.00878715,1612470793,Regular,7dc22e11706b111e3ac1fa1f46340e321970e51ab92b89750393bd7b70a6df15
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,66,1,0.00844427,1612470793,Regular,e0bd76f613a597903ef9d7302c0a1c976b4633d17ee6a0a40f57d159afa1cb77
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,473,1,0.0227522,1612470793,Regular,36f6b1f5bb2af92fe6ccc02d3f1d2048f3bd65439183f9ba8811a2fd0dd8afae
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,523,1,0.02102025,1612470793,Regular,8c35072dc29ddf7cc939ca1c2ecb2d0a31c2ecfdc36fedc1f79c7c6a65976398
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,538,1,0.01828808,1612470793,Regular,42251db8a8113388a0a44774c6568236ab10fa2c8561bffbcd938bf55e189eba
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,542,1,0.02415655,1612470793,Regular,43ed779738a388cf0e7b73a6edea462bd9ed77213be98883814e52d6f20f2dd4
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,547,1,0.01922113,1612470793,Regular,a0bf02f598a5e69818b8781c8189070724ec22c7a6d5130de617b3e18c533b02
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,73,1,0.02231568,1612470793,Regular,3b32061148c25ae24423182fdce9f4aa90542d2639d0c3e092360da95cfffbdf
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,84,1,0.02369181,1612470793,Regular,1ad23e9465363561788b5026788161edfb4213ffc952792a73ac0c32b505c26b
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,109,1,0.02345726,1612470793,Regular,bde0af85d301b729ace51875d5f66dd33fbc1f8e9798f769c1393919eb7fa22a
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,2,1,0.00852923,1612470793,Regular,81665e3776d6cced9c0c62b9027ae6dfc0449c02491e61af6e83430bc4b35b2d
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,63,1,0.023692,1612470793,Regular,218cb6d92ae664339733a0873a8ab5965ffab92a2d4a8c38609a1607dc662a31
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,26,1,0.0179277,1612467461,Regular,e1b6583f8d9be5f491dd19b6615961362bf6be64c88a03d00b1e46ff3eead4a7
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,101,1,0.01810233,1612467461,Regular,41bd75ded6a7b336243456739e0cd17d5cd964e346ad25a243460cb020ca8010
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,20,1,0.0184697,1612467461,Regular,05b48864f426f510d9e49e61654f287cded8dceab8d9e2503e6034c99ed1fd04
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,8,1,0.02298953,1612467461,Regular,5f512093b916b5755137e9478d3ba35b45b69c2ca619feb04fd65d3da3da6dd8
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,0,1,0.02144665,1612467461,Regular,1f2e1632455851567d5b752f099f2b163beeee8b7926f803eea770a52ca370b4
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,536,1,0.02020164,1612467461,Regular,a01c369ab32d67aac868c646c4085b1dcd480bc19ff3b5e158adaf400d70f1eb
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,513,1,0.00887507,1612467461,Regular,f340560f8f376acedbab03d3fd5933fbc7697b809728ae2d56b1250000412c85
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,507,1,0.00852925,1612467461,Regular,ce93c8e17074387bc445d9d9434d00b212f8fa8c885bc323747f7165f6002c53
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,500,1,0.02254139,1612467461,Regular,044566281964dbb965722945b2a462d4cbab1feb3e0a713ce5f9610618316b75
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,491,1,0.02253894,1612467461,Regular,63d138789a2895322b743881d9ae232f705a32bf65c24ffc87e1fc3dd18bfc87
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,489,1,0.01922096,1612467461,Regular,e8ff100cc1db642b109b4b95d16adc7473a839921380d8bcad3bbdd418c97da2
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,480,1,0.02299449,1612467461,Regular,b73de265fe972674bdcd56fe73ab362ab2b1ff11e31e9d16c9affb85b3893313
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,479,1,0.01828938,1612467461,Regular,4476a7a5ff44d37696b7ef90955923ecc89bb7b78ec398530e6a149c13a19295
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,474,1,0.02122448,1612467461,Regular,fe9f2abf4fff6cc0e06e70cc1eb44f71f438ff8882c9b35cce77629519bebcee
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,464,1,0.01810812,1612467461,Regular,ba4cb0181fd7c9069d8e29e7a9a1bcfbb25c00dd39d8635d00614dbc3ac9c968
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,443,1,0.023692,1612467461,Regular,f13ed8302e846c74c09670c37f602d9ae0f8e184f6f181f5001ae4e9557cfbe6
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,423,1,0.02187376,1612467461,Regular,7ac62c8735dec0779f3d05f2cde85fbbf4e457bbf61f8adc2a4fe5e952717ad9
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,410,1,0.01960744,1612467461,Regular,0530d0be7a6145e2d53f92ba7d3d1e121f1f50aac6ac1b7bec68d6a26215c7ff
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,370,1,0.01884213,1612467461,Regular,02289c08703707a5800a81adb518be95282a4a316cb28dc3473ac68870903661
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,366,1,0.00878719,1612467461,Regular,040c5e6ac40a522adeb1c328fc61033113dfa3f0f7e02447c6d2cfbdee92cd72
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,365,1,0.023692,1612467461,Regular,0f5664d7473fab2024f854c207b9191ccd6e673c1bb4783a00a2341e647fdcf6
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,348,1,0.02000306,1612467461,Regular,74c0440f1785be2a32232e99b63169edcb3c5b20a7f3ea2e7ec52d7d84c8a461
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,314,1,0.00887451,1612467461,Regular,0c0329d71bf11c246585a770dce5008ca3035c106723a5c4dda765703976b1a9
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,303,1,0.01921843,1612467461,Regular,b5205d890c32c865d1c2ab092ff6f1d348436c1c2ec5b72e5088976548d4bcd3
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,258,1,0.02345163,1612467461,Regular,3a82ad1c8cbf5cd8baa403b02df5ddfa5142f0fc57772592fb9e723a4d300489
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,241,1,0.02254134,1612467461,Regular,9eb682b384f36d7ba4bc794564e96fddbe596779a9135051c657bd007048f6df
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,237,1,0.02321679,1612467461,Regular,55695f816880acf593b848d73fe7131d2c45782db5879cedddd25c0d8e399484
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,225,1,0.02367776,1612467461,Regular,ee0669285a39f10533690f8aa244b288bb4ddc7e955c618943858041acf6d818
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,223,1,0.02000004,1612467461,Regular,cefc1c260e804553a5853401928afa23707b4f2ad273ee42eab94991883ec977
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,199,1,0.01846971,1612467461,Regular,8c2a06358eb6b869f9cda99c7dd38f647f2ff4b6aa81ee7f633a4fb75469b8b0
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,195,1,0.0186544,1612467461,Regular,eb97a409201d36e10882cdd0998bb42d9a2aac59e620fe3ca051ccbc6f4f2114
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,169,1,0.02144662,1612467461,Regular,1e4f1bbcc7a23ae356834b9d132f52c4812477dc2e9e2e7e1101a0398af09850
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,154,1,0.02231799,1612467461,Regular,8f2132b6f0adc2692eb5979a4faf4c49d64c939b2032234bd6d05d6cff3818c5
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,143,1,0.00844379,1612467461,Regular,aa470e7447a2e848b86ab3d91893c0b0338277853a3dc300988ef95a94d915cc
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,136,1,0.02392894,1612467461,Regular,cd4f5558556296cc9d469b52405e9f561fdd5b1c4add6a33861a633a18aaca8e
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,124,1,0.02253889,1612467461,Regular,8e1c1ab049a759c1c7f7250ef1b27390edc73ea6ae7869a51404eda8c3788fa7
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,94,1,0.0194104,1612467461,Regular,fab04ced8866d521e767f2bf7b44c287d5fcdd52caf1e4ea85810ed49a7874f0
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,91,1,0.01941483,1612467461,Regular,5acfd21764947d0a2539afb960ed8af5630615f48b4857292be284346c1449b3
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,79,1,0.01810818,1612467461,Regular,84243ec21948839282e661697790df07168598c3fa26f27d3d51cb52f9a9e660
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,67,1,0.02143869,1612467461,Regular,7d2ebd35a804368c5ed6cdb0de11a2b1ac91c599d8cabf64a55bc662e5aaa2e0
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,51,1,0.00784159,1612467461,Regular,6dcef4a9cf56fa118e0240741f8518e96d183c7deee8676f32e0816f560e523d
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,41,1,0.02368906,1612467461,Regular,1dd406da08f96e71fb2cd689357f808f01a0542079ed6b89cc8fea3b282d0376
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,31,1,0.02081388,1612467461,Regular,0792f96b385fe75e5bfde301d31413a2bb958c587a6f019c7166a55e6cbc545d
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,70,1,0.00844426,1612466103,Regular,e93e42ca8be639a58bd4b81981f2bf33481713d0a5582d865167e0dfb8b3f504
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,12,1,0.02322207,1612466103,Regular,bcf37557325d4e989c512abc856117e22d74d9346664e3680fbf2f02a8574dfd
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,18,1,0.022539,1612466103,Regular,7ee1d9cbca82ac2f94bd5f51515bf6d7ac60b121c4428ba208021cf42a4eb216
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,25,1,0.02253897,1612466103,Regular,726aaf51aab01aa4a6d446955de04dde8f9f1ccf546da3deb01bae4c345215a9
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,27,1,0.02253173,1612466103,Regular,f08c23e0abdde0406a7bfcd9456010a9000cff0bb235cdc0639dfe5c61ab9d86
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,45,1,0.0084447,1612466103,Regular,cb5bec7eeeda7a7115c242ffc08962c75f7140c03e497e4bac8aca47e6a0671b
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,50,1,0.01828928,1612466103,Regular,44aa4346cb6335246fef351a83fcfb9f672f6f1e7ec9732783ef52a9a932fc27
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,55,1,0.01922211,1612466103,Regular,2d2b5d350321a7f6b9f9d154b41966c89308e264a9c194dc480b93812d89f2b4
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,58,1,0.0236833,1612466103,Regular,0b1387fa88a7199efc83fed3b18b44a01db98a183158c5dc861a1bfe0e185a79
