tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ce10a502dcfde1f1817ebea485257e16837567361303d589f4db5e41977f47e,-1,21,1,0.50034046,1490997592,Regular,6fdbff8063b29874bbd209c29cfa48483fc8d7b319a74c9d0f57a6e86ebc0fba
6fdbff8063b29874bbd209c29cfa48483fc8d7b319a74c9d0f57a6e86ebc0fba,1,0,1,0.50034046,1490996277,Regular,4ce10a502dcfde1f1817ebea485257e16837567361303d589f4db5e41977f47e
94c88d6b22a9c99a3ca3a078daee82a94619f81f66ad372ca873191606e9f4a2,-1,19,1,0.50176738,1490969118,Regular,75899d88ed17f13f8bf794fec80c78571f3d80c61730b856fb6f338854013101
75899d88ed17f13f8bf794fec80c78571f3d80c61730b856fb6f338854013101,1,0,1,0.50176738,1490966512,Regular,94c88d6b22a9c99a3ca3a078daee82a94619f81f66ad372ca873191606e9f4a2
c4311484d288283c6ac3bfa49efcdb991a41ccf076025d894269dde680dab32d,-1,4,1,0.49982931,1490888388,Regular,f82724dcc949680769fbf31ca86dc4490ab5d5962a4b51574788eb6566d22014
f82724dcc949680769fbf31ca86dc4490ab5d5962a4b51574788eb6566d22014,1,8,1,0.49982931,1490887677,Regular,c4311484d288283c6ac3bfa49efcdb991a41ccf076025d894269dde680dab32d
fc1778bd60550045202b22615a1f090e7a1afacf2c3aa3e83aefa4587c029a62,-1,12,1,0.49834583,1490815570,Regular,76eef9f22f58157f696601580920b0c65a7d6ca1a826b3144a042dd3f42a4ebc
76eef9f22f58157f696601580920b0c65a7d6ca1a826b3144a042dd3f42a4ebc,1,1,1,0.49834583,1490809156,Regular,fc1778bd60550045202b22615a1f090e7a1afacf2c3aa3e83aefa4587c029a62
20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1,-1,20,1,0.4970006,1490721792,Regular,061e0ba0f22dea82e19450191f91daccd24ac06c7fe859f2a7ecb4720db2a0d6
061e0ba0f22dea82e19450191f91daccd24ac06c7fe859f2a7ecb4720db2a0d6,1,5,1,0.4970006,1490716270,Regular,20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1
ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c,-1,1,1,0.4826703,1490622862,Regular,b1eccad9a63593e63cc8dfa6d0e3dec95556bbb908316b51303f8e1233b36ce4
b1eccad9a63593e63cc8dfa6d0e3dec95556bbb908316b51303f8e1233b36ce4,1,0,1,0.4826703,1490621817,Regular,ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c
4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578,-1,25,1,0.49558168,1490556082,Regular,317f1e1465b3db20009806da20b2d14bb7e4c83d2719f02bff644d2410602313
317f1e1465b3db20009806da20b2d14bb7e4c83d2719f02bff644d2410602313,1,0,1,0.49558168,1490551016,Regular,4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578
c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57,-1,3,1,0.48620394,1490492006,Regular,4b3487ec537f47b236bf17902a9e5e65d25b345443ff7c3655d5d213b18b1ea7
4b3487ec537f47b236bf17902a9e5e65d25b345443ff7c3655d5d213b18b1ea7,1,1,1,0.48620394,1490485624,Regular,c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57
02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657,-1,19,1,0.49702401,1490396237,Regular,ebb6d0839dc32c1727503ef3340cff551df5864db7c9dcc55fed068e1c372856
ebb6d0839dc32c1727503ef3340cff551df5864db7c9dcc55fed068e1c372856,1,0,1,0.49702401,1490395833,Regular,02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657
98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0,-1,39,1,0.49677222,1490346389,Regular,13f263d85a2286e4311ac9ef6be0335a981a2d81f51b2405e48733290ea353d1
13f263d85a2286e4311ac9ef6be0335a981a2d81f51b2405e48733290ea353d1,1,0,1,0.49677222,1490344027,Regular,98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0
3135d1db5093fe4882291732b0c91e37538cd2291fba4ac8f4c137421cdaf135,-1,15,1,0.48590915,1490323368,Regular,435147fb15c09f79a5d2ac89bc985fd146c40288284500b1deae4baf4bd32f7b
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,21,1,0.48423088,1490308254,Regular,70b0c1e058034ef33d96ea81629f4b51bd899fc1ed72a9bf581960b088f1a506
70b0c1e058034ef33d96ea81629f4b51bd899fc1ed72a9bf581960b088f1a506,1,0,1,0.48423088,1490289087,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
435147fb15c09f79a5d2ac89bc985fd146c40288284500b1deae4baf4bd32f7b,1,1,1,0.48590915,1490235810,Regular,3135d1db5093fe4882291732b0c91e37538cd2291fba4ac8f4c137421cdaf135
00023a22e2b837180fb011a398c43e990445109c6c1e022290af8cc922feeeba,-1,1,1,0.48000855,1490176661,Regular,a54b23c9de449ff9969301ea67ec7f511436c834b38f7309045eb66884c34d79
a54b23c9de449ff9969301ea67ec7f511436c834b38f7309045eb66884c34d79,1,0,1,0.48000855,1490175360,Regular,00023a22e2b837180fb011a398c43e990445109c6c1e022290af8cc922feeeba
54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8,-1,40,1,0.49969857,1490130373,Regular,430d82022fd1a525eb2876ee13651bac2a6786c2ab5d9f847db42d328c2a2c9f
430d82022fd1a525eb2876ee13651bac2a6786c2ab5d9f847db42d328c2a2c9f,1,1,1,0.49969857,1490126124,Regular,54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8
d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c,-1,35,1,0.48765259,1490080738,Regular,93f9e086d9b60d0709a148545f15f06de32c702de94611f08e5d66464bb25371
93f9e086d9b60d0709a148545f15f06de32c702de94611f08e5d66464bb25371,1,1,1,0.48765259,1490076494,Regular,d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c
0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137,-1,17,1,0.48050873,1490046413,Regular,76e86b5bcae25fde738d1b2c86279cc110a01e511fbeb5cc7616a7ac64589e79
76e86b5bcae25fde738d1b2c86279cc110a01e511fbeb5cc7616a7ac64589e79,1,1,1,0.48050873,1490039488,Regular,0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137
15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19,-1,32,1,0.48017054,1490000662,Regular,79fd2e193c0e26754c869c700db339a0753659d2beea3b5ec21ff6d540dd3249
79fd2e193c0e26754c869c700db339a0753659d2beea3b5ec21ff6d540dd3249,1,1,1,0.48017054,1489996181,Regular,15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,40,1,0.48276087,1489967890,Regular,5c29cd3af0b380d89addda99b4361f0f3a8dcd7296a0491e536638e8095fb712
5c29cd3af0b380d89addda99b4361f0f3a8dcd7296a0491e536638e8095fb712,1,1,1,0.48276087,1489960090,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
5f2d1e8f3efee9d2d8be42a3ec34361e41bf18b0ec029797705ba1efb7c7f291,-1,16,1,0.48954626,1489917897,Regular,74842439d983e8fb5ab3e3d0c896c9a971d1cc3ef01b3f9e5455747748f965ef
74842439d983e8fb5ab3e3d0c896c9a971d1cc3ef01b3f9e5455747748f965ef,1,1,1,0.48954626,1489914110,Regular,5f2d1e8f3efee9d2d8be42a3ec34361e41bf18b0ec029797705ba1efb7c7f291
a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39,-1,1,1,0.48661198,1489859560,Regular,1560a56e2401068296e2b421f06c5f28f41ebf38f77a0f0d8e6b41c7ec96a0cd
1560a56e2401068296e2b421f06c5f28f41ebf38f77a0f0d8e6b41c7ec96a0cd,1,0,1,0.48661198,1489858864,Regular,a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39
fd3fce37d8eec9f23d187a15eb0be9ca33b7f7df8b5db9cb1de1a6a06923adb8,-1,11,1,0.48192593,1489797689,Regular,4e086291f78ba3865bd5e1152df59c1433bdd2ada0fd4f2dd1c02c1346e6a1c3
4e086291f78ba3865bd5e1152df59c1433bdd2ada0fd4f2dd1c02c1346e6a1c3,1,0,1,0.48192593,1489793144,Regular,fd3fce37d8eec9f23d187a15eb0be9ca33b7f7df8b5db9cb1de1a6a06923adb8
6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd,-1,8,1,0.49007058,1489742043,Regular,30c23edc311cf7a4872a1e5538b1eb6f7a7664f31ae9911c02c2d9b569b0e962
30c23edc311cf7a4872a1e5538b1eb6f7a7664f31ae9911c02c2d9b569b0e962,1,1,1,0.49007058,1489740590,Regular,6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd
fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8,-1,15,1,0.51963339,1489693691,Regular,8d4cc9f21946c8a3fbf8c5aca08974b296c7288336ddb7620f9034b7aff451f9
8d4cc9f21946c8a3fbf8c5aca08974b296c7288336ddb7620f9034b7aff451f9,1,0,1,0.51963339,1489690278,Regular,fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8
6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a,-1,3,1,0.49925533,1489684389,Regular,ebddbcb5fa2d59481313d8fe89fce0def67464647c8c9799d5f9230ffe771f23
ebddbcb5fa2d59481313d8fe89fce0def67464647c8c9799d5f9230ffe771f23,1,0,1,0.49925533,1489648448,Regular,6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a
6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52,-1,6,1,0.48608697,1489616237,Regular,fe4cefb1af0a2082ee5d4115f2dcc8a388d141a3a0898e08635d7ab24ff3a701
fe4cefb1af0a2082ee5d4115f2dcc8a388d141a3a0898e08635d7ab24ff3a701,1,1,1,0.48608697,1489609172,Regular,6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52
5f608fb671b0873af6d354613e6744cba7bc93f5550bf2e8b993adc37a68bf0c,-1,14,1,0.48846026,1489568586,Regular,009508373e234b9d03aa3e12bdeefb874a337f0cbff933e9268a9cfff6b007d7
009508373e234b9d03aa3e12bdeefb874a337f0cbff933e9268a9cfff6b007d7,1,1,1,0.48846026,1489566787,Regular,5f608fb671b0873af6d354613e6744cba7bc93f5550bf2e8b993adc37a68bf0c
d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f,-1,9,1,0.48594372,1489513246,Regular,b83e7d1f7777ea070572c71dfda3dd5e0e4634c78e929b1a032f8ba1691eb1ec
b83e7d1f7777ea070572c71dfda3dd5e0e4634c78e929b1a032f8ba1691eb1ec,1,0,1,0.48594372,1489509704,Regular,d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f
0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38,-1,18,1,0.49662408,1489507480,Regular,78c03c4f37d8ddc59ffebbf52f4646d61f1b068eb0ca482504ce7658f565a710
78c03c4f37d8ddc59ffebbf52f4646d61f1b068eb0ca482504ce7658f565a710,1,0,1,0.49662408,1489478025,Regular,0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38
64a4ebce0100303a5da32554af894145ddbde41f1f808f858244929d90c82fac,-1,7,1,0.48784507,1489438346,Regular,4d5a62fd14d1a0e7ab8a1955094fe2cd39b7f41c55f0888d3be94824ce4e7f1f
4d5a62fd14d1a0e7ab8a1955094fe2cd39b7f41c55f0888d3be94824ce4e7f1f,1,1,1,0.48784507,1489436930,Regular,64a4ebce0100303a5da32554af894145ddbde41f1f808f858244929d90c82fac
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,48,1,0.605614,1489420428,Regular,583e6b6ae993d141e78b0d91c2a8150d22f1c6d1cab9a2907105013a1e78a551
a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6,-1,7,1,0.51995324,1489409545,Regular,433b63fdbdcc5e468ec2598fa565ca4c1c4f8daff2c1f1958126e1742b56ead2
6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d,-1,19,1,0.51928724,1489408716,Regular,546dad04251aa53f249a0ee532a9fe68466eca5c6c324802b0eb5094a934c70a
b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062,-1,13,1,0.51717116,1489392858,Regular,a6e1c76fc285397dcb144186ad59f5190deba2843ab0005f217ec7528e495f94
057aed87981e2e29ee0dadf38c6d601d9484faf66cc248efdefd418b08760a9c,-1,10,1,0.48695865,1489384128,Regular,d6e6ac6627f6e3d5fdef015aa16c6f65e0d386bc34b10448207e131100e0bf4c
d6e6ac6627f6e3d5fdef015aa16c6f65e0d386bc34b10448207e131100e0bf4c,1,0,1,0.48695865,1489382612,Regular,057aed87981e2e29ee0dadf38c6d601d9484faf66cc248efdefd418b08760a9c
84f44a5135fa784f844e7ef200c64aac4244cf0336da9b198f435dfbd1b49698,-1,10,1,0.50034072,1489357161,Regular,3aa5cdb02a666e45dc02dacf11236a7568f9041c36f30bdfda89dcf11b1642d1
660a6983bcc8c26164e8588effec83bef651fac09c39dd25ffdac0b20fb31a68,-1,7,1,0.49715401,1489347640,Regular,c6ca5fa2bc992945540f89da05e9938c9fb060124afa14d811e644c8ecc99b3c
22832cacc552cdf995e48a2df0d0e1f6dc31ea71d64d5808158a885e5ca84a74,-1,14,1,0.49612752,1489346943,Regular,95f945fffb1836540707b8da6b853bd8dbe71470e119e0fda65c30377c5b840d
1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f,-1,23,1,0.49492515,1489344521,Regular,da95dbde69d761547a0afc036ac5faa23df87df3db94b384a386e3b605aca769
859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39,-1,7,1,0.49395929,1489343869,Regular,ad87e9fe2765d1d43b504684d15fbffbb4e4340aab6fcdefb00355ac6df023f4
d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b,-1,3,1,0.49237613,1489341200,Regular,dae6a5e97e6548d27692605f4f7d24aa50dc74aa4e6790c81b033590f30666c1
d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b,-1,24,1,0.49294138,1489341200,Regular,9c0553c974ae93d701f815a98b6c3150959de8d204172802887c0b5a8f761f9b
2ac5f5d28fa1b4aa7d56d2bd2fa9a531d3212caa6183c46c4c5d3d37440c734d,-1,24,1,0.49229864,1489340824,Regular,69aefb80102cce4acd96639e2f57df44f1cf191ef58778e98c730c2dd11beba6
4eb964a46449714a7207c31f7ce1f3bab2e0001870b4c7d6ed3d56b4cf381a4f,-1,25,1,0.49130547,1489340150,Regular,b3c16ec0503aa9d4cccd7851b8842b0b9bb44dae9853fba9c092a82ceccfccd5
4eb964a46449714a7207c31f7ce1f3bab2e0001870b4c7d6ed3d56b4cf381a4f,-1,18,1,0.49121772,1489340150,Regular,7857b88fab588c1c326c41de00b8e31effa720f40c0cf1a3e9c6b13522197d30
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,13,1,0.49151947,1489340150,Regular,c3662e24738291be046502637ed1c55ef0929ce7d82c74ff198ecb1fd69f5e64
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,4,1,0.48722463,1489334148,Regular,f13c5dbe4066b1f8353e3e214108bae7080362c8a3eafa31b2163622a093f7de
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,21,1,0.49016487,1489334148,Regular,75098d544ee52fd6cab5e83665c8b21701ac2c71b78e69a7b2229880810fe896
f13c5dbe4066b1f8353e3e214108bae7080362c8a3eafa31b2163622a093f7de,1,1,1,0.48722463,1489333127,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
bec378bc5535415c0447805805d814968dafce66a5c5b8b278728613d0f22c63,-1,21,1,0.48895594,1489327934,Regular,d60856b8f88dff313b96bc5762b86c136798f0d3790f139cf33acaee1d034df5
6f40059366de6f4045091f8be4ba5e8af9925a8fa5fcdc3ec08dadb3fa2389f5,-1,0,1,0.48520555,1489327615,Regular,effa97e4166ae66330d90c4bd02610034ac4f39b9d8f06d8831dcd6676b723ed
effa97e4166ae66330d90c4bd02610034ac4f39b9d8f06d8831dcd6676b723ed,1,1,1,0.48520555,1489287857,Regular,6f40059366de6f4045091f8be4ba5e8af9925a8fa5fcdc3ec08dadb3fa2389f5
a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda,-1,20,1,0.48835019,1489270256,Regular,7333fa86b7f33d4b5fc92424c98362302700258ca5510734ab5488cf4254f48c
28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27,-1,5,1,0.48783077,1489269492,Regular,3b9846890ef78adb3ba1310db9f4218d72087c6478e36c1a907bf7cc25bf7c5a
346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89,-1,10,1,0.48773848,1489268993,Regular,1ba21aca196a03ac81c449c390be7de3b72a6f0e56e8c71488dc7d5f3729ae3b
4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b,-1,23,1,0.48748951,1489267973,Regular,b75d117f8501fdc03383a691effa9c2b8297c8ee427a6847e4ad3b781fb608c2
aff8fba35353988b4cb242d9457ce6a413d06608f4c7c2311fb6178f317b6d37,-1,0,1,0.48659426,1489260391,Regular,88b321a18e74db9977cb9c42569ec9406ac0e5d455dbef9f82c0df454effa246
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,20,1,0.48656819,1489259694,Regular,d183f9440727292ed9f7c505d450e41a9700a1e00eb9f346caf83723028b4707
fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7,-1,22,1,0.48639993,1489258867,Regular,5fa1be868f218310efb67c9d7e6204d366d4ffe7687cfaa21a61f536b47338be
c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6,-1,11,1,0.48622239,1489258258,Regular,608660dc460d16eb0dbbad14a7657219f62963c5bae22477e3e296065a6ead90
a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569,-1,22,1,0.48605378,1489258083,Regular,da2a013be868fe51a7b6093d0962821249572928aa97340a511289497a7b8b09
a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569,-1,28,1,0.48608947,1489258083,Regular,f0934058ee4b664bb0d7c7785971ba32d6f6e0ef850d8dbff96e38debf061879
a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569,-1,27,1,0.48607591,1489258083,Regular,7f2fb84a77c7280f2e7335605e58877ad19b364d00213025b97cea6b7884c3cd
524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14,-1,5,1,0.48575892,1489254485,Regular,23592dd4000b4789ee8a379fcf31c1366c948315ee65cbfe0d18f8cf70001c0c
8e9e9f7396c53386e74ef807078cde2834baa858ebcbe363525893467fe66a9c,-1,15,1,0.48560888,1489252835,Regular,bc3dbf7f4a09d36aafbc4b2ca323884fa2c91fdcfb6d3f8c3a5656f24eeadd81
a6e1c76fc285397dcb144186ad59f5190deba2843ab0005f217ec7528e495f94,1,0,1,0.51717116,1489214599,Regular,b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062
c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0,-1,20,1,0.4852844,1489213415,Regular,164b86d181f33023f3bbae52ab36b09358b2fb33bb78ee0b41c33dd01d6af104
16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6,-1,16,1,0.48394011,1489186321,Regular,66adde17c036c8f50e8b2b364573a0019023da4d5ea39d3c09f81830e21ffdac
583e6b6ae993d141e78b0d91c2a8150d22f1c6d1cab9a2907105013a1e78a551,1,0,1,0.605614,1489183461,Regular,9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,41,1,0.48383201,1489180672,Regular,7113a648cf9ea9ca73ecc83fbc85ee296ed1c2c5627f92051eb272f503fc628c
6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895,-1,12,1,0.4833301,1489178324,Regular,494ac621c84a86b0045be22ab1fb5e289520d521c3a4f36ee14d03467204f307
a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b,-1,17,1,0.48284952,1489159429,Regular,e12ba5f6c75398879f43b57d36eb3983f6623e58bdc2bef039d6e3a878b0b203
608660dc460d16eb0dbbad14a7657219f62963c5bae22477e3e296065a6ead90,1,0,1,0.48622239,1489155318,Regular,c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6
f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2,-1,17,1,0.4823315,1489145102,Regular,74079af99a9a2cade0219b1a7a2d0d120dcbd511b0c0fb746b78628fc8da30a2
23592dd4000b4789ee8a379fcf31c1366c948315ee65cbfe0d18f8cf70001c0c,1,0,1,0.48575892,1489119885,Regular,524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,43,1,0.48223746,1489091607,Regular,291a82ddff0361362935e002aa78d104bdf7ff8ef924974265f0c20dd807f311
95f945fffb1836540707b8da6b853bd8dbe71470e119e0fda65c30377c5b840d,1,1,1,0.49612752,1489077430,Regular,22832cacc552cdf995e48a2df0d0e1f6dc31ea71d64d5808158a885e5ca84a74
ab318f33dcbbbbeadf3da289e429584215d8c6e482ea9c5a0020cf349bdbc71b,-1,23,1,0.48211592,1489043704,Regular,bd1f69e74939f55e4660ac04c8039f6f966a33674db720a7c5d39e6b5a90f99b
3aa5cdb02a666e45dc02dacf11236a7568f9041c36f30bdfda89dcf11b1642d1,1,1,1,0.50034072,1489017844,Regular,84f44a5135fa784f844e7ef200c64aac4244cf0336da9b198f435dfbd1b49698
546dad04251aa53f249a0ee532a9fe68466eca5c6c324802b0eb5094a934c70a,1,0,1,0.51928724,1488980401,Regular,6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d
1a4d16347a2745c93ec77e683169aaf028e1d5dfe5112cfe8ac80e973f5c2e91,-1,7,1,0.48086941,1488978945,Regular,ebaaf1f15b45b6dabe1a4f7f7b20de16eb91a19222cc835096d9237c1d8ac898
5fa1be868f218310efb67c9d7e6204d366d4ffe7687cfaa21a61f536b47338be,1,1,1,0.48639993,1488945901,Regular,fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7
3b9846890ef78adb3ba1310db9f4218d72087c6478e36c1a907bf7cc25bf7c5a,1,0,1,0.48783077,1488923283,Regular,28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27
7f2fb84a77c7280f2e7335605e58877ad19b364d00213025b97cea6b7884c3cd,1,0,1,0.48607591,1488874722,Regular,a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569
da2a013be868fe51a7b6093d0962821249572928aa97340a511289497a7b8b09,1,1,1,0.48605378,1488834642,Regular,a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569
b75d117f8501fdc03383a691effa9c2b8297c8ee427a6847e4ad3b781fb608c2,1,0,1,0.48748951,1488806757,Regular,4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b
291a82ddff0361362935e002aa78d104bdf7ff8ef924974265f0c20dd807f311,1,0,1,0.48223746,1488759788,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
e12ba5f6c75398879f43b57d36eb3983f6623e58bdc2bef039d6e3a878b0b203,1,0,1,0.48284952,1488723328,Regular,a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b
ad87e9fe2765d1d43b504684d15fbffbb4e4340aab6fcdefb00355ac6df023f4,1,1,1,0.49395929,1488691643,Regular,859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39
494ac621c84a86b0045be22ab1fb5e289520d521c3a4f36ee14d03467204f307,1,0,1,0.4833301,1488651274,Regular,6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895
69aefb80102cce4acd96639e2f57df44f1cf191ef58778e98c730c2dd11beba6,1,1,1,0.49229864,1488622967,Regular,2ac5f5d28fa1b4aa7d56d2bd2fa9a531d3212caa6183c46c4c5d3d37440c734d
7113a648cf9ea9ca73ecc83fbc85ee296ed1c2c5627f92051eb272f503fc628c,1,1,1,0.48383201,1488592451,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
da95dbde69d761547a0afc036ac5faa23df87df3db94b384a386e3b605aca769,1,1,1,0.49492515,1488548942,Regular,1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f
bd1f69e74939f55e4660ac04c8039f6f966a33674db720a7c5d39e6b5a90f99b,1,1,1,0.48211592,1488515350,Regular,ab318f33dcbbbbeadf3da289e429584215d8c6e482ea9c5a0020cf349bdbc71b
66adde17c036c8f50e8b2b364573a0019023da4d5ea39d3c09f81830e21ffdac,1,1,1,0.48394011,1488490524,Regular,16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6
c6ca5fa2bc992945540f89da05e9938c9fb060124afa14d811e644c8ecc99b3c,1,0,1,0.49715401,1488460159,Regular,660a6983bcc8c26164e8588effec83bef651fac09c39dd25ffdac0b20fb31a68
9c0553c974ae93d701f815a98b6c3150959de8d204172802887c0b5a8f761f9b,1,1,1,0.49294138,1488424296,Regular,d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b
dae6a5e97e6548d27692605f4f7d24aa50dc74aa4e6790c81b033590f30666c1,1,0,1,0.49237613,1488382816,Regular,d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b
7333fa86b7f33d4b5fc92424c98362302700258ca5510734ab5488cf4254f48c,1,0,1,0.48835019,1488351615,Regular,a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,26,1,0.49268893,1488350105,Regular,6fe7582f84c522cdc50557641f70118afe71a847605dd71ee97a68f0e77948bb
