tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127581c415bce80aa755f2761ea5d6ebe003d5c48bfe142b6e175f7c66b1ba2b,1,2,1,0.01591006,1611122501,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
f936195ba2bdceb24874dd59e02367edc2c099a8e0ad928e5b0d2b07466698a1,1,2,1,0.01622864,1611080154,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
29f2119449d9dfbe97b750d1c0fbffff2dac45dc0e1a6a548ee7ccafa181b30b,1,2,1,0.01622864,1610966937,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
3e73308526f7b237308fcd7f0aec4e0f54560ec395be8171a0e0207f66b6ddf8,1,2,1,0.01606875,1610901265,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
23118c0abb212a9a966586580d800a9ac14d492ad497c7aa76bc4149e0ac8c86,1,2,1,0.01639011,1610884338,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
cb63f2df2551795d2ce08d1d947b9d073da7a7c93143351963cfd15dc9e7640f,1,2,1,0.01591023,1610781615,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
053544a52730b8a849a0a6fc2f2e406833a8ee68e448c6425196fe7d0d89b106,1,2,1,0.01655306,1610744902,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
a5c360a7a4700429c419b01f5df10cda891778c0b8368f8cbbcc1757721ed2a9,1,2,1,0.01591029,1610587179,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
8ed96a5828d745e6597f0fb4fd067a7126ededaf6ba3b86c341352f75d36491f,1,2,1,0.01606874,1610557127,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
73a03282318bbea3d9f19dc9fcddc960562ecdc7a5ede5766293f025327e718a,1,2,1,0.01606881,1610537024,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
546a3cab37cfa8949826ea689fe3d35f0e5fea1ac8c7c6535258cce0323505f9,1,2,1,0.01622864,1610484649,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
bba312b5ac0ee125cad6dc064c9c01d47ab78edcd1aef1a82de436c8cd1926f1,1,2,1,0.01591029,1610389108,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
53249a228241c8391a756ab2e2f9cc09d78fb8968cbfc0fbec422faa74b2e3d2,1,2,1,0.01591036,1610305199,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
b2e6c5639b265dbfb1b3ff1b782d07acceb35b29d6e0bd1f1b74a12fb26fb9a9,1,2,1,0.01591048,1610292680,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
8a2dc69b58fabc836eb1bdee66f8c91d21395aa615ef1c7da2d3d98290962baf,1,2,1,0.01591029,1610261668,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
a87d4500bd5b3303945094b4b0c40cc148dda1842f0d085c1e71842de5337cf1,1,2,1,0.01606877,1610142722,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
e0132e52f1fb435f814fcf98f874c0f9861d55145f98d8b07a037da95a67a1b4,1,2,1,0.01591029,1609914011,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
5dd3ad33dc1cc44e4a2e224567a55d3315fae3818f070b3d8371a3e09d62b198,1,2,1,0.01606881,1609886735,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
2cf4d66f9960fa8426144c347c6ce9d636a718d2821734e4fa3feb4f5ce8a750,1,2,1,0.01606876,1609817056,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
1800bd08c61ea650bf1f8743a8bf283669f3d495a13667916d3b45754acc3c0c,1,2,1,0.01606876,1609760309,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
206d7b842293f3c746bb689c0c042753b0190012e05e92f9ce1c82f44047b516,1,2,1,0.01606877,1609570005,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
7f597ea61bd2d8cd735b6fac416fde8b7525616687e38f9d440f6d046659ec4d,1,2,1,0.01622939,1609316410,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
11f736273b7c8cb2c72264e65aa83f9baa67c8402f3fa3e25a66fa5d9ce1668f,1,2,1,0.01606956,1609290427,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
3c54cdaa9280314b3dc406082022274aee1ccfd8c7c9a02468c7f036a93d3e7e,1,2,1,0.01606959,1609287716,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
3a786898c8b8ea4ffd229bcf0169c330761d400cbd19ed7ca3b0f835752aeb94,1,2,1,0.01606956,1609267880,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
a52f9d715495459ce4a61c01ef5b2771a1ac3911f59d94c11697ced4f1948e77,1,2,1,0.01622933,1609193534,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
e55dc95945c5b53832a707c68ede072834d8698a50f46500b162ed5c6bb0b600,1,2,1,0.01639093,1609190047,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
6fa184039ac17a450d8cacc2e6649e7244c40450f83be3caf95606eb881b1441,1,2,1,0.01655388,1609160200,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
722cfd607d385e39ae8840d326e1e5c73d9ea10d796e011cbc6618ad0e430108,1,2,1,0.01622933,1609141128,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
b5a6122033ec824d5864671d57f2e3bd2d8bcd2a08ca59041d77f91a8d612d0a,1,2,1,0.01639092,1609134871,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
b4a29cff1f79efaf6132070d394f08ef7cefd29e93a6f8474d6078ee7d218cde,1,2,1,0.01622939,1609099736,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
22f495d36e358a05304c416c49605b4e85bd97219037578ce9ae7500cd8237fa,1,2,1,0.01606967,1609097856,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
b229d22697ccfa2114072023aa09af5653e8307805020bdbd2e8bf75801e888f,1,2,1,0.01639092,1609081337,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
24cc5e068646ecc2f5877c0cfeae5241123aa98c83386ce3dbbfbd8b704b9152,1,2,1,0.01622933,1608881841,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
0696338cd3d23414356adf7da8a43f5b9c395e11c283458c087750e37aa98515,1,2,1,0.01639092,1608838646,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
d1837c23dabe3aac762055788812be31911cb87864626c5222c4a002338dec70,1,2,1,0.01606955,1608635802,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
d5dcc5ad3d88c7e059625ad276f8255327ba39f682e095700b9bcd10091d814d,1,2,1,0.01606955,1608502253,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
9f3501fd87c4e61a276026247b151bbddf9b0375b6036436211f6403e7515454,1,2,1,0.01606955,1608486052,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
2a3a4e94e11d99338fd627f11af5bd3cfb8a06a30c0834dc9c788f8051fea46c,1,2,1,0.01655389,1608423753,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
1c76690f9a0fa5738492c0e78471d595c717dfd7b36eb5afeb57d1c84aabb686,1,2,1,0.01671857,1608386491,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
2c262c68a6c4dc8c4cfb311014be9ebebdad4a1edc67cbedc68ea22fbc45ed03,1,2,1,0.01606955,1608314416,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
4f271f02e75755d385202983ee739038e047cc5563d99920aeece1fb5efe6c2c,1,2,1,0.01639092,1608311346,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
89f0af8d069e6200fa2fce329169cbd81e8a728ed7ac7ce0f7b48709bfe92e1b,1,2,1,0.01622943,1608274848,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
c5420d48654e604ccc7a8b6618c69611b4be799e5b893bf4efed74ba8626dc71,1,2,1,0.01606953,1608268093,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
abe77ee723f774da103ce0f9fa570f1d6ff9ae4d253371768bb06e7af6ff1839,1,2,1,0.01622943,1607946865,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
a69824e5efac1ad9a5114d0061854610e35680bff52a1665bedda9327e76d009,1,2,1,0.01639092,1607901243,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
3126bc13205d36d4e0d8ffcf103e4e305f2a49508f70f16e3fdd55b3fb826674,1,2,1,0.01639093,1607835488,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
039c0811e01a718298fcb8ee480a7ce7e3311e09c87d2fbbbc86812a6e14a25d,1,2,1,0.01639092,1607807238,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
c1ed4e26a123b17f102978600434055210eafcc0ac173e4cb671d122f6b95ff3,1,2,1,0.01655388,1607794823,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
e19d4269f5d0965ea5e0366ccdc6a0a74307d49c9ae9eb9f237bef06654bff8e,1,2,1,0.01622947,1607774886,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
238534ad55c6a8180dcadf1acf723f7f1ee1596014f52a52b62358d1591afa15,1,2,1,0.01639092,1607721731,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
e36ff3353439e5fe861ccbd9086cf9dbec8f96dde418f97fbe7a53910dc237f0,1,2,1,0.01622943,1607706805,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
7f007914b076303484b466791364b74aa4ab82553b2ff1c847e8669bae6b4229,1,2,1,0.01639093,1607701647,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
2ed157f24df9976ba02680f4592bf7872ec941df9c8441f9066ca2a9ae231709,1,2,1,0.01671943,1607601296,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
2f77b6d4cc3d44a6e52cc3b6b0efb420e83aedcf2c37470ac5246411a1e55a5d,1,2,1,0.01671943,1607075666,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
d5c0dd91e5efee53133e86d71633595708246f102604a81e447d666f9e06eced,1,2,1,0.01639171,1606964269,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
0a2584d84807ba10882f7a4f3ad7f9214cf75473adc9628b098932c6ff7cd206,1,2,1,0.01623023,1606963037,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
37d22c46e3012bf89819be8b17576c24e027b2946b524ad72158003bc5fd23ad,1,2,1,0.01623031,1606849908,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
068f73d6ad259d824336fbfdd8fcbd52bfbc4ae63b1108f024540c42b8ce8403,1,2,1,0.01639175,1606800131,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
8c6e25e9c369bd08b25610101b72f1d1b93f66fbde4b2c9264ee00de005839b3,1,2,1,0.01623023,1606759853,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
3c89b6f6774ee163ce0cc9ec2e40679b494aec617042396ea979ee5f82eb7809,1,2,1,0.01655483,1606738112,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
7f431997180536b86ad8dfbad3d4038d1d2718a2122ed10a2243bba5e1171755,1,2,1,0.01639175,1606663620,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
786a086c0ecf4b4a10fc3896a4e09030455200d730a5706e45c5b62504aace26,1,2,1,0.01655483,1606626065,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
ecd8166ef059c575d28f4072ccefd8ec30775140cf6d60f6119104922cca817f,1,2,1,0.01639187,1606526511,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
f813e06f0b508825e15e163f2344953de22d73af93f1ec354e3e0ccb4c359f4e,1,2,1,0.01639171,1606295662,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
44118bf17ca801a8acb9de3bf65d8753d027c3bc512ba9f7ffb2ebb2fd60439e,1,2,1,0.01639175,1606287420,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
b1fd2abc6fce0e9b65ad1486d300ac367ef13c1210bb2381d4166bf7a6c06c6f,1,2,1,0.01639187,1606274116,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
027dfcd4e5f82523ce3de22a3d74f832d71f8dbf1f193b32dfe1e0c5629d8f9d,1,2,1,0.01639187,1606256808,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
47ecc1bcaffec87e38410cec80121c91a40059b080a311d568fe36dcd5719cd9,1,2,1,0.01639175,1606175481,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
f227ca7edce98814b74f67753bfb11b6163abd8e1cd034ca5c2a386849b465d9,1,2,1,0.01671948,1606062632,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
ba849ab7872ac3f1d54d534fc6b16bc95f9b4052057179c4b761a9a6e3b32a3f,1,2,1,0.01655483,1605974652,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
eab2cc143a905a20d0d70c17dcef85b272aa7311b7fd921cf03ef07b93f27d1a,1,2,1,0.01639175,1605973455,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
68d7c2f5d0f7acf7f8c132263248e0964ddea8633446f374ca1221668bfd412a,1,2,1,0.01639171,1605894451,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
c32d5b37a6600fa80b0cb3293adbbd07634991206e2166f2059916a803b3bb9c,1,2,1,0.01705384,1605825142,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
45a9b6a2a4d4b828553e24637f7b9c4020a32c9027e733f20449ef81c2389097,1,2,1,0.0165558,1605791062,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
60549086dd083647fd73e5fd106241b5abdbf5b044b89b3c2fd4308a2363572d,1,2,1,0.01688669,1605778459,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
f62560b6925b39669d33b82f8568357b72696e0d4090509346bdcd6ed0fb89d0,1,0,1,0.01627115,1605599772,Revocation,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
b87723cec34dad42dcc5a6e51e324d1534810c9c7f38712c76301a00780e1fc5,1,2,1,0.01672038,1605598825,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
b6ca3802103e4b8e5049b7357fcf842b9f97c2e8ae5c34a79e1a11c423be4023,1,2,1,0.0165558,1605590645,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
dd852af7fee6c838574f098e21020700e8e91f5dcc9e03f3a98ca85592dc6066,1,2,1,0.01672038,1605585317,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
c773ea8ecd5c07d3530b9a6d26e76e68c71f77fb14e00d2ccca51eb4e01133e2,1,2,1,0.0165558,1605555335,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
54fb1b7f5fe0a067fe28505a6f21084d64fa743aeff8953b890f41cf11c69010,1,2,1,0.01639258,1605482488,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
2332023d107cb55d3bb5270c65796a981a494b950c6ed0b67ab740e913ccefdf,1,2,1,0.0170547,1605482226,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
8c14502752d9060ba2348a37050c1c8b4f21e3f2d2893bedd046478258977b77,1,2,1,0.01672038,1605364703,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
c543f7dcb5de0aceed7d77ba9baa318d24a9b043038d509cccf349047e97678f,1,2,1,0.01688665,1605249763,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
3bd4a67e1103684238edcc35dcdcfae870d330a5749bda2a0f955a055928215d,1,2,1,0.01672038,1605195062,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
9807f5d67251116777be5f79f26a9dc91309bffc450d7e29bbd63ccae18e85f8,1,2,1,0.01688669,1605184358,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
0161cf0e5fadd59d5f757db97cca3f81400838972c9de706d9c49d9fb703f0ee,1,2,1,0.01655579,1605122233,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
f2c8f29201c04820f929ab37d691bb04926f54ad12aac18c11c04a54fe4c2f16,1,2,1,0.01655574,1605103052,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,115,1,0.01705748,1605040624,Regular,6110711b53d701da2b493b6c6c57cbafa56b4e3632683fc578af160ce27a04c3
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,422,1,0.01757437,1605040624,Regular,8a7fb3255e97f97a74ade3b606795605715b363fc0b6463ed194d72ae613aec5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,381,1,0.01672222,1605040624,Regular,e7a8be19bd7ead9da1921641ee68d12a01e2cd742677cdaccfb332ddfa6d43c5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,141,1,0.01757551,1605040624,Regular,ddcc1d37b07c065f46eb4995da7a0de190be4a991e66e90e735e3884e35242c3
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,10,1,0.0167213,1605040624,Regular,73d0b81a59319105596783bba2e6df53b67845a71dcc645e6c1b296e82c6fdc1
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,111,1,0.01705748,1605040624,Regular,e4ab97f3fe8dc65e57818e07e60853020e2b8f81c09bca731ebd80976d9dcfb9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,193,1,0.01757536,1605040624,Regular,9d3c8bafe3232f4042ee983d8e967288120e3edc28ae47d937e2cfb5126093ba
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,84,1,0.01757329,1605040624,Regular,153bbc95dd027b82ab8da098cb8c75be6f38f76b11347b8af3072ccabdf399b9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,61,1,0.01688946,1605040550,Regular,74a9f293a2674257526c3e66b98b686808ac7dc2c76a3139db07749ec462d59d
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,333,1,0.01688759,1605040550,Regular,3624ee5facb1d585325e850070b6b71e842928c17d18e889e77bbceb1b0503a0
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,254,1,0.0173993,1605040550,Regular,21044a0ff350688d4b85c24baa845158e4c4d0fdd5d55d2afc0e24bb7b9c519f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,215,1,0.0167223,1605040550,Regular,aad95ccfbd1903408736a1f73bae52b95809ac9ec0e15e0e280b953d4f9e019f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,472,1,0.01810345,1605040550,Regular,5e4516b2255c1750541362b7990a8ff8b9cef403fe3a93de93570bb98438d6ae
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,445,1,0.01672129,1605040550,Regular,a0a106c0125a4f3a6173a103c074d941f1c33eaf3209f011877b27f35f13a5ae
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,238,1,0.01722805,1605040550,Regular,ef1b617bf1dab72bf8a1e4f2b3ec2569e64fdf3c460807a9036261731cf0afac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,150,1,0.01762478,1605040550,Regular,bb0d1edf110901936deeb0bef5354e1977e9226678dfa10f88725e9e6960efab
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,237,1,0.01757554,1605040550,Regular,b296f08580720f36025441d2c3dee29c205567f8346c04b591b5743c8920a4bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,108,1,0.01792651,1605040550,Regular,9ba5b1db4c1f1b9b809a4e499f1fea6f7033e83759cded9f25ce77bbd8d57fbe
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,90,1,0.01722908,1605040550,Regular,9ed2d42479ab399a2dab130bfb71cf972662b70d639f4eab87aa3ccb4e9560be
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,29,1,0.01672222,1605040550,Regular,eb4c3c93122e80828ec8f64f6bab315709e3bed8f3c7b927ca1588dc151dd8bd
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,163,1,0.01739626,1605040550,Regular,ff304e8b0ce4c85ca3497aaa99c3cfa63e857b5b942328207dc636bad745fdbe
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,488,1,0.01740152,1605040550,Regular,b43a09a241ac2103b12e3e5b70e878af2511ffadfd1e20c346c8f72ac45aadc1
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,250,1,0.01740033,1605040550,Regular,a988513fe4d0617ba6db9cc354abe63320ccad79250201467e82be6fddbebcbf
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,71,1,0.01655574,1605040550,Regular,d4bfda1a596b959928be34926f88912618d83e82fd80367396137c293ad4e0b4
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,183,1,0.01705735,1605040378,Regular,ae8a29e2c0505a65f09894e4e6e4b4bc46ef2465af3082ba1fcf04317b57f5b0
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,31,1,0.01722807,1605040378,Regular,5cace5284b7206249998b237ae6c19f69d55138ab583986e34c232e3a9b78daf
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,187,1,0.01705646,1605040378,Regular,53a350582ad8edcf1efedc2b6a4359f23a4a96d1910c156bd1508d3e6e4705b1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,250,1,0.01740026,1605040378,Regular,48f640c5691bca498e66ec38707305926c244862ff03bf2fd5fa60bf30b2bfb1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,305,1,0.0179277,1605040378,Regular,311d9d8ebeb932efbe56fad61268da21ae86ee1fbb8a88f1482df2d5101a41b2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,334,1,0.01775017,1605040378,Regular,e0ff0b4db3ec892655b41b3d2acd9f86b1d34a66d3f0fc8b6eac6cfe271b87b2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,485,1,0.01740137,1605040378,Regular,6303e4de8e316bbf5528ef795419f12586f40a022ac197f6ddc219c5fba1deb3
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,441,1,0.01740139,1605040378,Regular,4547eba8833563fa76197ea1447357b3db8a039c0ba8f3a44895cf52d9be65ca
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,390,1,0.0168895,1605040378,Regular,caf1335c284fc503101574b5e644029be313b5d56633b6af525e3d4467c6f7c9
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,373,1,0.01688759,1605040378,Regular,ec83f359cf7009a8f79b8a3f80fec4f6939ad45500348c0d1885c4058960d9c9
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,342,1,0.01655646,1605040378,Regular,9b671a70b329931b869cabaaadddd6b490dddd40691c6821a5c618cafda98bc9
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,313,1,0.01757432,1605040378,Regular,ae94a9a76a795033e486dd240e11a6e7368cc16493172fe2496c27c32a2f55c9
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,202,1,0.01705646,1605040378,Regular,4f45f4aed63df2029d68b4ca787c0070741d79b9f88d0424528e55b52e2b6ac8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,193,1,0.01774794,1605040378,Regular,307ee63fe6e93f70f6d19ea81025be59e57547aa21ae67ce25816373b30a50c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,118,1,0.01688949,1605040378,Regular,0af37ddca808931288d4e1333f4644f2483c5ce7db31cfe21589f84c2615a9c7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,0,1,0.01757437,1605040378,Regular,cb2ae883967d3e650ee88f0d3622100c4e51003c96f4a4743e9b60bba0a382c6
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,257,1,0.01705646,1605040378,Regular,e04f4ce3164fe7bc784e5758d943670037c93bebfa2a68745223d4179b3ecda3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,351,1,0.01688954,1605040378,Regular,7cdd4e59ab68e1aa193a338183b4692687c9b8ee8f25192bb884f2da699e61a9
