tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7714d97a95b27255f3b80b5af20cc14f910f4675d72c6cbe2fea4bae396430ef,-1,1,1,72.09568082,1500318847,Vote,812e48cb912a76e9665f219a35c9dbf4e00dd87ae89db3807a2de313fad09cfc
9b13f9638d7e0c31d21f2eb02816dbc5e07484fe96cb891898836fe2ec0dea23,1,0,1,74.00938972,1499951635,Ticket,efc70db04ebd844d3f9849eb9ce45f13b107ef49723df982ab8ee7634b06b426
5e836ada4cb81461c0c217ecbee112228854f9e28057c18f4ad3dc4b09fb2607,-1,1,1,72.09568082,1499771540,Vote,6467b55a673f5c668f7cab4d56f33993827f53cc419f7a4fab85dccb2970ce55
400a2e395b41fdaa7bb198adf8956a557b421ece1eab584d9f7e400accab84a3,1,0,1,72.09568082,1499694667,Ticket,98fea9da171ff396b3e8310ae22aef48b52e1c1500eb93c7e40e84a19a06652e
4a08cdc3a074de9108df03a756f38df1fab90868580bdfba8bf786b3ffc05cb3,1,0,1,72.09568082,1499694667,Ticket,a01a96ce4065686734339b92717de31a77262c9041899a1fc519f9b54d95f23b
6467b55a673f5c668f7cab4d56f33993827f53cc419f7a4fab85dccb2970ce55,1,0,1,72.09568082,1499694667,Ticket,5e836ada4cb81461c0c217ecbee112228854f9e28057c18f4ad3dc4b09fb2607
812e48cb912a76e9665f219a35c9dbf4e00dd87ae89db3807a2de313fad09cfc,1,0,1,72.09568082,1499694667,Ticket,7714d97a95b27255f3b80b5af20cc14f910f4675d72c6cbe2fea4bae396430ef
fd43294525220e6a2ad9ac412f12a231a0534a97e38eb8c24578c58c909c96d5,1,0,1,72.09568082,1499694667,Ticket,2fdeb6badef78f7a71ebaaecba11288cd1f1617639c0a83aa8f99363e205496e
21b24d45c8a60a42cbbad7ef2338a7f5116b96c593fa8c41ed19ff35cf3f84da,-1,1,1,114.08136093,1499573485,Vote,88fa6152624f49b53580017753b5bcab83ba354740c82c00c13fb74fd34c950d
6f45b24dcd7991475f51df2789c7e5340000f2d1f1e60f4eb99e18ff7fd8dd78,-1,1,1,56.81781944,1498202801,Vote,1b3de106f215f856dbca5cde3e18a7c0b7ce8326ab79078cce781bb84255f7ff
77b9899667fbf6a74fe23956deff3646186c91a63797bfb8b9e0d2e5adf94d25,-1,1,1,120.87933927,1496586066,Vote,014dda76f691abed21480033f091c2e904a0b10317849c66fad30b11c65ab513
014dda76f691abed21480033f091c2e904a0b10317849c66fad30b11c65ab513,1,0,1,120.87933927,1496451388,Ticket,77b9899667fbf6a74fe23956deff3646186c91a63797bfb8b9e0d2e5adf94d25
64d51833b9dd9fc567e40c3dc21802fc12e6b16581a303ccd8c81d97e5716b49,1,0,1,120.87933927,1496451388,Ticket,00016d4d43f378536bd793d6968d055fec3e2794c27259368300be899d0fcc0c
dc6f0781d6fd7216a7969b80ecff3ed59cf76b190feebf7e2182e90d5b7072ae,-1,1,1,103.91977274,1496380264,Vote,f05e6df517f4209d2858725579d92b431714e203b394afc6cdb6c25eab81fb87
cad6421903b465e0b75eb738cc2126e7ccb947472166d4666f1d6297bb7ded8b,-1,1,1,55.18261315,1496286521,Vote,178179abb0e9a2a577eb1490e3996d7942dbc2fb94ccc2ea456f03930e8e8c0d
c491e6c03a37ead7715147e373ec805bfa8c07fa112fae58e06fea7baadbc498,-1,1,1,98.04335045,1496062368,Vote,e22147039ac268fb6c100971b403858ca0dda46d365eb21dd934c0080e76261d
88fa6152624f49b53580017753b5bcab83ba354740c82c00c13fb74fd34c950d,1,0,1,114.08136093,1495864040,Ticket,21b24d45c8a60a42cbbad7ef2338a7f5116b96c593fa8c41ed19ff35cf3f84da
a4ef5465b4325944fef152a9f3e802ab12549e8eef965b80add0ad341460ec75,-1,1,1,167.67392382,1495544523,Vote,ddf78fe7005c82fff64b254842cf0abc6fb4bec2ae3b22a94d87543caa17bbd5
6968550d469ea31b1bf13e8a2ac649f2dbfc6e1f7047149293f7ca677df07ce6,-1,1,1,93.36458009,1494045661,Vote,3f0682a419077dab95506b5333080d240a6c1a57e307f59f8e6d22b90c5650a3
9ffa993d6db514acbab618eaea4f0301b3171062e7b14c50407b5ad24549e10c,-1,1,1,54.42501345,1493816352,Vote,65aca99afa5d26ffa2a598e94ea049d419ee4950d7907d9ee0f83df812c20dbe
e22147039ac268fb6c100971b403858ca0dda46d365eb21dd934c0080e76261d,1,0,1,98.04335045,1493459519,Ticket,c491e6c03a37ead7715147e373ec805bfa8c07fa112fae58e06fea7baadbc498
7d8b28b9547acdfa65e8bd8ac02c3e86be5760c2dfa2fa1cd4cd7c3b4f4f9141,-1,1,1,57.58909926,1493378933,Vote,2cecb9e3b11b0261d23a22dd04177c27009c104b27c746771307fe71e16d1870
4f4d9973259e97f8d6aa889703725d0ed63c053257bbda63fa2192eb6181ae59,-1,1,1,50.01650073,1493136476,Vote,e1e34b017956d6c346333a663555a1f78a413fa4dcdbe0559c1f8885ac3a6271
2cb99491d0e856cf6a77da55911cee26258d9e3d0a748c066926df82d40f37f9,-1,1,1,104.64008627,1492761041,Vote,8ef30eb1a1f7767547c1ca7d53a3daaee288a073bff69285de6428b5742d23aa
ef4c6f73f15c04c880ffe5d95aa7175166452e8a1343cc4d1de3a2c82f6a9689,-1,1,1,57.58909926,1492536953,Vote,cdf86ecebf6bd3c19bf6157ed004fbf87c0dd13061b6c9642acfc60ba524a199
8ef30eb1a1f7767547c1ca7d53a3daaee288a073bff69285de6428b5742d23aa,1,0,1,104.64008627,1492513310,Ticket,2cb99491d0e856cf6a77da55911cee26258d9e3d0a748c066926df82d40f37f9
42f276ced505931381b02257394db5837a3f9005ce908b0c33415b5ee1624880,-1,1,1,64.87854975,1492436913,Vote,9088e3626b361d415bbff53232c5d42c30ad6ae0af5d42d89c28ce6dac6e0ed4
e0b896d89afc2a85315c5da36612d1c6b26163b986d4bea910ba0336ff827ef9,-1,1,1,57.58909926,1492048225,Vote,6207f288e7145d5396f8c1f29e34119509cb1cc3aa5f1c274099a91ed69cce0b
3f0682a419077dab95506b5333080d240a6c1a57e307f59f8e6d22b90c5650a3,1,0,1,93.36458009,1491653686,Ticket,6968550d469ea31b1bf13e8a2ac649f2dbfc6e1f7047149293f7ca677df07ce6
ce1c54ed084bf16237439c87e7b6f33499d9adb6ec987d21342fb69497098cff,1,0,1,93.36458009,1491653686,Ticket,96202b75dc5d278b1cb17294a31ef6ce31b01f2b608cb581b95a82bf07a83f4f
f1bf9aac9ffff85f4d380689572852515665c5681a290d664adbf43cc235ca7f,-1,1,1,57.58909926,1491577078,Vote,dfc65535162d270160ee79314ac86982bcf2cb31272047092477f68dcc168f4c
ddf78fe7005c82fff64b254842cf0abc6fb4bec2ae3b22a94d87543caa17bbd5,1,0,1,167.67392382,1491542007,Ticket,a4ef5465b4325944fef152a9f3e802ab12549e8eef965b80add0ad341460ec75
6f5e1a1d9c99cc64d39c4dc8f4579fe8cb97177e9b0b1cdde36d3d7704b50ab1,-1,1,1,94.33990044,1491516504,Vote,0d6107528b20a664c91ad5073c4bb38efcc01484bc4eb5fd32e0a2832613ae04
8c8c7714800af3bdc6fbfe9eaa460c9e8826e7dcc7e4ffbb2dbb01cd2b944e67,-1,1,1,56.94921086,1491363805,Vote,cecc1bbb01124fb43a8ad139f4e45fe9a2a112ee62d0ecaf8289516ff9353df5
19bf194bae17ed21e3387d755def75f5f424dff82242f08513a009b44710a38a,-1,1,1,94.33990044,1491323572,Vote,8ae9409459b06e6d3e26e1fcf5103e3ba65d41445f8cab9879fc48c0ac4dda94
2cecb9e3b11b0261d23a22dd04177c27009c104b27c746771307fe71e16d1870,1,0,1,57.58909926,1491203962,Ticket,7d8b28b9547acdfa65e8bd8ac02c3e86be5760c2dfa2fa1cd4cd7c3b4f4f9141
6207f288e7145d5396f8c1f29e34119509cb1cc3aa5f1c274099a91ed69cce0b,1,0,1,57.58909926,1491203962,Ticket,e0b896d89afc2a85315c5da36612d1c6b26163b986d4bea910ba0336ff827ef9
cdf86ecebf6bd3c19bf6157ed004fbf87c0dd13061b6c9642acfc60ba524a199,1,0,1,57.58909926,1491203962,Ticket,ef4c6f73f15c04c880ffe5d95aa7175166452e8a1343cc4d1de3a2c82f6a9689
dfc65535162d270160ee79314ac86982bcf2cb31272047092477f68dcc168f4c,1,0,1,57.58909926,1491203962,Ticket,f1bf9aac9ffff85f4d380689572852515665c5681a290d664adbf43cc235ca7f
589a2a4c3b3471615c2c1c29f9372332a3714e9025f3e79e1bb4a6dd018ba48a,-1,1,1,56.94921086,1491123380,Vote,7e73af2e5b7ab9411eeff82ff2e50a33ea64d81059d21a0c2f8f67abfcb12a2e
a8f3d861e8037f0ebd9b3760f2fd19babf4dc92568462cd0b7ff2cf080e55e6c,-1,1,1,56.81781944,1491058738,Vote,da52f9764c16f2755cdf56e55759d4ebe0f478cae7abe0a2c1f4e6abef0a1ab8
a4cc6dc71d64065a6a48a2c461057514798df241f1ae4673a86a248d5de25db6,-1,1,1,56.81781944,1491029384,Vote,a61782f6c98942507c148dcc8abe12033c358bc4aa4802bf6ae0a82ed3afda81
67fe501089577b8e512306d1220e7a60df25f8825c42cc877046f33d6fb1c8b3,-1,1,1,51.89507792,1490852580,Vote,2881a2d9335ae597c83bf0541c08a8df7b3b6f07c2872d6dd23a1bd957eeef5a
f05e6df517f4209d2858725579d92b431714e203b394afc6cdb6c25eab81fb87,1,0,1,103.91977274,1490690890,Ticket,dc6f0781d6fd7216a7969b80ecff3ed59cf76b190feebf7e2182e90d5b7072ae
263f561a6935f07306f303f3b7bbe1ee5436f6e08b8b057fd5ac3f8624be3a31,-1,1,1,57.29517801,1490635089,Vote,d210f4aa1083ffd13cce3963b994d0e8d64f359d7afec0f9b242b1a67f5f2a05
0d6107528b20a664c91ad5073c4bb38efcc01484bc4eb5fd32e0a2832613ae04,1,0,1,94.33990044,1490626876,Ticket,6f5e1a1d9c99cc64d39c4dc8f4579fe8cb97177e9b0b1cdde36d3d7704b50ab1
8ae9409459b06e6d3e26e1fcf5103e3ba65d41445f8cab9879fc48c0ac4dda94,1,0,1,94.33990044,1490626876,Ticket,19bf194bae17ed21e3387d755def75f5f424dff82242f08513a009b44710a38a
051fed93267b91ac77dddfe52bf83299a07f5f69e255a4b6c46bba9cb024ad1e,-1,1,1,56.81781944,1490555520,Vote,35197ae1b22cb620998a78777ed2d35e711a4b9db466421d8057d1550c14c062
78ab81f7a269df26e84c5772f419d639830c9b012f61e5b52915fed5b1f6aeea,-1,1,1,56.94921086,1490459403,Vote,c7d434b2a7adbf366087c63bc658c5771f181b6169bfd9ea5b541c7182653e30
562f1a3d7deecb8d6c92ce3ae5f8e88d4a7975f2757ee6f85c0fccab0c242067,-1,1,1,63.86681747,1490456082,Vote,2b44ea689d02a6f6351412fc490ce2bb716bca7ec929b822a13b2500c4209c57
2881a2d9335ae597c83bf0541c08a8df7b3b6f07c2872d6dd23a1bd957eeef5a,1,0,1,51.89507792,1490344766,Ticket,67fe501089577b8e512306d1220e7a60df25f8825c42cc877046f33d6fb1c8b3
335544628f2b48d5f7a43b74a389b81dd37542d7c3e7e454565304485217c215,-1,1,1,57.29517801,1490316792,Vote,b0ed309de0951ac7c08116dcfe0e75fb2148fe88e9b3c4512ff7ca3285a48a5e
ab7c134ee67e26bea68f3dffd0b840d0288c824139a5345bddab7328100591e6,-1,1,1,55.18261315,1490313729,Vote,a76c154346945ac086f91525e50e7c443c3e160060040585dad5e71bd6ac2114
7e73af2e5b7ab9411eeff82ff2e50a33ea64d81059d21a0c2f8f67abfcb12a2e,1,0,1,56.94921086,1490247237,Ticket,589a2a4c3b3471615c2c1c29f9372332a3714e9025f3e79e1bb4a6dd018ba48a
c7d434b2a7adbf366087c63bc658c5771f181b6169bfd9ea5b541c7182653e30,1,0,1,56.94921086,1490247237,Ticket,78ab81f7a269df26e84c5772f419d639830c9b012f61e5b52915fed5b1f6aeea
cecc1bbb01124fb43a8ad139f4e45fe9a2a112ee62d0ecaf8289516ff9353df5,1,0,1,56.94921086,1490247237,Ticket,8c8c7714800af3bdc6fbfe9eaa460c9e8826e7dcc7e4ffbb2dbb01cd2b944e67
24e7fbcffd9b42b0c51606cda073fb656cad5b26d7b9211964d387614ded3d36,-1,1,1,55.18261315,1490225365,Vote,d48cc1f22b15c46724e1942f6f0a46eb04647a5b11e7e377156f0b36f9fedb7a
fef008c549da0f0119a47751705c223d4d32d514a6a38804f612a9179e9bb900,-1,1,1,55.18261315,1490146905,Vote,408182822707163f4b14a1127752c5297f9fb9a56ccf5ad00604004e11f13f71
1d77b4c1e29329ab9c44c80f329e7c2a63155d685a6ecade5f63ccd5131801a4,-1,1,1,55.18261315,1490017388,Vote,35c1a42c4528cb592312635d8e87452a365f986ebccabeb6e9fc2db11f458754
fd2fadde51f1ae46ff4326a2d12aa78eef32654fa784f6d5d943743065649cd6,-1,1,1,56.81781944,1490013463,Vote,cb894a23fdb0ed6f3164ec4b8eb025b6739c53d298df1ea858516012dfcf77db
d210f4aa1083ffd13cce3963b994d0e8d64f359d7afec0f9b242b1a67f5f2a05,1,0,1,57.29517801,1489884383,Ticket,263f561a6935f07306f303f3b7bbe1ee5436f6e08b8b057fd5ac3f8624be3a31
b0ed309de0951ac7c08116dcfe0e75fb2148fe88e9b3c4512ff7ca3285a48a5e,1,0,1,57.29517801,1489884295,Ticket,335544628f2b48d5f7a43b74a389b81dd37542d7c3e7e454565304485217c215
26569de63590230238a5bfa315a023c5325ad09fa3899ddfa7a7af29698cfcd8,-1,1,1,85.17983926,1489683714,Vote,abde5ce7c87a4cb3499c1914a7813c2d4303a12d534cb49e683cf12a4de2f104
178179abb0e9a2a577eb1490e3996d7942dbc2fb94ccc2ea456f03930e8e8c0d,1,0,1,55.18261315,1489478487,Ticket,cad6421903b465e0b75eb738cc2126e7ccb947472166d4666f1d6297bb7ded8b
35c1a42c4528cb592312635d8e87452a365f986ebccabeb6e9fc2db11f458754,1,0,1,55.18261315,1489478487,Ticket,1d77b4c1e29329ab9c44c80f329e7c2a63155d685a6ecade5f63ccd5131801a4
408182822707163f4b14a1127752c5297f9fb9a56ccf5ad00604004e11f13f71,1,0,1,55.18261315,1489478487,Ticket,fef008c549da0f0119a47751705c223d4d32d514a6a38804f612a9179e9bb900
a76c154346945ac086f91525e50e7c443c3e160060040585dad5e71bd6ac2114,1,0,1,55.18261315,1489478487,Ticket,ab7c134ee67e26bea68f3dffd0b840d0288c824139a5345bddab7328100591e6
d48cc1f22b15c46724e1942f6f0a46eb04647a5b11e7e377156f0b36f9fedb7a,1,0,1,55.18261315,1489478487,Ticket,24e7fbcffd9b42b0c51606cda073fb656cad5b26d7b9211964d387614ded3d36
1b3de106f215f856dbca5cde3e18a7c0b7ce8326ab79078cce781bb84255f7ff,1,0,1,56.81781944,1489414683,Ticket,6f45b24dcd7991475f51df2789c7e5340000f2d1f1e60f4eb99e18ff7fd8dd78
35197ae1b22cb620998a78777ed2d35e711a4b9db466421d8057d1550c14c062,1,0,1,56.81781944,1489414683,Ticket,051fed93267b91ac77dddfe52bf83299a07f5f69e255a4b6c46bba9cb024ad1e
a61782f6c98942507c148dcc8abe12033c358bc4aa4802bf6ae0a82ed3afda81,1,0,1,56.81781944,1489414683,Ticket,a4cc6dc71d64065a6a48a2c461057514798df241f1ae4673a86a248d5de25db6
cb894a23fdb0ed6f3164ec4b8eb025b6739c53d298df1ea858516012dfcf77db,1,0,1,56.81781944,1489414683,Ticket,fd2fadde51f1ae46ff4326a2d12aa78eef32654fa784f6d5d943743065649cd6
da52f9764c16f2755cdf56e55759d4ebe0f478cae7abe0a2c1f4e6abef0a1ab8,1,0,1,56.81781944,1489414683,Ticket,a8f3d861e8037f0ebd9b3760f2fd19babf4dc92568462cd0b7ff2cf080e55e6c
c28123582ded24368b0ab0759c5032b84350b5db0b7ea3d1988419e8ec6b5dc3,-1,1,1,86.73331302,1489378383,Vote,87d0710a304073b34d79810422e8d0ab205febc4ff57e8fc79075d4f66559f86
92210c57e273d3a0c6f1f32dd4e7c2a43137bd5d61679e3156cd515427a952d9,-1,1,1,50.01650073,1489207938,Vote,45a6bb2b6df758c7874ef2e9d7555215dc4580199c7a40907644cf7256575048
197ad43aa3f3c37bdd1345fa1a01a265badd50b97ae2163fc68f1dc7c2557b04,-1,1,1,64.87854975,1489143877,Vote,dc4070a730b62e31605a36b92fa2e7f1990afe5d185898246009847145696139
3747849d1df51f4f0cb08123f1c5e48c73685d9145a9d4cc48ab81bffdbdc20c,-1,1,1,85.17983926,1489115713,Vote,f84e468bfb56341666f7e6490a33edd4cd8bbc725ef4034a9fd1d8a03ffc757f
9d6c8fa361cba26262b9a56d2e273dd9a6dede1427b5de41dedc3ba17819a6aa,-1,1,1,50.01650073,1488919988,Vote,2f85b532fe1eb08b611b3b5394c1764950c22f4fc616e09a92704ce14db3a462
bdcd426ee45249bbbf742636ebbbbc76197fee0c73dd7f43824853fca19f46af,-1,1,1,98.50493252,1488817856,Vote,a7d468b5a934a029859587714ff26251eaba51651246c8a52df5b50eb6955fca
bf76a71adaa4a9c0cae6ffdf0e780a85df60e89f3e75ea47b16815de1cec29da,-1,1,1,50.01650073,1488792851,Vote,9ceb2bac299f404c5a284d5aacc9c37408d8b333bd69f1f6b68d76ca6c5cf307
abde5ce7c87a4cb3499c1914a7813c2d4303a12d534cb49e683cf12a4de2f104,1,0,1,85.17983926,1488766490,Ticket,26569de63590230238a5bfa315a023c5325ad09fa3899ddfa7a7af29698cfcd8
f84e468bfb56341666f7e6490a33edd4cd8bbc725ef4034a9fd1d8a03ffc757f,1,0,1,85.17983926,1488766490,Ticket,3747849d1df51f4f0cb08123f1c5e48c73685d9145a9d4cc48ab81bffdbdc20c
595b888e0b1acb2807e5899aacb431d0f3af1de0d590c2a926073d85c29a3638,-1,1,1,54.42501345,1488737709,Vote,c95013ad9288ffdcd3699879272be5c29d10f33b109c6b2dc17e65308190ab8b
171fed5a8900b9dc7a476707e27f4a78a6276826df79739219a25053e386ade3,-1,1,1,63.86681747,1488626958,Vote,d39b05511e5fb41754264e4d8b2a7ea0aa7f8cc4b41bbc65bf969895103d8343
0160f19a43711c15185285eb6dae92835179a84785bf571f996105005af53181,-1,1,1,33.15376938,1488463711,Vote,c710f3dcb3c53906806982aab539e88271188b99b878662b5ea5d5db5f7a2337
dd902fecbf1d3291a492b57a48c6733ceb44e941d231756dd75e761a6e17f251,-1,1,1,82.83344781,1488224053,Vote,be9a5141e0f36b375d8988651ec15797829ed02c30fd8bc70541a051b13d3fae
2f85b532fe1eb08b611b3b5394c1764950c22f4fc616e09a92704ce14db3a462,1,0,1,50.01650073,1488183567,Ticket,9d6c8fa361cba26262b9a56d2e273dd9a6dede1427b5de41dedc3ba17819a6aa
45a6bb2b6df758c7874ef2e9d7555215dc4580199c7a40907644cf7256575048,1,0,1,50.01650073,1488183567,Ticket,92210c57e273d3a0c6f1f32dd4e7c2a43137bd5d61679e3156cd515427a952d9
9ceb2bac299f404c5a284d5aacc9c37408d8b333bd69f1f6b68d76ca6c5cf307,1,0,1,50.01650073,1488183567,Ticket,bf76a71adaa4a9c0cae6ffdf0e780a85df60e89f3e75ea47b16815de1cec29da
e1e34b017956d6c346333a663555a1f78a413fa4dcdbe0559c1f8885ac3a6271,1,0,1,50.01650073,1488183567,Ticket,4f4d9973259e97f8d6aa889703725d0ed63c053257bbda63fa2192eb6181ae59
2b44ea689d02a6f6351412fc490ce2bb716bca7ec929b822a13b2500c4209c57,1,0,1,63.86681747,1487915889,Ticket,562f1a3d7deecb8d6c92ce3ae5f8e88d4a7975f2757ee6f85c0fccab0c242067
d39b05511e5fb41754264e4d8b2a7ea0aa7f8cc4b41bbc65bf969895103d8343,1,0,1,63.86681747,1487915889,Ticket,171fed5a8900b9dc7a476707e27f4a78a6276826df79739219a25053e386ade3
f1c1300b551d6ce0c87736ac311a39d486e03f306efef7b162394bf36085b775,-1,1,1,82.83344781,1487521130,Vote,c17caa5495f5e45e14ed31dbdb1be8df23a2167bf9e63b5bc11ca061c31aefa8
287fad14264979be143c14afc0ea7c55f0775c569aefec5bf8788091ef7605f0,-1,1,1,82.83344781,1487340124,Vote,92d054fd57dc9773a7dde6cc090269686538a6509e5b734ef84f4402822f15b9
830369be34bbce68d1c4d26791a013ea6f5955c4f7d92094e32bb7d4bc0a4774,-1,1,1,44.34621646,1487247421,Vote,8e02cc569d25ffc48b7625e7f583476fd4692fc515d620f9faca88c2e6dcaeb5
fc4b1f7c855d9dd3325871aef9ddc4bdf24b82af22d10a2c4c7f68a54621e5ea,-1,1,1,64.87854975,1486998671,Vote,79a1d0585036d66aa517b6a3c87264563dbf2621c2a3566bf4acd1941e975fdf
eb5fa092c2e05a5a433fefbf7d4d379b3bebc48abdf5e39027fd2d3c6bf8cd4a,-1,1,1,64.87854975,1486945793,Vote,7e8b2441eef0bcbc0f9071e3a7f643612507f089703ba8bd683f33415a818479
1383e56b0f10ca7828a6443e215e97ff2d56a3f180f515d86614589c1c593880,-1,1,1,54.42501345,1486619966,Vote,6e91ef207d3a87c3098f56c73903951295117a8a0a1a762c5a42facf262b0e12
a7d468b5a934a029859587714ff26251eaba51651246c8a52df5b50eb6955fca,1,0,1,98.50493252,1486515994,Ticket,bdcd426ee45249bbbf742636ebbbbc76197fee0c73dd7f43824853fca19f46af
0e407b93823d2037550ecaa34bffd2ef52a3b45d60842fc8a056b887a2b68520,-1,1,1,82.83344781,1486356221,Vote,99a7478fa44f0234752d901ea8dd05d114b9c3845f96ebb3633764428f5f7e6f
79a1d0585036d66aa517b6a3c87264563dbf2621c2a3566bf4acd1941e975fdf,1,0,1,64.87854975,1486254028,Ticket,fc4b1f7c855d9dd3325871aef9ddc4bdf24b82af22d10a2c4c7f68a54621e5ea
7e8b2441eef0bcbc0f9071e3a7f643612507f089703ba8bd683f33415a818479,1,0,1,64.87854975,1486254028,Ticket,eb5fa092c2e05a5a433fefbf7d4d379b3bebc48abdf5e39027fd2d3c6bf8cd4a
9088e3626b361d415bbff53232c5d42c30ad6ae0af5d42d89c28ce6dac6e0ed4,1,0,1,64.87854975,1486254028,Ticket,42f276ced505931381b02257394db5837a3f9005ce908b0c33415b5ee1624880
dc4070a730b62e31605a36b92fa2e7f1990afe5d185898246009847145696139,1,0,1,64.87854975,1486254028,Ticket,197ad43aa3f3c37bdd1345fa1a01a265badd50b97ae2163fc68f1dc7c2557b04
39864cbac7fb0eb575f3552a6fe5f00aae5ec2bd25c1ab62959a6f302073bd69,-1,1,1,82.83344781,1486154780,Vote,76c0bd54e1ea4078de61c3bdcaa5eb6e5f51d16c8242ed5226c152c4cbcfcbfd
19d6d61fdd30205af4a7e6f4d906ba7fb4266e1cd858cbf3b3cd4eca06fc9d69,-1,1,1,47.97638543,1486123983,Vote,a89d4b24c808203efba2dc325d772c0f5012432c7e2d57179775776b1f1d998a
9d430cd02db1b50e3d2a98207c7fbdccf550719616369aeee5b98372a30d2813,-1,1,1,86.73331302,1486066791,Vote,a2ba26738577eba7772c21592654fb929602c9cce2e4b65e26445d716ff49708
00049c3f7a75c1f97f30391d839474128e8b352685059ea0ed65234b665a85b3,-1,1,1,54.42501345,1486046575,Vote,5bf51b5dd7ac4c43d0386b7787eb316fd2a4c0b04e7544f18eeb4a6549269697
76c0bd54e1ea4078de61c3bdcaa5eb6e5f51d16c8242ed5226c152c4cbcfcbfd,1,0,1,82.83344781,1485996953,Ticket,39864cbac7fb0eb575f3552a6fe5f00aae5ec2bd25c1ab62959a6f302073bd69
92d054fd57dc9773a7dde6cc090269686538a6509e5b734ef84f4402822f15b9,1,0,1,82.83344781,1485996953,Ticket,287fad14264979be143c14afc0ea7c55f0775c569aefec5bf8788091ef7605f0
99a7478fa44f0234752d901ea8dd05d114b9c3845f96ebb3633764428f5f7e6f,1,0,1,82.83344781,1485996953,Ticket,0e407b93823d2037550ecaa34bffd2ef52a3b45d60842fc8a056b887a2b68520
be9a5141e0f36b375d8988651ec15797829ed02c30fd8bc70541a051b13d3fae,1,0,1,82.83344781,1485996953,Ticket,dd902fecbf1d3291a492b57a48c6733ceb44e941d231756dd75e761a6e17f251
c17caa5495f5e45e14ed31dbdb1be8df23a2167bf9e63b5bc11ca061c31aefa8,1,0,1,82.83344781,1485996953,Ticket,f1c1300b551d6ce0c87736ac311a39d486e03f306efef7b162394bf36085b775
571107a9406366659e45d50849152931772ce3e411a975248b3e7f1fa5978839,-1,1,1,54.42501345,1485637133,Vote,b950c4cf0173696263179ce983c4bc59e0a8dadbd4bb3629c4ba65e994ede19f
bb7d3113afa837977c7ac513dc5b9fbd5e5cd825fdd2759abf8df88e8e1c028b,-1,1,1,54.42501345,1485565084,Vote,bd22e08275d808f553ed1a48dbc7639342e4fadfafe8c5a6fb99e36cb7a26eba
1f7f1d67ffbdedbe871934cc42e7d101d5bbbf639b65c5e95ad3d31666a9696e,-1,1,1,54.42501345,1485238192,Vote,7f616303a2e3e5584fe33a984bd3bab4c227b4cf78a5848ef767d97cb0cf7955
ba2227ee78a9c6e036d663bfe30b4e4c4168e6698a963bdd71d5f5b062eac26e,-1,1,1,54.42501345,1485232554,Vote,124bbc12244e8e740633caf3703e20fe5b6f2ac4fe9dc573d7e3cdae3d426a25
489e71dafffeb0973676e61f7a854529a00d7435d68f67ead9f97d39317a8a17,-1,1,1,53.56863864,1485215458,Vote,34fd0a66542db57a4ccf6e5bd078b5d10358051b9567dc2dfbd99b13c09c6a5e
841d65775d9544e181224f01d9646fe768b8be309f7d1e781ace2c67876b1ca8,-1,1,1,54.42501345,1485133598,Vote,2c2eaa8c9bc78439a349125fb5fdc5d22cae7c4d9d51d81435dec85cb66f69d8
30e6a9feb6bc597ad9676a892f62babc3403c734e24f933cf70f7286980167e5,-1,1,1,54.42501345,1485102401,Vote,4dab249d9bcec862ac6c0cebcb807d88f1f2e9c7f2f106b3783afcacbe8660fd
124bbc12244e8e740633caf3703e20fe5b6f2ac4fe9dc573d7e3cdae3d426a25,1,0,1,54.42501345,1484962133,Ticket,ba2227ee78a9c6e036d663bfe30b4e4c4168e6698a963bdd71d5f5b062eac26e
2c2eaa8c9bc78439a349125fb5fdc5d22cae7c4d9d51d81435dec85cb66f69d8,1,0,1,54.42501345,1484962133,Ticket,841d65775d9544e181224f01d9646fe768b8be309f7d1e781ace2c67876b1ca8
4dab249d9bcec862ac6c0cebcb807d88f1f2e9c7f2f106b3783afcacbe8660fd,1,0,1,54.42501345,1484962133,Ticket,30e6a9feb6bc597ad9676a892f62babc3403c734e24f933cf70f7286980167e5
5bf51b5dd7ac4c43d0386b7787eb316fd2a4c0b04e7544f18eeb4a6549269697,1,0,1,54.42501345,1484962133,Ticket,00049c3f7a75c1f97f30391d839474128e8b352685059ea0ed65234b665a85b3
65aca99afa5d26ffa2a598e94ea049d419ee4950d7907d9ee0f83df812c20dbe,1,0,1,54.42501345,1484962133,Ticket,9ffa993d6db514acbab618eaea4f0301b3171062e7b14c50407b5ad24549e10c
6e91ef207d3a87c3098f56c73903951295117a8a0a1a762c5a42facf262b0e12,1,0,1,54.42501345,1484962133,Ticket,1383e56b0f10ca7828a6443e215e97ff2d56a3f180f515d86614589c1c593880
7f616303a2e3e5584fe33a984bd3bab4c227b4cf78a5848ef767d97cb0cf7955,1,0,1,54.42501345,1484962133,Ticket,1f7f1d67ffbdedbe871934cc42e7d101d5bbbf639b65c5e95ad3d31666a9696e
b950c4cf0173696263179ce983c4bc59e0a8dadbd4bb3629c4ba65e994ede19f,1,0,1,54.42501345,1484962133,Ticket,571107a9406366659e45d50849152931772ce3e411a975248b3e7f1fa5978839
