tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,127,1,0.40889116,1669516257,Regular,c664e214b0ec9a89c3c60c6de983ec7587739bb71d220814c82bd2eed53bb6e0
d26d5fa56e81902d539272e20eeccf09868378ae79e50eafd6f429562607e88e,-1,8,1,0.39568287,1669493104,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,56,1,0.39568287,1669428819,Regular,d26d5fa56e81902d539272e20eeccf09868378ae79e50eafd6f429562607e88e
0186758a83b92c6db3a0f2f194ac815ed24c211771ec23dba08874660ec905cc,-1,14,1,0.43707325,1669406549,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,7,1,0.43707325,1669344355,Regular,0186758a83b92c6db3a0f2f194ac815ed24c211771ec23dba08874660ec905cc
fc6d44ec16ec4f6b2d79bc2b41f7e089997fd1d3e05c2822361d203677ec193c,-1,7,1,0.4157896,1669320007,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,99,1,0.4157896,1669258067,Regular,fc6d44ec16ec4f6b2d79bc2b41f7e089997fd1d3e05c2822361d203677ec193c
571d22b410d718dc94ad958e13c603c5300e5d905eb9305cf63c2afec66575a0,-1,10,1,0.4216404,1669233663,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,166,1,0.4216404,1669172177,Regular,571d22b410d718dc94ad958e13c603c5300e5d905eb9305cf63c2afec66575a0
459aabea40e6ee7798647c80b69f5c82d1dc1ca2edb8f3b1ceead0a60a38fb1b,-1,12,1,0.42718271,1669147868,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,40,1,0.42718271,1669083075,Regular,459aabea40e6ee7798647c80b69f5c82d1dc1ca2edb8f3b1ceead0a60a38fb1b
126d812d2e3f8f2e8b45b7baf26bd3d455a50048696b772fc25d8b0c96abeecb,-1,4,1,0.47181916,1669061072,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,81,1,0.47181916,1668997460,Regular,126d812d2e3f8f2e8b45b7baf26bd3d455a50048696b772fc25d8b0c96abeecb
d99d261e281b87a40db3b59ac7c73e1c77652121bdc06dc4a235a01698cecf69,-1,6,1,0.46650209,1668974951,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,33,1,0.46650209,1668910489,Regular,d99d261e281b87a40db3b59ac7c73e1c77652121bdc06dc4a235a01698cecf69
1342d33d52aed4bd842c131790bd41d9692f4cf55801abcba38677c0ca45d833,-1,6,1,0.40912777,1668888486,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,122,1,0.40912777,1668824276,Regular,1342d33d52aed4bd842c131790bd41d9692f4cf55801abcba38677c0ca45d833
fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771,-1,15,1,0.44601713,1668801634,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,136,1,0.44601713,1668739916,Regular,fc62acfecf477a4f8f781de8ff65ded3ab4bfda24c75619fab30646ee72d4771
2733190796cc88fce72cd05e1190f5c6a16247a55d87a4f5806540d93031ea2f,-1,9,1,0.49446466,1668715235,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,36,1,0.49446466,1668652948,Regular,2733190796cc88fce72cd05e1190f5c6a16247a55d87a4f5806540d93031ea2f
08f49fab6787c3f5fdf6a08821d3da44e1f4c198bc1051e54011c12e240adc38,-1,20,1,0.47398485,1668629003,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,171,1,0.47398485,1668565439,Regular,08f49fab6787c3f5fdf6a08821d3da44e1f4c198bc1051e54011c12e240adc38
a926a50d4edf783b5c02260f63e5a7c7adfd564ffeb0373ff07725912cb39a05,-1,17,1,0.44698892,1668543110,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,126,1,0.44698892,1668484147,Regular,a926a50d4edf783b5c02260f63e5a7c7adfd564ffeb0373ff07725912cb39a05
1ee3584ec6dfa44059d2d58cdf0966a20e7f716e376d1d753469e563f12201e7,-1,6,1,0.49593735,1668456039,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,144,1,0.49593735,1668394632,Regular,1ee3584ec6dfa44059d2d58cdf0966a20e7f716e376d1d753469e563f12201e7
277dd99056ea6c6e36715f7a84f56ce85fc6f8dc62d70a6a96da505295ce45e3,-1,1,1,0.58803819,1668369677,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,112,1,0.58803819,1668310575,Regular,277dd99056ea6c6e36715f7a84f56ce85fc6f8dc62d70a6a96da505295ce45e3
73d2b51bf1ab8e90a6e65e3cb458d7d81ac823b8ca0d03ec54ca89309e9fb824,-1,15,1,0.58800095,1668283551,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
73d2b51bf1ab8e90a6e65e3cb458d7d81ac823b8ca0d03ec54ca89309e9fb824,-1,10,1,0.44173347,1668283551,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,86,1,0.58800095,1668223119,Regular,73d2b51bf1ab8e90a6e65e3cb458d7d81ac823b8ca0d03ec54ca89309e9fb824
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,12,1,0.44173347,1668150683,Regular,73d2b51bf1ab8e90a6e65e3cb458d7d81ac823b8ca0d03ec54ca89309e9fb824
153acb1ed49e2eb1e84fd233c4063b92caededfefc54149a516d7e11afc830f8,-1,7,1,0.42893191,1668110937,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,169,1,0.42893191,1668042568,Regular,153acb1ed49e2eb1e84fd233c4063b92caededfefc54149a516d7e11afc830f8
f524d817e1783a96b42ee341f3a132d41d9ae33bc227a6f94e5bfcfab2794cff,-1,13,1,0.92819508,1668024387,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,6,1,0.92819508,1667962288,Regular,f524d817e1783a96b42ee341f3a132d41d9ae33bc227a6f94e5bfcfab2794cff
75da16e391feb26977bf00c9baa2289c6155805674cbf93a2f9bbe3eb1bcb630,-1,26,1,0.77471337,1667938236,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,141,1,0.77471337,1667874359,Regular,75da16e391feb26977bf00c9baa2289c6155805674cbf93a2f9bbe3eb1bcb630
91d29e55ef26b3f4c5644e2aaa2113dbbd3aa259c2854e9623da7e7f3d7519b0,-1,18,1,0.74824789,1667851260,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,156,1,0.74824789,1667791483,Regular,91d29e55ef26b3f4c5644e2aaa2113dbbd3aa259c2854e9623da7e7f3d7519b0
c351074dad0098135d63698dc990a4d6dd26f04f7858673760efd4a116762f83,-1,4,1,0.69486295,1667764835,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,125,1,0.69486295,1667703133,Regular,c351074dad0098135d63698dc990a4d6dd26f04f7858673760efd4a116762f83
09c7de07df62f72d9c9245142faf3ccfac53522c34c5280ee9b21c0ac51d8ca5,-1,12,1,0.6970786,1667678435,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,36,1,0.6970786,1667615368,Regular,09c7de07df62f72d9c9245142faf3ccfac53522c34c5280ee9b21c0ac51d8ca5
d6fc4ce2b967e71422f42be7d738c14dcab9caec5a02be06f58c98c649fbded8,-1,1,1,0.72130967,1667592033,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,157,1,0.72130967,1667528488,Regular,d6fc4ce2b967e71422f42be7d738c14dcab9caec5a02be06f58c98c649fbded8
713de9194a98c6d5818e1462ef0b55b9e7633344ea3b17a054d93cb4df2ef9ac,-1,17,1,0.7374673,1667507332,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,32,1,0.7374673,1667452741,Regular,713de9194a98c6d5818e1462ef0b55b9e7633344ea3b17a054d93cb4df2ef9ac
38dcdb925ab1bce237eaf926e8ea3323c50eab9c1f32db9bc3bb7f5911e781d3,-1,13,1,0.65636606,1667419330,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,149,1,0.65636606,1667360639,Regular,38dcdb925ab1bce237eaf926e8ea3323c50eab9c1f32db9bc3bb7f5911e781d3
9f8be7b0ce30405d16a8caf1652f21358691a29f0175be9f4d8b485f7c3df4c6,-1,5,1,0.67777784,1667333107,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,44,1,0.67777784,1667265445,Regular,9f8be7b0ce30405d16a8caf1652f21358691a29f0175be9f4d8b485f7c3df4c6
9d60aa34e099a6cddfabfe95d2c6dd85996164400cc2db7ce25b0d5ac3ea207d,-1,9,1,0.76747228,1667246415,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,188,1,0.76747228,1667180727,Regular,9d60aa34e099a6cddfabfe95d2c6dd85996164400cc2db7ce25b0d5ac3ea207d
bd05f607d4113d3f8dc1ecac57956053baac5540ff61007a4f8c6b76dd7f38e1,-1,12,1,0.7131594,1667160420,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,123,1,0.7131594,1667117048,Regular,bd05f607d4113d3f8dc1ecac57956053baac5540ff61007a4f8c6b76dd7f38e1
a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463,-1,13,1,0.7694283,1667074489,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463,-1,5,1,0.64112355,1667074489,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,33,1,0.64112355,1667007519,Regular,a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,91,1,0.7694283,1666922817,Regular,a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463
b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277,-1,27,1,0.77551407,1666900865,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,156,1,0.77551407,1666836488,Regular,b189043923c64c3789cf4134ad33228b1b33589e78a8789703225618f365f277
5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720,-1,22,1,0.07170617,1666814434,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,30,1,0.07170617,1666749176,Regular,5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720
bd610bbf7160fc6d7637d2d90dd2b4d2805d9fd869fdaeb91afa6eec63c349f3,-1,0,1,0.6061477,1666728307,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,50,1,0.6061477,1666663644,Regular,bd610bbf7160fc6d7637d2d90dd2b4d2805d9fd869fdaeb91afa6eec63c349f3
c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b,-1,26,1,0.96050631,1666641660,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,114,1,0.96050631,1666578955,Regular,c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b
a88b24d7cae145bd284449456ea6b6c3f9ad7ccb3b0c1da57e6e0634cde92842,-1,7,1,1.04418261,1666555211,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,17,1,1.04418261,1666498641,Regular,a88b24d7cae145bd284449456ea6b6c3f9ad7ccb3b0c1da57e6e0634cde92842
f741a548bdb3d3d9c002070107e96d7908f87a18a8997a8015f51aa28a7b783e,-1,14,1,1.08179683,1666468834,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,130,1,1.08179683,1666409920,Regular,f741a548bdb3d3d9c002070107e96d7908f87a18a8997a8015f51aa28a7b783e
651ff1cb7a4a7784c6a5e9629771f3f2696e7ebe1355a878b58933e4e68780dd,-1,15,1,1.0032088,1666382561,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,134,1,1.0032088,1666327887,Regular,651ff1cb7a4a7784c6a5e9629771f3f2696e7ebe1355a878b58933e4e68780dd
d79b9f16b39e6387c7e40eba7ce187c43a5a7d3c12c476de4a21651da96f42cf,-1,2,1,0.91309804,1666296156,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,124,1,0.91309804,1666235846,Regular,d79b9f16b39e6387c7e40eba7ce187c43a5a7d3c12c476de4a21651da96f42cf
48c3e52e4ca4f64b266103faa021f374b7e0b20ac4a543d6e6ab71937575e89d,-1,11,1,0.90383358,1666210223,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,38,1,0.90383358,1666158538,Regular,48c3e52e4ca4f64b266103faa021f374b7e0b20ac4a543d6e6ab71937575e89d
9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46,-1,23,1,0.90946637,1666123234,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,144,1,0.90946637,1666071600,Regular,9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46
0beed129783c7e6f5e759e423d977de6ddc868d199ccbeacf82bcdf1d66bb5cd,-1,12,1,0.93160829,1666036810,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,25,1,0.93160829,1665973987,Regular,0beed129783c7e6f5e759e423d977de6ddc868d199ccbeacf82bcdf1d66bb5cd
9f3e3c011340b9e3e640548ffb121cff3c12baf767dd564d90574eb782fa1dc8,-1,15,1,0.9580898,1665950515,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,3,1,0.9580898,1665886190,Regular,9f3e3c011340b9e3e640548ffb121cff3c12baf767dd564d90574eb782fa1dc8
27ba494ad4369095860eaf4c22d8e5b24b5a8cc27c04712f724684f2dcbeeacd,-1,13,1,1.0359131,1665864111,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,146,1,1.0359131,1665800566,Regular,27ba494ad4369095860eaf4c22d8e5b24b5a8cc27c04712f724684f2dcbeeacd
fbd23f4c260112167213366aaa6ad316f7146d1f3c7202a9df1106f0249f4171,-1,18,1,1.12008565,1665777885,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,168,1,1.12008565,1665721550,Regular,fbd23f4c260112167213366aaa6ad316f7146d1f3c7202a9df1106f0249f4171
50ac320958ef40a1b5a0734cd12bd5181ef600666eca6f4b4d7ed03dca89e5b0,-1,13,1,1.26819555,1665691234,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,180,1,1.26819555,1665631640,Regular,50ac320958ef40a1b5a0734cd12bd5181ef600666eca6f4b4d7ed03dca89e5b0
510c91126926002fec3fc1dc8296593929d118c07ca69b31a1e3b45281023c4e,-1,20,1,1.093223,1665605025,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,93,1,1.093223,1665542386,Regular,510c91126926002fec3fc1dc8296593929d118c07ca69b31a1e3b45281023c4e
b7ce23d325bcca2e05772f2cf7363fbb266c4ef7f94cc8a85f56e6f2025f78b2,-1,1,1,1.06324069,1665518525,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,15,1,1.06324069,1665451334,Regular,b7ce23d325bcca2e05772f2cf7363fbb266c4ef7f94cc8a85f56e6f2025f78b2
35e4afca01103d9864de8d6668682f7144736f3c27e2926a59c3b1fbb6615153,-1,0,1,1.17806934,1665432082,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,18,1,1.17806934,1665375607,Regular,35e4afca01103d9864de8d6668682f7144736f3c27e2926a59c3b1fbb6615153
7adf30438d497a6611d181f24d5fdea7ea8c087a608e6f4bd8420e4b577b5c0f,-1,4,1,1.09594334,1665346008,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,173,1,1.09594334,1665279535,Regular,7adf30438d497a6611d181f24d5fdea7ea8c087a608e6f4bd8420e4b577b5c0f
deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6,-1,9,1,1.07138075,1665259311,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,115,1,1.07138075,1665191119,Regular,deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6
bc7eb82384770dd707242bf1a1e2623c4395e9b4e123f0810f7ca6885bf159af,-1,16,1,1.25661368,1665173858,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,5,1,1.25661368,1665112050,Regular,bc7eb82384770dd707242bf1a1e2623c4395e9b4e123f0810f7ca6885bf159af
74bbab75cd06bceb03b01b3af64eabc8fb688b70f12c6025ee6b35e5df995c60,-1,7,1,1.30845229,1665086527,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,177,1,1.30845229,1665022114,Regular,74bbab75cd06bceb03b01b3af64eabc8fb688b70f12c6025ee6b35e5df995c60
901cfc3b0ec76f4fcbae50bb087cefd9dc3f6e9b0a3985efb1b6a48593f4bef3,-1,8,1,1.0814401,1665000036,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,75,1,1.0814401,1664936310,Regular,901cfc3b0ec76f4fcbae50bb087cefd9dc3f6e9b0a3985efb1b6a48593f4bef3
e595e52660d6740a4bd70d74901ef381aa1e8db95e3b9dff9cbb6c7b92d5da55,-1,2,1,1.17415885,1664913635,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,101,1,1.17415885,1664851766,Regular,e595e52660d6740a4bd70d74901ef381aa1e8db95e3b9dff9cbb6c7b92d5da55
26c50dbf65018a8784d05d419a4923e9de4d2d5108cce2bfc271f99ade7d94be,-1,5,1,1.30113186,1664827300,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,55,1,1.30113186,1664773358,Regular,26c50dbf65018a8784d05d419a4923e9de4d2d5108cce2bfc271f99ade7d94be
3bc18b08bda16b86e489e9bd2e80e136c107b18f58154ae71f6bb04e2097d4c3,-1,2,1,1.04820937,1664741228,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,64,1,1.04820937,1664678912,Regular,3bc18b08bda16b86e489e9bd2e80e136c107b18f58154ae71f6bb04e2097d4c3
67fba28900ef4ff2bfeddc0b362b237b69c7fd1369c5d12957e538bd6b5cb233,-1,18,1,1.20648556,1664655709,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,66,1,1.20648556,1664596611,Regular,67fba28900ef4ff2bfeddc0b362b237b69c7fd1369c5d12957e538bd6b5cb233
1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5,-1,13,1,1.3217622,1664568364,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,133,1,1.3217622,1664510288,Regular,1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5
42c38dc0772eeca9b60ffae6008a6aab2862350c4037635b4a2042d50c3c7cd4,-1,8,1,1.18441752,1664482033,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,178,1,1.18441752,1664432211,Regular,42c38dc0772eeca9b60ffae6008a6aab2862350c4037635b4a2042d50c3c7cd4
99641124de81a94545c60aa2f5fab19f7bf41a9b9aa73f8f76571955c3af27b5,-1,10,1,1.09869245,1664395264,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,23,1,1.09869245,1664335036,Regular,99641124de81a94545c60aa2f5fab19f7bf41a9b9aa73f8f76571955c3af27b5
951fa1b732cfe60c90ce70f5d8b56067cc0b93e86fc4371a27eedac6ffd8c7ca,-1,6,1,1.16479486,1664309153,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,34,1,1.16479486,1664252242,Regular,951fa1b732cfe60c90ce70f5d8b56067cc0b93e86fc4371a27eedac6ffd8c7ca
fdda596083a55442f686830fbe54588e5efd66964cfc891bc9a3837f623504e1,-1,14,1,1.07655062,1664222636,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,25,1,1.07655062,1664169172,Regular,fdda596083a55442f686830fbe54588e5efd66964cfc891bc9a3837f623504e1
d8e10067d960cd0d0315842be75210773aeaaef38566ac64f3a62b4053e9aa44,-1,10,1,1.00088398,1664136030,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,69,1,1.00088398,1664084967,Regular,d8e10067d960cd0d0315842be75210773aeaaef38566ac64f3a62b4053e9aa44
47cda8a3052bd1f93b2d8e4adc4e7a76955fb965c203d6dafd8201d72f58c33f,-1,12,1,1.17764333,1664049679,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
