tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278d7748c92f8bdea20f31bb8649dfe9fd663a31ee89a375f46aa3875dfc25aa,1,0,1,150.54239076,1582876573,Ticket,d8c6882fbc5f351bc11c4c7e303dd06960f50efa2471b5d5afd65fa918e2c502
b77ec9810449f20dab5dc210c8b32d1869bb1c0b8664c437bcd6b5e9f4cb0a61,1,0,1,150.54239076,1582876573,Ticket,f33cee57603316c193135e31022d4454ae6acd84163e123b70eff41f8ead62b8
9de863f89d6aa043d73bc45ea65c6f1ecbe5d741ffa2016472fde8553e25fb89,-1,1,1,133.43290776,1582804641,Vote,553ccd573ae5d18f66f33cca670c01d39810ff029b442c5e0af37f82fc82deeb
008a50e53e4b76c3f37738a39490e46fff946035b3901dd46bd5fdf9e50100a1,-1,1,1,141.58780069,1582804457,Vote,ebd00763dc14034e13e38041c8747da7fd2d52599dda1b876460957d9d2000e5
2d536d03f3baf0d8cce5476c8b14d7068bfa2f431735d9b6f609cb70b39376c7,1,0,1,124.09712109,1582510488,Ticket,3f9c5b38efca93a3931eb052092ce1f8b955e3a55b55ad4759a88c216927e57e
23a39d2c038714e25c72e4787bea625445d15be3f40a6a0d40bf02231755151c,1,0,1,121.31876181,1582454058,Ticket,3c5f82c04b620d17f302aff075db0828d1a55550ecc13405baa0494d2fc02803
f9d7ba4ddde34637fd55ded1aa9adcaa5e61f36413e33c3b8a63be44491fa190,-1,1,1,133.05164355,1582405020,Vote,2462426bfbbe45571c634a81f9cf92d3839b059f5c55f815663c46acf1800747
1580b28f3c31e41fd1c727a319b0bfa16d4f16be22ee17eda59d252f95a96226,-1,1,1,124.15086998,1582291187,Vote,f03f393a41b43ce6ed6de16fe56d1d4534253318d3fce16bb5dd54483b1d55ab
f03f393a41b43ce6ed6de16fe56d1d4534253318d3fce16bb5dd54483b1d55ab,1,0,1,124.15086998,1582188573,Ticket,1580b28f3c31e41fd1c727a319b0bfa16d4f16be22ee17eda59d252f95a96226
cf6a74f8396028ee63e8f3c8f8df85c97845d7188a009e172622924132de4f48,-1,1,1,126.38694379,1581952179,Vote,a186dc471045973a0863d45a56ca8524d62fcfa2d8db2ab01c1fc6d2bf21dc1b
5d0d1c9b11611b0eddfe418607a4b9b1e435d3fa42f7758f7429a3a53f3599de,1,0,1,130.46939177,1581670631,Ticket,1efdcd67a67291fdb144125a4e56b0fd83825d070453fdcbb0eb36eb76bea81a
abaf612f78ba6dd257a637a6b603c863127950f3d0ef995cc3f79b2d91e5c601,-1,1,1,133.92533647,1581561728,Vote,e29d1947a43fc5f85581070324078bedfe3954b1831579ae15148ccdb7613a61
e6182b4a279afe8c9dd05fc9bf49845dd5ac97028c63c2cbd95c1d905c2ee6e1,1,0,1,132.4347283,1581415961,Ticket,488502d1039942287cf28d0da85a43973da8a6dd1bd6b8a0737d8f54b91724ed
2462426bfbbe45571c634a81f9cf92d3839b059f5c55f815663c46acf1800747,1,0,1,133.05164355,1581331847,Ticket,f9d7ba4ddde34637fd55ded1aa9adcaa5e61f36413e33c3b8a63be44491fa190
2ca7891ec0097aedd033c01c7c3da237880ba7929cc9634bb9c057c03a25cb87,-1,1,1,134.03063219,1581272317,Vote,1882d2d41dce069a489e7522d6ecea7a08e4a9aceff5f853644bd1b5e8e6b085
e29d1947a43fc5f85581070324078bedfe3954b1831579ae15148ccdb7613a61,1,0,1,133.92533647,1581235024,Ticket,abaf612f78ba6dd257a637a6b603c863127950f3d0ef995cc3f79b2d91e5c601
615e46cbd4996ee98959024565e2d6213fd90ab8b069791bfa88101628c78f72,-1,1,1,141.58780069,1581193966,Vote,62888e1473923a99910e49c9609471f561328d0b3f5ed55b98e2b17a57754a93
387c5fe1d6590ed68559bd4f9a9eb2ef01ea8fe991441b11c97fc198876bb145,1,0,1,135.87894636,1580906441,Ticket,e567a36bc83e7988ef2aff2d37ed836e1898b5f46a0e449374575c6f691dc800
6d16d73d955a7c2d3d24923425eef25e0b0f26e849be0f9db53fd69c30cf4e09,-1,1,1,141.58780069,1580792660,Vote,268ac513531d0725e2af3a5a5af1acedc65c58c7b1adfbb81a45b18032300532
b4136a3128701f161adc7ce929e5c64e1a920fd517699ea16492a3e8ceae2b50,1,0,1,128.13288147,1580221931,Ticket,10e8cffa17ea531ed07f9da7d9bec6b855c1ae6a3cc278b983645794dda5d064
7d9aa9cd0853e45679ccb807c4832dbe8daa69fd4d1ffd6bd27381dd5bc2bd4b,1,0,1,138.38456888,1579510745,Ticket,66176431b9a84b3c85b05f8af93cbef4db9acf3254853b032880e3f40f571a31
96f3fcbe6e02528a33d5c7fd79eae6ace337fb85328df192bf3f14bf7b892c3d,-1,1,1,124.80686304,1579480943,Vote,3b495cef2c56458fcf77c5fe7c0d32e359e7613deac7a29064891a7f5c1fc286
2889b50e885eb81c5f3190b9595e2b42cc1b132ca15b6310ace0a703c6f3c6a0,-1,1,1,141.58780069,1579404492,Vote,d4ea9a379e726618930c5c4e2c93536ccc90254c77e5211a826d6adc495fa350
13b94a34103ad6444c7ffa02ebc52670234f0d8e8f1c75cf5f7a70ea2245d1d1,1,0,1,141.58780069,1578996912,Ticket,55d7d3871ccbb4113060b7b04e33003d496c5aee6928fe237ac22231b0e76c97
268ac513531d0725e2af3a5a5af1acedc65c58c7b1adfbb81a45b18032300532,1,0,1,141.58780069,1578996912,Ticket,6d16d73d955a7c2d3d24923425eef25e0b0f26e849be0f9db53fd69c30cf4e09
62888e1473923a99910e49c9609471f561328d0b3f5ed55b98e2b17a57754a93,1,0,1,141.58780069,1578996912,Ticket,615e46cbd4996ee98959024565e2d6213fd90ab8b069791bfa88101628c78f72
d4ea9a379e726618930c5c4e2c93536ccc90254c77e5211a826d6adc495fa350,1,0,1,141.58780069,1578996912,Ticket,2889b50e885eb81c5f3190b9595e2b42cc1b132ca15b6310ace0a703c6f3c6a0
ebd00763dc14034e13e38041c8747da7fd2d52599dda1b876460957d9d2000e5,1,0,1,141.58780069,1578996912,Ticket,008a50e53e4b76c3f37738a39490e46fff946035b3901dd46bd5fdf9e50100a1
8fc01c27189be8308967ccca477a2afce2e46c9c6c97cc52991e818a88d1affa,-1,1,1,136.17704316,1578656473,Vote,717fae6b511f8cae0dde98bf66a2a13255a2823dbbc5e522890062b1ffcc5373
81a140556b466fdd7ec75f995fb166509b6fb53abb1da1c2f1c4a4a5753bd66a,-1,1,1,134.03063219,1578565021,Vote,d79fb1f81f6a4327c11d4ffc5e7c30ad9c2a7256c2d817a892655b3ecaadab36
5959651eb30d1c6daa1a22e9e0a59756431a22f48401ce032ff4c7e562f7b5ed,-1,1,1,136.17704316,1578498501,Vote,6c7fd343a7271b76e2be7089e10cae4edb3e853ca781de3a6c567b653fe91da2
dd51c68d96a530eca13917e24071a55fe2658fd8aba8f669f42846765dbd4aa4,1,0,1,144.88227216,1578396540,Ticket,ff00f2f19ac6f648c0e8fe7139de00b39e66b52179ea23837e5a38c1186272f1
83506e1aadc3d24ed7c5dabd18b59fcde77b5cbe37fd0e62ed43824418fea982,-1,1,1,136.17704316,1578344971,Vote,cbbe28dfc362436ce373a198ea18d5c96b15cb560739dbd605a66dc5ba7486b0
0da3b9c46d5c3d1ba5133f4eeb7c6fce02a840c54c92fd90d8df003af6bceaac,-1,1,1,134.03063219,1578217923,Vote,3b9d4369622fd490e4d8a5ef81f0be4d2c4847f2e8962fccc21bf626bdb6ff51
9d1183b40122ae482e58be0d24332f815d93d9834fccf4d0bab1baf71e38023e,-1,1,1,134.03063219,1578028032,Vote,7dc3521b9321ce7b521f26c966ecca9816e577647887005de6c0185d9ef4d8ec
717fae6b511f8cae0dde98bf66a2a13255a2823dbbc5e522890062b1ffcc5373,1,0,1,136.17704316,1577967579,Ticket,8fc01c27189be8308967ccca477a2afce2e46c9c6c97cc52991e818a88d1affa
cbbe28dfc362436ce373a198ea18d5c96b15cb560739dbd605a66dc5ba7486b0,1,0,1,136.17704316,1577967579,Ticket,83506e1aadc3d24ed7c5dabd18b59fcde77b5cbe37fd0e62ed43824418fea982
6c7fd343a7271b76e2be7089e10cae4edb3e853ca781de3a6c567b653fe91da2,1,0,1,136.17704316,1577966586,Ticket,5959651eb30d1c6daa1a22e9e0a59756431a22f48401ce032ff4c7e562f7b5ed
effa40a1673e693ab2e5bfc9d19aeb8ae99f59a69957e5ce39565bd4485fb16d,1,0,1,136.17704316,1577966586,Ticket,a44e6f566abd5f8174722822af82cd1f4b2d5b6cd93db8417de0a2be35018aa6
1e3506630b8b9f51318f3dbe3fb704f8bca1c80a996186fd770a792d1fa28d6e,-1,1,1,134.03063219,1577676512,Vote,fa034f4e5a5fe2809ec0d1b12122ba7c20cadaebd7494e6cddcb37e665b3c720
1882d2d41dce069a489e7522d6ecea7a08e4a9aceff5f853644bd1b5e8e6b085,1,0,1,134.03063219,1577439487,Ticket,2ca7891ec0097aedd033c01c7c3da237880ba7929cc9634bb9c057c03a25cb87
3b9d4369622fd490e4d8a5ef81f0be4d2c4847f2e8962fccc21bf626bdb6ff51,1,0,1,134.03063219,1577439487,Ticket,0da3b9c46d5c3d1ba5133f4eeb7c6fce02a840c54c92fd90d8df003af6bceaac
7dc3521b9321ce7b521f26c966ecca9816e577647887005de6c0185d9ef4d8ec,1,0,1,134.03063219,1577439487,Ticket,9d1183b40122ae482e58be0d24332f815d93d9834fccf4d0bab1baf71e38023e
89d7cae11316190cd586ea898081ba157280ab29024b71dc583be4721de04678,1,0,1,134.03063219,1577439487,Ticket,69fdb350ea74a090905f7390d27f40c9447034519bb4afd27743657f7d1b4521
a1c1cb2aa90dc47e40c4687ea7cbb2a52addfe8b37c02fa942a40ff7b464854a,1,0,1,134.03063219,1577439487,Ticket,6fecd46bd5172bc94b89762aa34bd8dbc536fd4ddb5df3c5938a67cfb44bf445
d79fb1f81f6a4327c11d4ffc5e7c30ad9c2a7256c2d817a892655b3ecaadab36,1,0,1,134.03063219,1577439487,Ticket,81a140556b466fdd7ec75f995fb166509b6fb53abb1da1c2f1c4a4a5753bd66a
fa034f4e5a5fe2809ec0d1b12122ba7c20cadaebd7494e6cddcb37e665b3c720,1,0,1,134.03063219,1577439487,Ticket,1e3506630b8b9f51318f3dbe3fb704f8bca1c80a996186fd770a792d1fa28d6e
322f726c7cd62b4006bc4e55eb822da3fcd3e5e37702d1c4ccf97d5f6eddcd38,-1,1,1,124.40551942,1577366570,Vote,e853edddc6716bbed2787cc9a1fd9afebf3da4ad3808bccc4acaa0604e6c71d0
acbdab464d2968952f015e05368f29d739118321b7cd404c6cf6167c39e6fb4e,-1,1,1,124.40551942,1577098235,Vote,2f8dd3dc396f9ce028ba0d10a44ce25989404bb7a6a95471649c1203f7aa75f4
0e3ce3172bb61d334d547179af9d1195f347e964dc894f138bd97f029e8ecb2a,-1,1,1,131.19076994,1577017066,Vote,28572d369b8b0b2bf2aefcb9335740f33d0ba1a818d2994f8212767fe8f55a8f
da0cb6587e0ef4c866578b741143580100588987bab3f58a30e5bd357acaeb5b,-1,1,1,137.61620413,1576892434,Vote,b378f4295952273efc7f91297312d169d414a1bd90b13173c220549dc5c36877
f44fed740c43e492229fa97064d495c81b0005363ae16cf013957724af1b1433,-1,1,1,129.3936445,1576754570,Vote,43747b7ee1145297cfecc3b7e3e5c45b110258935d1674c7e07c28e0707ade62
919d5161053806efbfe0ef99fb013016d4891376192699af67fb0c3c6f51fe84,-1,1,1,124.40551942,1576445540,Vote,b4db330b581bd440534fc3a5ff65fd0d5e68def07be7ef451741a69dba0e50f3
be34594c314f677273122496312a39a33698266c14a64d6d04848a5fd7173190,-1,1,1,133.43290776,1576426211,Vote,69c8c0f1be72287737b4849df17561c2103a3c8cdd3e05b9f7e0cdf33a26afda
e857632bece7b4184909a663f086c1575cf5d66c573505cd0d652a603910803e,-1,1,1,133.3898257,1575424302,Vote,c2a44b865b3f250fd355ac3c1d6829df9f72f0cffdc7dbf0f7b1a58fc1588eb9
394c96f9d9ceebd541de6b7ca92f444452d39be8d409ce92a1132264cf05ce3c,-1,1,1,130.51224274,1575390859,Vote,87f081c948580225255989dd8ee1315d8290a5c94dce59d435a3a935f1b6f7d9
a89318b699a5ffe98e1dc37072a9bcbda0e5cbd037c0ca040a139237e5a08b9b,-1,1,1,137.61620413,1575221509,Vote,d99f73474565826fe903668e17f87816bdfa4b46d4ee6d51f25856f0f4a62d1e
f6aa9971fcc9e74265295573d9accc447bc542ff4c0da10239b63a7c40f865c3,-1,1,1,131.19076994,1574987507,Vote,e17ce24d302a771893e5c03098bb7e0d74cc52246a0dc611ec66c6cfed69ca9b
a67f49a66925c4319d6ca70f7937e52c72ff80a5a42b348c0dccbd98cb08a6ad,-1,1,1,124.80686304,1574984000,Vote,0843806441418c08ae50ed874020f03e9d8555db7b9ad71bb62a7d2756ee1b22
c2a44b865b3f250fd355ac3c1d6829df9f72f0cffdc7dbf0f7b1a58fc1588eb9,1,0,1,133.3898257,1574256292,Ticket,e857632bece7b4184909a663f086c1575cf5d66c573505cd0d652a603910803e
28572d369b8b0b2bf2aefcb9335740f33d0ba1a818d2994f8212767fe8f55a8f,1,0,1,131.19076994,1574170114,Ticket,0e3ce3172bb61d334d547179af9d1195f347e964dc894f138bd97f029e8ecb2a
3985fbc3528bbbd1241f4eafa3758c644f5e79fd442ec061b1ebecc73b36e2c7,1,0,1,131.19076994,1574170114,Ticket,7f064d03900ad4221ad94dca4fdeeee85db96b2e4ecf02a43a3bf1faf4e77401
e17ce24d302a771893e5c03098bb7e0d74cc52246a0dc611ec66c6cfed69ca9b,1,0,1,131.19076994,1574170114,Ticket,f6aa9971fcc9e74265295573d9accc447bc542ff4c0da10239b63a7c40f865c3
dc78d66ee741bedc8b2eacd0bb17e44aef9fa0068f3911813bd2f30302ee8a9b,-1,1,1,129.63338945,1573972960,Vote,c8e19541c765bd00a26a0f48b6c6696b1f07256094cab245693323000461b3d5
c098c9d74dc54ad362191aa629a3e2c7f00ebb1bd40b17e842cf8f298ffce627,-1,1,1,130.4968177,1573917746,Vote,465bd48b2aaa4d0531c8d28a6f68164ba98aa5b12ab79281a90d9fbd3be133fa
0843806441418c08ae50ed874020f03e9d8555db7b9ad71bb62a7d2756ee1b22,1,0,1,124.80686304,1573906489,Ticket,a67f49a66925c4319d6ca70f7937e52c72ff80a5a42b348c0dccbd98cb08a6ad
3b495cef2c56458fcf77c5fe7c0d32e359e7613deac7a29064891a7f5c1fc286,1,0,1,124.80686304,1573906489,Ticket,96f3fcbe6e02528a33d5c7fd79eae6ace337fb85328df192bf3f14bf7b892c3d
c684206af7efabcd3868152510bfb2c82610c498a463e41f70d182b4a4757130,-1,1,1,124.14224201,1573848697,Vote,a1e0e691ca10e2afbdeae6476dc3eb7f4be0c554846a5443966e35388afa72ac
8d0e0ffe88fc4fc9e3a1b0e6e33a383953cfac2858644b72b649fd3a3a04a8d8,-1,1,1,133.43290776,1573807435,Vote,adf7eb8768b164743747a764622c03cfd64382724753abbd36324d38123e184b
b378f4295952273efc7f91297312d169d414a1bd90b13173c220549dc5c36877,1,0,1,137.61620413,1573565098,Ticket,da0cb6587e0ef4c866578b741143580100588987bab3f58a30e5bd357acaeb5b
d99f73474565826fe903668e17f87816bdfa4b46d4ee6d51f25856f0f4a62d1e,1,0,1,137.61620413,1573565098,Ticket,a89318b699a5ffe98e1dc37072a9bcbda0e5cbd037c0ca040a139237e5a08b9b
ce2b18215c4643f3c6de8cd647c0cb0b8cb422dfa77b4b5dc1eafcf36d2e0d18,-1,1,1,129.3936445,1573431500,Vote,78fd40a272df24f2397c7b0aaad4af9f7bf92a8773fc781b812ba9e7ea07f6ae
32ed736a2553b4f7aa7055892a0ff4ca59a80dc98b44baa2e0f84fa3f1da2414,-1,1,1,133.43290776,1573283301,Vote,0a980d10b6278c52f0e1da9a52f86f351efceed590ac73866bcf96117dac0004
69c8c0f1be72287737b4849df17561c2103a3c8cdd3e05b9f7e0cdf33a26afda,1,0,1,133.43290776,1573136116,Ticket,be34594c314f677273122496312a39a33698266c14a64d6d04848a5fd7173190
0a980d10b6278c52f0e1da9a52f86f351efceed590ac73866bcf96117dac0004,1,0,1,133.43290776,1573135910,Ticket,32ed736a2553b4f7aa7055892a0ff4ca59a80dc98b44baa2e0f84fa3f1da2414
adf7eb8768b164743747a764622c03cfd64382724753abbd36324d38123e184b,1,0,1,133.43290776,1573135910,Ticket,8d0e0ffe88fc4fc9e3a1b0e6e33a383953cfac2858644b72b649fd3a3a04a8d8
553ccd573ae5d18f66f33cca670c01d39810ff029b442c5e0af37f82fc82deeb,1,0,1,133.43290776,1573135859,Ticket,9de863f89d6aa043d73bc45ea65c6f1ecbe5d741ffa2016472fde8553e25fb89
07c8d7e33dc5b66581ce588e99fe6fb943b402de17c8d9eb740f85590a586261,-1,1,1,124.40551942,1573009971,Vote,e4af2888a984b4f59861e5144fb810932164aa54ef080f9ecebd4dd2a8c265e3
c8e19541c765bd00a26a0f48b6c6696b1f07256094cab245693323000461b3d5,1,0,1,129.63338945,1572962135,Ticket,dc78d66ee741bedc8b2eacd0bb17e44aef9fa0068f3911813bd2f30302ee8a9b
2f8dd3dc396f9ce028ba0d10a44ce25989404bb7a6a95471649c1203f7aa75f4,1,0,1,124.40551942,1572771207,Ticket,acbdab464d2968952f015e05368f29d739118321b7cd404c6cf6167c39e6fb4e
b4db330b581bd440534fc3a5ff65fd0d5e68def07be7ef451741a69dba0e50f3,1,0,1,124.40551942,1572771207,Ticket,919d5161053806efbfe0ef99fb013016d4891376192699af67fb0c3c6f51fe84
e4af2888a984b4f59861e5144fb810932164aa54ef080f9ecebd4dd2a8c265e3,1,0,1,124.40551942,1572771207,Ticket,07c8d7e33dc5b66581ce588e99fe6fb943b402de17c8d9eb740f85590a586261
e853edddc6716bbed2787cc9a1fd9afebf3da4ad3808bccc4acaa0604e6c71d0,1,0,1,124.40551942,1572771207,Ticket,322f726c7cd62b4006bc4e55eb822da3fcd3e5e37702d1c4ccf97d5f6eddcd38
a1e0e691ca10e2afbdeae6476dc3eb7f4be0c554846a5443966e35388afa72ac,1,0,1,124.14224201,1572672601,Ticket,c684206af7efabcd3868152510bfb2c82610c498a463e41f70d182b4a4757130
dca55e6b2d99c4603940dfbdf67e1e3c137684545467305af6870286ad86ef4e,-1,1,1,129.89835962,1572663074,Vote,b25c55cfe495c6306ccf9ece3b879e91498fbe020f48ea41466c47174f1f6fd9
f0dbe9527d5b1d60c7edada42f338f34bf7d5969384f8f76c7857afbc2fdea74,-1,1,1,126.38694379,1572649181,Vote,7a68d1679de93f40843fd3ce038b31615a1a36d668618b0fd2fb887fc0a2c0cb
87f081c948580225255989dd8ee1315d8290a5c94dce59d435a3a935f1b6f7d9,1,0,1,130.51224274,1572441495,Ticket,394c96f9d9ceebd541de6b7ca92f444452d39be8d409ce92a1132264cf05ce3c
43747b7ee1145297cfecc3b7e3e5c45b110258935d1674c7e07c28e0707ade62,1,0,1,129.3936445,1571833947,Ticket,f44fed740c43e492229fa97064d495c81b0005363ae16cf013957724af1b1433
78fd40a272df24f2397c7b0aaad4af9f7bf92a8773fc781b812ba9e7ea07f6ae,1,0,1,129.3936445,1571833947,Ticket,ce2b18215c4643f3c6de8cd647c0cb0b8cb422dfa77b4b5dc1eafcf36d2e0d18
8328436e74228129b17fd8a87e9add3d03918f0664d1982fd4b89e77a39e6d59,-1,1,1,129.7239585,1571703301,Vote,632ebdb578d24a7d44409272916d84aa444e7f24c4916da790054c65c33dd9e5
bc63204ac85ff4e6126cc06b07021eb0e9607cfff1d4302b9c215dedec51cd82,-1,0,1,116.56173479,1571269844,Revocation,2709f7b84eefd626c79f03de8c11e99d7d17ab9d8f9f5d172ddece92f4b49ab8
1ed27859e691c4bf4543a5a32dbd244f1ce4fb50f7b0f89e348060c79d05a430,-1,1,1,129.89835962,1571204996,Vote,bfb1b4f79f6516046885af0972e1113116926bbff3708c4103106abe03b49084
b56be0b8af7627dcaf13a8b34cd3bcbf269c98ccdc4aea78be1e9da713662c80,1,0,1,142.26016534,1571144846,Ticket,6366a4093d141ca6b19f30840dcf0fee8da37d29dc642014ff83435af152a367
790663ec553c19978778a4c648354ce4b64b76c4daa158deff446be682a0edd4,-1,0,1,118.79494374,1571079388,Revocation,dc8ad6d1403381ef82552dd1c655161617e63047d4bae1f449ddacb74b91de85
23d3ca916c5c12d610b595b83c1b586a04f307f32ba9ead80926a9a6cd435159,-1,1,1,133.11959755,1570626872,Vote,b89e975c7d6dec89bb98953b936d3092da199f0cac68158a66dda44a391e09dd
176bbc1d3226c1d8b05e7bfb5160d7f920169b8d1745a131c757784aad076203,-1,1,1,129.89835962,1570469448,Vote,1bfbce361051262c67a7ea64cffd93bb1979365c2c9d0b85a576dc7d115c3bae
7b14da5e2f410563380d1b09d27dd0c879d7b057a7468de87033b6a2d172c085,-1,1,1,123.71986499,1570429926,Vote,68bd1175cb3a3c9ca5c7874de5a318c8fdce8849c742bb832d9f1d069e09a1ef
85668466bf7fcc949b5b1fd232484233e034cac064f78935fa443300ef1a3177,-1,1,1,126.53416208,1570377313,Vote,9e28db1c98191479442f381ffb377cf173c0335a2b8559f699d3749fa9289b25
08d23052073ee56e57ca6f5c9521e3d1a977d85274e32cb6f2c050c41b241c5e,-1,1,1,121.29583995,1570355212,Vote,5192dda048776c53d25ae3589385946146faa6d7022bf42d077544c3985e5fda
7a68d1679de93f40843fd3ce038b31615a1a36d668618b0fd2fb887fc0a2c0cb,1,0,1,126.38694379,1570279826,Ticket,f0dbe9527d5b1d60c7edada42f338f34bf7d5969384f8f76c7857afbc2fdea74
a186dc471045973a0863d45a56ca8524d62fcfa2d8db2ab01c1fc6d2bf21dc1b,1,0,1,126.38694379,1570279826,Ticket,cf6a74f8396028ee63e8f3c8f8df85c97845d7188a009e172622924132de4f48
8d13984a9f2534d7e9f19a75bc90e119f26281e7bbfd4081eb865c686a238e6e,-1,1,1,129.89835962,1570148784,Vote,e69c0a20acb3c72f01085c31239bf8e71b3287d686ebd451f93bd053f847286a
68bd1175cb3a3c9ca5c7874de5a318c8fdce8849c742bb832d9f1d069e09a1ef,1,0,1,123.71986499,1570109124,Ticket,7b14da5e2f410563380d1b09d27dd0c879d7b057a7468de87033b6a2d172c085
a770e5a88953641785ee103df5d04ebdcf23bb35c0d3dd2726213df68c5a59dd,-1,1,1,132.47229471,1569962252,Vote,f33a122875039713661088f20f5d898841d54aedfa2ee94b2a6805ac2fe0b284
9e28db1c98191479442f381ffb377cf173c0335a2b8559f699d3749fa9289b25,1,0,1,126.53416208,1569501922,Ticket,85668466bf7fcc949b5b1fd232484233e034cac064f78935fa443300ef1a3177
bfb1b4f79f6516046885af0972e1113116926bbff3708c4103106abe03b49084,1,0,1,129.89835962,1569328012,Ticket,1ed27859e691c4bf4543a5a32dbd244f1ce4fb50f7b0f89e348060c79d05a430
1bfbce361051262c67a7ea64cffd93bb1979365c2c9d0b85a576dc7d115c3bae,1,0,1,129.89835962,1569326903,Ticket,176bbc1d3226c1d8b05e7bfb5160d7f920169b8d1745a131c757784aad076203
b25c55cfe495c6306ccf9ece3b879e91498fbe020f48ea41466c47174f1f6fd9,1,0,1,129.89835962,1569326903,Ticket,dca55e6b2d99c4603940dfbdf67e1e3c137684545467305af6870286ad86ef4e
e69c0a20acb3c72f01085c31239bf8e71b3287d686ebd451f93bd053f847286a,1,0,1,129.89835962,1569326903,Ticket,8d13984a9f2534d7e9f19a75bc90e119f26281e7bbfd4081eb865c686a238e6e
fdb8362c2193eeb53daec2127ea7969efc4b17291463c273718a8ebd6fb8de68,-1,1,1,126.97911673,1569245410,Vote,e7581f4cdec2da8db1b1fb33a4fbe78c0d0b4c8e2471ade47174ed6393317d89
465bd48b2aaa4d0531c8d28a6f68164ba98aa5b12ab79281a90d9fbd3be133fa,1,0,1,130.4968177,1569160965,Ticket,c098c9d74dc54ad362191aa629a3e2c7f00ebb1bd40b17e842cf8f298ffce627
be55b4d063b64866fd31e138109273999beaef3607d1791c4ea64c297021b816,-1,1,1,126.97911673,1569110156,Vote,a1a9f8a81623b151064426fa74512f9be0f848347d47ed04113faaa4546e835a
2d82e026f0b22a0c8a9f071fcd61e11f8e48d4fd611da12179b451599e03e977,-1,1,1,132.47229471,1569105840,Vote,08ddef5ce14b2aa9df6dae12135b7f768882f4e7895d17e33ac554c3be2248ed
a1a9f8a81623b151064426fa74512f9be0f848347d47ed04113faaa4546e835a,1,0,1,126.97911673,1568863639,Ticket,be55b4d063b64866fd31e138109273999beaef3607d1791c4ea64c297021b816
e7581f4cdec2da8db1b1fb33a4fbe78c0d0b4c8e2471ade47174ed6393317d89,1,0,1,126.97911673,1568863639,Ticket,fdb8362c2193eeb53daec2127ea7969efc4b17291463c273718a8ebd6fb8de68
15912ea0bb8c6694eef14d47b5474b54b93c8d745bfd145974cdf0d32c255ba3,-1,1,1,120.99929726,1568810012,Vote,118c189dd7f9500d8499c12f937d9c67128dce6353f6b0f45ee3cc5176f3efa1
afc274b274000cd0df1416de0fa0cafd950e1e5b49540178ac887c47e7f3000c,-1,1,1,125.10503763,1568592213,Vote,d732540ca7a85cd4a1cb7796b4469dc25bc8d939bcb0c951c57d925ab1f44acd
265d9b0fc64d61d775cbac0b6ed01f3ff7e9823096caa3fe70ee27b5c8a37f16,-1,1,1,131.27960645,1568502596,Vote,4a0868f8477e2509cdfb7a1d326e04892003816cc7fcbc0e8cfb028c5e93355f
f33a122875039713661088f20f5d898841d54aedfa2ee94b2a6805ac2fe0b284,1,0,1,132.47229471,1568473653,Ticket,a770e5a88953641785ee103df5d04ebdcf23bb35c0d3dd2726213df68c5a59dd
08ddef5ce14b2aa9df6dae12135b7f768882f4e7895d17e33ac554c3be2248ed,1,0,1,132.47229471,1568473591,Ticket,2d82e026f0b22a0c8a9f071fcd61e11f8e48d4fd611da12179b451599e03e977
82d5c2e4459711f51ef4425496a5b7bc24f11f7a8ca750d8f9620b2d0e1fc9a9,-1,1,1,125.48635428,1568440257,Vote,ae3ecedb1965407f4bcffbbee5a74d52f2beaf621a6c5b4ca0d2ade80b9bb866
b89e975c7d6dec89bb98953b936d3092da199f0cac68158a66dda44a391e09dd,1,0,1,133.11959755,1568375528,Ticket,23d3ca916c5c12d610b595b83c1b586a04f307f32ba9ead80926a9a6cd435159
5a8bd7dd43a1dda20a065953108d5421ed6265436022064deeb10129a6002643,-1,1,1,131.61280673,1568305068,Vote,1c04db40d017b4c8a5ece033f97e28cee556b317d6504567e464eea106ec6d7e
97e41d6c7e55a4803bb0ffdf13c9fe635ecf2ea47ab251c5941b567b3a74655a,-1,1,1,120.44813056,1568091397,Vote,b8c4890e77447ea1bb3d976e518d2cb16623493cfdf8e047cd38f99aa0251060
87ac292f1c5f79dfde6555a7ba0c16055000b5f0cfe55d025e7b4213ae824f12,-1,1,1,129.33674078,1567937672,Vote,529d192c99e3141192f0b00202904dee70f553d8c0c56d2682155ccc16df6358
4a0868f8477e2509cdfb7a1d326e04892003816cc7fcbc0e8cfb028c5e93355f,1,0,1,131.27960645,1567775341,Ticket,265d9b0fc64d61d775cbac0b6ed01f3ff7e9823096caa3fe70ee27b5c8a37f16
1f01eda156818d15ee3581908549410f870ce8b484f880a4eb1eef93d411c364,-1,1,1,132.42792411,1567720606,Vote,bc91d3c4038189ecb8d7990913725171967a0a0402445974bcea7378c0472fea
906e6acb5f3e3e06f1e95e75d044765528bf34dbdfbea9e20ea1d5a84026f06a,-1,1,1,130.38324484,1567656768,Vote,0e3abe5bb7021853eca757fe3f139311bcbb6c7a1a97ad115f220fe7700d9555
1c04db40d017b4c8a5ece033f97e28cee556b317d6504567e464eea106ec6d7e,1,0,1,131.61280673,1567081977,Ticket,5a8bd7dd43a1dda20a065953108d5421ed6265436022064deeb10129a6002643
