tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d12c3b50e4021cf65448b5f4e7c609771c465611d0af6512b80cd5ea1ef7a7b,-1,1,1,0.5082,1543255794,Regular,d1bbab29a7e1a45eec04edd0873b12cedcde772ac822c89c059351f8a7bbab86
d9ef124c8215d4c1be900a5367738d31798f4fa887af1e1aa3414a6b74627fd9,-1,0,1,2.46091784,1543227045,Regular,9df6a1e32378a634acb5b5d990d50b4e3533840c4c79628033f6410d4320f585
d41a2d8a104d269729ab3cc80a0580ffaa2acb420efac9f48ac3e17cc953746d,-1,0,1,1332.5311261,1543211128,Regular,ef168ab633ca086ce71376cecb83bc35607c16aa051a1e7cbabbe90e4a7a8334
d1bbab29a7e1a45eec04edd0873b12cedcde772ac822c89c059351f8a7bbab86,1,0,1,0.5082,1543180930,Regular,7d12c3b50e4021cf65448b5f4e7c609771c465611d0af6512b80cd5ea1ef7a7b
94a7455409b35ad6d3500cb9c7dcb82928c94e357b8a42d582f5705c894e319b,-1,0,1,2.94177029,1543162264,Regular,8c8bd166ef5df5b2eab0d96cc0c33557e8d034daa7f644455dc43bcd43e5bcd1
9df6a1e32378a634acb5b5d990d50b4e3533840c4c79628033f6410d4320f585,1,0,1,2.46091784,1543156176,Regular,d9ef124c8215d4c1be900a5367738d31798f4fa887af1e1aa3414a6b74627fd9
8b4c407a67fe53b4da5fd4e954c13594e8425d42b5f993c25ecd490efe305a72,-1,1,1,1.74544495,1543147249,Regular,30569625fc2ecaa407690752e6e2fbe9180684ad5194b970db7510c3b5aa2acf
b84aefaf688cf1a86f727dfa6b44c33ec0431b5ae26cc7d3e811f29a19901625,-1,0,1,657.68887721,1543136225,Regular,5c896ec252fc7221136d7844163bbacfdea0f6401905fd47507afc03c65053d5
ef168ab633ca086ce71376cecb83bc35607c16aa051a1e7cbabbe90e4a7a8334,1,2,1,1332.5311261,1543119246,Regular,d41a2d8a104d269729ab3cc80a0580ffaa2acb420efac9f48ac3e17cc953746d
8c8bd166ef5df5b2eab0d96cc0c33557e8d034daa7f644455dc43bcd43e5bcd1,1,0,1,2.94177029,1543095401,Regular,94a7455409b35ad6d3500cb9c7dcb82928c94e357b8a42d582f5705c894e319b
5b0a9c8f719aef9974661202b6cb323a2b36e0897efb372ae87502a89db6b2a2,-1,0,1,0.3190154,1543087470,Regular,379ac599c5e7e68bdddc8abb18d5be7a7f7b3212ece9b00a5e8bb77bc66f2d79
c3a7b32ce9cd2cc0d187989a1d78294b0a704a810d4bf64ec7cbd20ff6a5f5ea,-1,0,1,11.84218139,1543085381,Regular,8b2a891143d2a2905336637efb3674569edd5dfd430715c47e997870bd7378af
30569625fc2ecaa407690752e6e2fbe9180684ad5194b970db7510c3b5aa2acf,1,0,1,1.74544495,1543081558,Regular,8b4c407a67fe53b4da5fd4e954c13594e8425d42b5f993c25ecd490efe305a72
4d61ad84b501bd4b36ade637016f1362722cc0bf2c4eff452ee0c1080d2aff0b,-1,0,1,4.37822878,1543076426,Regular,bad85cd9e6ed3ca1e8a34d893d03185d41e3a2adccb9de40adeb14547a454a7d
741f80adc6b34284c6fbde9cf3286fcbd9c804dde471183ea338945820c165b1,-1,1,1,32.39092738,1543075615,Regular,258f4621e33d28f4a9e80c3362f8de64902a63ac977d9d842c1458efdd3a2c87
4b87cc245d80d0d748bcc749433368071d232ab05dcfd9a72b137eb93afb2a31,-1,0,1,1.05776254,1543068439,Regular,17bf12d9b5821cbefe808fdd739035ac8260878502f3c14a23dcfe4cd67acb3e
5c896ec252fc7221136d7844163bbacfdea0f6401905fd47507afc03c65053d5,1,0,1,657.68887721,1543066318,Regular,b84aefaf688cf1a86f727dfa6b44c33ec0431b5ae26cc7d3e811f29a19901625
ba54541639e456e75eeef0772a0e45a6910f102db5399fba3a4b7e8b484f2cca,-1,1,1,12.5427772,1543047628,Regular,32202f8ce3dc419341cae1d8aa50d4cb4681471304721dd6fa17a63be6a0310f
379ac599c5e7e68bdddc8abb18d5be7a7f7b3212ece9b00a5e8bb77bc66f2d79,1,0,1,0.3190154,1543016087,Regular,5b0a9c8f719aef9974661202b6cb323a2b36e0897efb372ae87502a89db6b2a2
8b2a891143d2a2905336637efb3674569edd5dfd430715c47e997870bd7378af,1,0,1,11.84218139,1543013561,Regular,c3a7b32ce9cd2cc0d187989a1d78294b0a704a810d4bf64ec7cbd20ff6a5f5ea
54432416b44848c250381fafc019125fbcc2421bfb81db93cd5a2f9e462a6fc3,-1,0,1,1.018031,1543006353,Regular,cf1bd8ea79f1f2e8d48b57bdc176bcb6625f99026be3083b679b2c286777324b
5a551de4f4745fdfe1bf46e4f527e5d8058f8dd7df036dbce5896b5ffa3479e6,-1,0,1,3.4269641,1543000741,Regular,523ba796af0202216c6419b500017c748d9e323c49fc909150bc8e4188ce031f
258f4621e33d28f4a9e80c3362f8de64902a63ac977d9d842c1458efdd3a2c87,1,0,1,32.39092738,1543000670,Regular,741f80adc6b34284c6fbde9cf3286fcbd9c804dde471183ea338945820c165b1
bad85cd9e6ed3ca1e8a34d893d03185d41e3a2adccb9de40adeb14547a454a7d,1,0,1,4.37822878,1543000670,Regular,4d61ad84b501bd4b36ade637016f1362722cc0bf2c4eff452ee0c1080d2aff0b
17bf12d9b5821cbefe808fdd739035ac8260878502f3c14a23dcfe4cd67acb3e,1,0,1,1.05776254,1542991701,Regular,4b87cc245d80d0d748bcc749433368071d232ab05dcfd9a72b137eb93afb2a31
10cc38085adf325c98058d077eae11c8cce639b5f398cc16d2e2113a2b7bb631,-1,1,1,4.4909,1542986893,Regular,e6b1c5496b3baad8a15781b9015907c2fde9308d9abf04eae8ce246c9fd8873d
32202f8ce3dc419341cae1d8aa50d4cb4681471304721dd6fa17a63be6a0310f,1,0,1,12.5427772,1542967925,Regular,ba54541639e456e75eeef0772a0e45a6910f102db5399fba3a4b7e8b484f2cca
cf1bd8ea79f1f2e8d48b57bdc176bcb6625f99026be3083b679b2c286777324b,1,0,1,1.018031,1542935835,Regular,54432416b44848c250381fafc019125fbcc2421bfb81db93cd5a2f9e462a6fc3
523ba796af0202216c6419b500017c748d9e323c49fc909150bc8e4188ce031f,1,0,1,3.4269641,1542928072,Regular,5a551de4f4745fdfe1bf46e4f527e5d8058f8dd7df036dbce5896b5ffa3479e6
c9a846ecfc79c52e1e5297434f042eedcabfe2fd3279a198aa62de97016958dd,-1,1,1,3.8370467,1542921632,Regular,0632ab318715010b8c71c0c95c936e89fcdf1b14c8b03b071cb574992a93daf3
e6b1c5496b3baad8a15781b9015907c2fde9308d9abf04eae8ce246c9fd8873d,1,0,1,4.4909,1542917454,Regular,10cc38085adf325c98058d077eae11c8cce639b5f398cc16d2e2113a2b7bb631
d5c9322e8c9f1c5bb983ce1bb903654ebb10948b82cc1c47c0fc545bd6f0644e,-1,1,1,4.80293558,1542907315,Regular,76b2bc963f487a43aad62b3ecf3dab47b1f6321bfb2db5045d65637d4553909d
3ee5b8b898368757db53e00360f081d8f93167b94777795a70fe6092fabcdf81,-1,0,1,151.25645006,1542903641,Regular,469a38d58417a70782cb047146c9efd33a54993031aea36ea730e5632d042f62
0632ab318715010b8c71c0c95c936e89fcdf1b14c8b03b071cb574992a93daf3,1,0,1,3.8370467,1542842901,Regular,c9a846ecfc79c52e1e5297434f042eedcabfe2fd3279a198aa62de97016958dd
76b2bc963f487a43aad62b3ecf3dab47b1f6321bfb2db5045d65637d4553909d,1,0,1,4.80293558,1542826797,Regular,d5c9322e8c9f1c5bb983ce1bb903654ebb10948b82cc1c47c0fc545bd6f0644e
3721f5ecd46836e46b04788e2a1ea47125a37c7f9b57ce4f0d24b1a2d44d9529,-1,0,1,1.51181556,1542815004,Regular,99cb94d9d190544cc95bdbe59eba1becad042d56a72455df0227e36225065db0
c807e74e6feb20021cbd780e89f72f093d0806fccf696a93010f5510d615e3bc,-1,1,1,3.20376756,1542747499,Regular,967c9126018b8c937093b7cde35590f45f34c231a40bdec293d94ff2f90bcc58
99cb94d9d190544cc95bdbe59eba1becad042d56a72455df0227e36225065db0,1,0,1,1.51181556,1542744689,Regular,3721f5ecd46836e46b04788e2a1ea47125a37c7f9b57ce4f0d24b1a2d44d9529
cbeea6f25f29d668a71d35aea3188512b604e7371bf576abfd758b737a808ae2,-1,1,1,8.27843442,1542737729,Regular,ad0f1dcb841906384d6d4da6dd46d01985322d5bb39312ee4b91859d65e0a33a
cea2061d766d5cc274080780734810ac6d83bf66f4e0ca561f206d92032a9cae,-1,0,1,0.90865879,1542736615,Regular,65c2fa9e0e847684f8ef145f282eac3c39f19931a3ffd326d317fd7ce317bc00
e3973bc90bc5ef44712e3051f734e9beff49e1144c19717e8ff9cdacac429572,-1,0,1,4.28064166,1542736615,Regular,4437c6d77e5e4b1d7ccb0d4c4073b5abe849e1e95b25890f9f00e1d9918a2a09
e3973bc90bc5ef44712e3051f734e9beff49e1144c19717e8ff9cdacac429572,-1,1,1,3.98290837,1542736615,Regular,e2db3906f20966740f81fff8cef174a866fee6f4e67d8c72776cd38dfb633c96
d69d9b3824dfa8e6860f5a5cc45c6201d7e13909748d72a53ac0e505d7137206,-1,0,1,17.55721101,1542726096,Regular,b389178b5aff13396bbd8ae06c3edad3cd93c9d9895f117823cecd98744c459e
967c9126018b8c937093b7cde35590f45f34c231a40bdec293d94ff2f90bcc58,1,0,1,3.20376756,1542679215,Regular,c807e74e6feb20021cbd780e89f72f093d0806fccf696a93010f5510d615e3bc
ad0f1dcb841906384d6d4da6dd46d01985322d5bb39312ee4b91859d65e0a33a,1,0,1,8.27843442,1542667546,Regular,cbeea6f25f29d668a71d35aea3188512b604e7371bf576abfd758b737a808ae2
4437c6d77e5e4b1d7ccb0d4c4073b5abe849e1e95b25890f9f00e1d9918a2a09,1,0,1,4.28064166,1542665052,Regular,e3973bc90bc5ef44712e3051f734e9beff49e1144c19717e8ff9cdacac429572
65c2fa9e0e847684f8ef145f282eac3c39f19931a3ffd326d317fd7ce317bc00,1,0,1,0.90865879,1542665052,Regular,cea2061d766d5cc274080780734810ac6d83bf66f4e0ca561f206d92032a9cae
e2db3906f20966740f81fff8cef174a866fee6f4e67d8c72776cd38dfb633c96,1,0,1,3.98290837,1542665052,Regular,e3973bc90bc5ef44712e3051f734e9beff49e1144c19717e8ff9cdacac429572
6c5eb2f0130b159d711e6bd11b7571d8a52775697587d204c5df2e1afcee5620,-1,0,1,0.98469731,1542661318,Regular,3da169f9f19d7c6c76c3847ef892c34fe8910d885f5067f2dc8e9170f88bbe48
af1666e1f666c57d6503d3df26981b23df6a9aad6cb914eab87196fa9e8e144b,-1,0,1,0.93989551,1542660994,Regular,be05391e7e71fdac6c2d2aecaf890fdb00c338aa633926cd0a2ee017c2a5ff15
b389178b5aff13396bbd8ae06c3edad3cd93c9d9895f117823cecd98744c459e,1,0,1,17.55721101,1542648379,Regular,d69d9b3824dfa8e6860f5a5cc45c6201d7e13909748d72a53ac0e505d7137206
91c5052a7ffe87a910287d04bfd6d6c6290887a4854c198a26538d08e2576151,-1,0,1,0.31062179,1542585752,Regular,6e661b41a4ec1e3eedeec7f1f672e9aed3a951763e845ef9ba332c1f29420522
543cdc4a4b9da27fa174ccc0ab62395ba47fdd7d40dc83c04ea2b6debd066f90,-1,0,1,1.05710845,1542585222,Regular,0cee812e6730312a26e3723975e6d394e0a99e6b55a960a242e1f85d93f86552
3da169f9f19d7c6c76c3847ef892c34fe8910d885f5067f2dc8e9170f88bbe48,1,0,1,0.98469731,1542580515,Regular,6c5eb2f0130b159d711e6bd11b7571d8a52775697587d204c5df2e1afcee5620
be05391e7e71fdac6c2d2aecaf890fdb00c338aa633926cd0a2ee017c2a5ff15,1,0,1,0.93989551,1542580024,Regular,af1666e1f666c57d6503d3df26981b23df6a9aad6cb914eab87196fa9e8e144b
9eb05ffecd6d6e12b1105c75a2572d3ad92b814d216860fcdfdfae4acc7b7ae9,-1,0,1,39.139544,1542564537,Regular,23514c2e7ff5072917c4a552e8ab9266f4dc3168bc5c241ec1603b525c786236
6e661b41a4ec1e3eedeec7f1f672e9aed3a951763e845ef9ba332c1f29420522,1,0,1,0.31062179,1542518476,Regular,91c5052a7ffe87a910287d04bfd6d6c6290887a4854c198a26538d08e2576151
0cee812e6730312a26e3723975e6d394e0a99e6b55a960a242e1f85d93f86552,1,0,1,1.05710845,1542518257,Regular,543cdc4a4b9da27fa174ccc0ab62395ba47fdd7d40dc83c04ea2b6debd066f90
23514c2e7ff5072917c4a552e8ab9266f4dc3168bc5c241ec1603b525c786236,1,0,1,39.139544,1542492270,Regular,9eb05ffecd6d6e12b1105c75a2572d3ad92b814d216860fcdfdfae4acc7b7ae9
9edbac57aeaa33d37254f4da77d552bf1afd3b0724bd34c61db42488eb076611,-1,1,1,7.66238461,1542490097,Regular,d7a3f53330b2b0a5fe9279a6f680458728241156dd5c66bd917fd6e32c4ab785
4c4320d208eee9fd5e4d9fbbf8c83fb19445c1475ddfc027c035ae7262e46748,-1,0,1,1.74260248,1542478152,Regular,42500e49e6d3b0aa59df5a26b12764bc176af9e0fa01d22afd49f006fc1b63db
48c9b3982d0a80e90ce7927c8f43cf2d1d9044163f5a78133daeb1270d881b81,-1,1,1,1.34989638,1542475944,Regular,3f6d55879ebeaccd5164c367c3f089584c7e00667b438bdc0be2b6b552f3c479
6a324182df1be50381644342bf6945746e55f3dc997dd15a405936ce731c6789,-1,1,1,1.78879719,1542471761,Regular,e105b37ac1d5181e30f1c2a89d6807956a0906ce583823126dde9bf913df5ba1
c0a03dfa3370f606d6763be51299c8e4fdd46cf99fb9b64fb37a7dec9889b077,-1,1,1,1.87125502,1542469857,Regular,5c4da25ec99b042b2d6fb7a61fcbbb38adea0373518efd1d64e95b0e8b5917c7
d7a3f53330b2b0a5fe9279a6f680458728241156dd5c66bd917fd6e32c4ab785,1,0,1,7.66238461,1542409585,Regular,9edbac57aeaa33d37254f4da77d552bf1afd3b0724bd34c61db42488eb076611
42500e49e6d3b0aa59df5a26b12764bc176af9e0fa01d22afd49f006fc1b63db,1,0,1,1.74260248,1542396477,Regular,4c4320d208eee9fd5e4d9fbbf8c83fb19445c1475ddfc027c035ae7262e46748
3f6d55879ebeaccd5164c367c3f089584c7e00667b438bdc0be2b6b552f3c479,1,0,1,1.34989638,1542393281,Regular,48c9b3982d0a80e90ce7927c8f43cf2d1d9044163f5a78133daeb1270d881b81
e105b37ac1d5181e30f1c2a89d6807956a0906ce583823126dde9bf913df5ba1,1,0,1,1.78879719,1542389693,Regular,6a324182df1be50381644342bf6945746e55f3dc997dd15a405936ce731c6789
5c4da25ec99b042b2d6fb7a61fcbbb38adea0373518efd1d64e95b0e8b5917c7,1,0,1,1.87125502,1542386895,Regular,c0a03dfa3370f606d6763be51299c8e4fdd46cf99fb9b64fb37a7dec9889b077
0c5c41e4a607b4a0e2c9957a4bd6bf0364d2438f07e6a77d1dfd20145c85865a,-1,1,1,13.43206797,1542385201,Regular,f97c90c5f5bd6cd08b5d5925c603abf85abf92dbf74ac10e858fa8f2a5496dcc
64ea2aa0688375be4093b8cf9954b61558f61009fa95568471af7ad6043d2159,-1,0,1,2.49686146,1542384629,Regular,13d7591206246e56087e897bda478fa35d2999ea4562342adc042ee57f514d96
bc9701ef24ab38937b28529b7a4e0f53e6eee72f31aa32a357231c9addb64612,-1,0,1,0.99589547,1542380582,Regular,ca92563fb09af02833a5efd8922c14c366c6bf448ec51f6e5871e97cc727909d
42ce0b261717e29fc5bc5cedee5ba72757a26227ee090ed927e0efcd383dd073,-1,1,1,1.34006792,1542373372,Regular,2ecc5ba287966f0c80e8dcd1562f9686cbe07948487e928e0787332d53ef7a3b
4de7c7fdcc401803e984386329e9069b84bc46038c5a91bd5f85724a1b8b5b69,-1,1,1,7.72646805,1542371713,Regular,56abfa95fed657812ec53ca8321032f5268d4789a09aeba690f62fd3ed191dff
b08a25605dcae6dfa9b90994de278336c868eef409c987530a782acced151d49,-1,0,1,8.55458608,1542357520,Regular,bde4f6b064458807ec9298a1cd30c85a7a65fee2d1db76e87e3e144d7914844d
6cd4ecab734c84abc1e9f7226c1317b6d457d7d0c7a7ded197eaa20c22e9237b,-1,1,1,2.17930256,1542355006,Regular,e1f6e49dcebe19c07b867db6bf8cef2de80ee42226fb0c13034c3505efd50213
e7bb8f9f03a3bc83afd90b526712a68d5beff395df0e2d133b7e2797d6791c11,-1,0,1,29.22181218,1542348150,Regular,d0442b8589c75963bffadbd3054e0ab4684732a6ff884e9aa96e61545e846c62
f97c90c5f5bd6cd08b5d5925c603abf85abf92dbf74ac10e858fa8f2a5496dcc,1,0,1,13.43206797,1542325313,Regular,0c5c41e4a607b4a0e2c9957a4bd6bf0364d2438f07e6a77d1dfd20145c85865a
13d7591206246e56087e897bda478fa35d2999ea4562342adc042ee57f514d96,1,0,1,2.49686146,1542324923,Regular,64ea2aa0688375be4093b8cf9954b61558f61009fa95568471af7ad6043d2159
ca92563fb09af02833a5efd8922c14c366c6bf448ec51f6e5871e97cc727909d,1,0,1,0.99589547,1542322640,Regular,bc9701ef24ab38937b28529b7a4e0f53e6eee72f31aa32a357231c9addb64612
9a27a127e365153ac10997d005421ced98cadbafa01d3f46730eb9119ded5f2b,-1,0,1,1.02486192,1542315455,Regular,3fd49041323d2d290050817ae6be49ce308f6506397510873e0cd8fb3d51262f
2ecc5ba287966f0c80e8dcd1562f9686cbe07948487e928e0787332d53ef7a3b,1,0,1,1.34006792,1542315122,Regular,42ce0b261717e29fc5bc5cedee5ba72757a26227ee090ed927e0efcd383dd073
78db8e834dcbcf7e6d0d8e565fdf9a1634ac51e7429603b8534316e835a84496,-1,1,1,0.58442712,1542315122,Regular,d55b98c22de993f8970680a2b889e29ced03ba79724bad760018e561ddb84c5f
cd71b1640daddb7072c3308dbebac112436cab43a3e4f5bb42d231b79f678d4e,-1,0,1,0.34708481,1542315122,Regular,1c81f46073c3dfa8eeb65158e21f85ec903a08d266646aef1150e85a81cd7066
56abfa95fed657812ec53ca8321032f5268d4789a09aeba690f62fd3ed191dff,1,0,1,7.72646805,1542314046,Regular,4de7c7fdcc401803e984386329e9069b84bc46038c5a91bd5f85724a1b8b5b69
5b5d913b8dddf228f2a25e30785f53c7526830ea962afc21f88302493c3bd788,-1,1,1,1.01968492,1542314046,Regular,0d2425ef70e11e4142b50f7d035c818834cc8d559d41d0cb4c5d5ac39573326e
781f0cd16afd4963e36d3cccf79abdc04d7db5cee703cce18c4bdbc7daa98d24,-1,0,1,0.68118739,1542312002,Regular,13df6c5bf7004fc127915c5a874f99a887f0c8be3db2a53a62013af77399a476
ad25674eb1f6fe844f47a03e45700d2b7ee370cc17f76c3d6e367ec25e1f7d9b,-1,1,1,4.15134697,1542310958,Regular,c295d1138f59ae0415fd0c1ecbbd51c0bf93d28a4adaa8948ae6a78901d2a09a
bde4f6b064458807ec9298a1cd30c85a7a65fee2d1db76e87e3e144d7914844d,1,0,1,8.55458608,1542302654,Regular,b08a25605dcae6dfa9b90994de278336c868eef409c987530a782acced151d49
e1f6e49dcebe19c07b867db6bf8cef2de80ee42226fb0c13034c3505efd50213,1,0,1,2.17930256,1542300822,Regular,6cd4ecab734c84abc1e9f7226c1317b6d457d7d0c7a7ded197eaa20c22e9237b
95d8493758d61fd953d1602b059a9c4ff289121378b2d3afdcdeca1eadc6dbc5,-1,1,1,4.51223414,1542292949,Regular,e077679d44712927ce1ac57db80dd2b7c0d294fd4584b86f79c1a25f6caf7438
95d8493758d61fd953d1602b059a9c4ff289121378b2d3afdcdeca1eadc6dbc5,-1,0,1,13.7891933,1542292949,Regular,aa38da6ba7f92b962b69fa4c0209409e00ed9ae6f0fd7accd44eb7dbc871b1c9
d0442b8589c75963bffadbd3054e0ab4684732a6ff884e9aa96e61545e846c62,1,0,1,29.22181218,1542289531,Regular,e7bb8f9f03a3bc83afd90b526712a68d5beff395df0e2d133b7e2797d6791c11
3fd49041323d2d290050817ae6be49ce308f6506397510873e0cd8fb3d51262f,1,0,1,1.02486192,1542240948,Regular,9a27a127e365153ac10997d005421ced98cadbafa01d3f46730eb9119ded5f2b
1c81f46073c3dfa8eeb65158e21f85ec903a08d266646aef1150e85a81cd7066,1,0,1,0.34708481,1542240076,Regular,cd71b1640daddb7072c3308dbebac112436cab43a3e4f5bb42d231b79f678d4e
d55b98c22de993f8970680a2b889e29ced03ba79724bad760018e561ddb84c5f,1,0,1,0.58442712,1542240076,Regular,78db8e834dcbcf7e6d0d8e565fdf9a1634ac51e7429603b8534316e835a84496
0d2425ef70e11e4142b50f7d035c818834cc8d559d41d0cb4c5d5ac39573326e,1,0,1,1.01968492,1542238575,Regular,5b5d913b8dddf228f2a25e30785f53c7526830ea962afc21f88302493c3bd788
13df6c5bf7004fc127915c5a874f99a887f0c8be3db2a53a62013af77399a476,1,0,1,0.68118739,1542235860,Regular,781f0cd16afd4963e36d3cccf79abdc04d7db5cee703cce18c4bdbc7daa98d24
c295d1138f59ae0415fd0c1ecbbd51c0bf93d28a4adaa8948ae6a78901d2a09a,1,0,1,4.15134697,1542233032,Regular,ad25674eb1f6fe844f47a03e45700d2b7ee370cc17f76c3d6e367ec25e1f7d9b
5ff853937be3ea9006bbe01e5990e1b991b1d948aef3ab295b401af9a17913f8,-1,1,1,2.82340855,1542223917,Regular,ff1b41034232a3a43c66d1df40311254b922d7cb637dc5226ab654ec3dc4f6d3
aa38da6ba7f92b962b69fa4c0209409e00ed9ae6f0fd7accd44eb7dbc871b1c9,1,0,1,13.7891933,1542212093,Regular,95d8493758d61fd953d1602b059a9c4ff289121378b2d3afdcdeca1eadc6dbc5
e077679d44712927ce1ac57db80dd2b7c0d294fd4584b86f79c1a25f6caf7438,1,0,1,4.51223414,1542212093,Regular,95d8493758d61fd953d1602b059a9c4ff289121378b2d3afdcdeca1eadc6dbc5
e077679d44712927ce1ac57db80dd2b7c0d294fd4584b86f79c1a25f6caf7438,-1,1,1,1.77382305,1542212093,Regular,fa629105503acb49cdf9d6b41bce0cf1f4a1804991c025b5b4d5ab6edaceedb0
d2331c4a35a6254b3a8c0589798ac42ee1e60ee5ec202d187a99dcb7b48ca5c2,-1,0,1,11.9828,1542180849,Regular,62ed86ab0d9f38507fc4f624e6355f6db48935427f7fe146d587bcdbe0c133bf
081e22dc5d74f43318abf0ba9ff7531464dbc7c93421419b67e4815cda83454c,-1,0,1,3.39585871,1542173403,Regular,8e5af8dd9e065dcd127bc1fdc568573e062412cc41cb21355f9e24c26f17087d
1ee1348201233f71852979b0e5475251a73081677932c2a771937b4120d173cf,-1,0,1,41.43152261,1542164846,Regular,5c276c451e4fcc23d39852b3483086f0acff380bd65c6865d878e2f77f66698e
ff1b41034232a3a43c66d1df40311254b922d7cb637dc5226ab654ec3dc4f6d3,1,0,1,2.82340855,1542152793,Regular,5ff853937be3ea9006bbe01e5990e1b991b1d948aef3ab295b401af9a17913f8
fa629105503acb49cdf9d6b41bce0cf1f4a1804991c025b5b4d5ab6edaceedb0,1,0,1,1.77382305,1542145333,Regular,e077679d44712927ce1ac57db80dd2b7c0d294fd4584b86f79c1a25f6caf7438
0e1825cb3518ed1fe40519e2151d49663d948b9c3fbcf47f9125cb5194cd7942,-1,1,1,7.81537349,1542144987,Regular,d71c352fd5fc5af071be002a167aa020c2e25b1201bf9cca0ca892cb63daa913
17c3caeca250d568ffef04d74b77ddfe4d7a3b8e510b196388117966bda656a9,-1,1,1,0.34791937,1542144577,Regular,6de39a94a7811b61d638968c96ca8865a0b21b6679ae7ca9a66afe490307a1e0
51489a5458a2c886eb2d7e50a657d2c2db94d8c9edd93a654fc7d9698d35c16a,-1,0,1,8.65967692,1542137535,Regular,b9b8e4f71bbe5f274845bb9c319e4820fc553606ad4d29e606330d89e17c7cf2
9dfd62367d55c0786771f6cdbe66adbfb4fd76b7f06cefca3ada17ed8d6bcf42,-1,0,1,2.21568334,1542137179,Regular,86d3806183496d99bdb91565e41c3bd8f45ee208cde97cc551623a8e0a10320e
8f24db6e2825506a796ebeb7cbead6e2b1d100167d98d7eb862e64062228b041,-1,1,1,5.10788569,1542122613,Regular,ca43c01cbd68b97cc4f0cc47a95bb6d29706386b2c819d0779844992bf2ab299
d0e98821946620f47eb519541b7b256e9f390948772ef9c7768503cd0ae6f525,-1,0,1,1.64652229,1542118947,Regular,aaa4787fa42957e419c53038e87014ac0049a7d71bfd93b9d5073342d348a826
62ed86ab0d9f38507fc4f624e6355f6db48935427f7fe146d587bcdbe0c133bf,1,0,1,11.9828,1542114501,Regular,d2331c4a35a6254b3a8c0589798ac42ee1e60ee5ec202d187a99dcb7b48ca5c2
8e5af8dd9e065dcd127bc1fdc568573e062412cc41cb21355f9e24c26f17087d,1,0,1,3.39585871,1542101937,Regular,081e22dc5d74f43318abf0ba9ff7531464dbc7c93421419b67e4815cda83454c
5c276c451e4fcc23d39852b3483086f0acff380bd65c6865d878e2f77f66698e,1,0,1,41.43152261,1542096759,Regular,1ee1348201233f71852979b0e5475251a73081677932c2a771937b4120d173cf
d71c352fd5fc5af071be002a167aa020c2e25b1201bf9cca0ca892cb63daa913,1,0,1,7.81537349,1542073667,Regular,0e1825cb3518ed1fe40519e2151d49663d948b9c3fbcf47f9125cb5194cd7942
6de39a94a7811b61d638968c96ca8865a0b21b6679ae7ca9a66afe490307a1e0,1,0,1,0.34791937,1542073185,Regular,17c3caeca250d568ffef04d74b77ddfe4d7a3b8e510b196388117966bda656a9
86d3806183496d99bdb91565e41c3bd8f45ee208cde97cc551623a8e0a10320e,1,0,1,2.21568334,1542059249,Regular,9dfd62367d55c0786771f6cdbe66adbfb4fd76b7f06cefca3ada17ed8d6bcf42
b9b8e4f71bbe5f274845bb9c319e4820fc553606ad4d29e606330d89e17c7cf2,1,0,1,8.65967692,1542059249,Regular,51489a5458a2c886eb2d7e50a657d2c2db94d8c9edd93a654fc7d9698d35c16a
ca43c01cbd68b97cc4f0cc47a95bb6d29706386b2c819d0779844992bf2ab299,1,0,1,5.10788569,1542043198,Regular,8f24db6e2825506a796ebeb7cbead6e2b1d100167d98d7eb862e64062228b041
d56e16491e6d2383c32f2f38dd8736c9093ea68891f7e8e877a8b6cf23e17542,-1,1,1,11.7182695,1542042620,Regular,6cb1281a7b1cb8ac6988486b897b0e0ded3e1614cdf4c562c2f2c7cffc9636fe
aaa4787fa42957e419c53038e87014ac0049a7d71bfd93b9d5073342d348a826,1,0,1,1.64652229,1542038493,Regular,d0e98821946620f47eb519541b7b256e9f390948772ef9c7768503cd0ae6f525
39b1a8dab648c1913c2003724ff6c5fb650c670de9ad7763583a1e2b8452b65c,-1,0,1,1.1144287,1542035672,Regular,cd55b0afde0dacecdbfce26145540b650a10e81670bd626176becb5c56926069
d2a199a60da096df6db624df31f84928db72694bcf7b4575823c34c838d2e808,-1,0,1,2.46643332,1542024915,Regular,45b92ff4e939994f4d487987a83b5619424b41e5877d6aeeee7b9f62192e0b04
903d537de8a29eeaf9e0ac387bdb5b79cad35da3e56608f45b9dea1ccef001b0,-1,1,1,1.9028,1542020959,Regular,6bba1184fd11c4467ecc7fdf804a30c982519ca60031931e3e6487e3677a23e4
69ce4ca35a1bb4c49e784b4496d297287fef55b0c6cdd2e4f965dae0c47d64dd,-1,1,1,3.10364252,1542015854,Regular,12ee57f232689a1df1bd84abf2d0cbfd7587e047d8571c04a13eb2f60a5a6d94
deeb0071f2f4829a8edbf92a04d40f4e23608c5611f95a2a921c9ed3fe8d2a60,-1,0,1,2.38288952,1542015854,Regular,c7d5d0eab1fad3109164ca582a553ec145d911d47388e05391b9c738ab21d791
ad591e09af6629aa8408a6b8226e04bb78e68692fd76bc0924d1ca589bc48eef,-1,0,1,1642.19910815,1541988581,Regular,68f3ccd84982c2a8bc45d25afff7959854dde4619bb9cf0c84efe157d1accc0b
