tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7184ab65b92b05be5133c43faa01233d167eda9f2c0451b176a939eb452dd167,1,0,1,124.80686304,1573900926,Ticket,323ae3045a6c18065f4d8d3ff74217ada4be142089276d885819d78156be3917
7aa1be0f34bb3652a7ffe1d11ece58f1a3d342a9ac671d614fb7ba7a4c105101,1,0,1,124.80686304,1573900926,Ticket,e9715bf822dc6b1fbbf651131ffdbac61f50ccf1cb7f200789809f36d0c70699
97d2fcb187e083a874d3b56e5e0811585e4f3268cf80613af53c3a75c9e90429,1,0,1,124.80686304,1573900926,Ticket,44ca40bdbb93791fc5f7c69650e6fd156bfeb9a23e75be101f3c42b38eca3b22
9a57b83086e086ea576eab3764cf508bcae20a41782a87f32d78782b61363250,1,0,1,124.80686304,1573900926,Ticket,1fbc82e66127ed46a725b1fc07a053d5ba03749b1c414624639205c4cd132337
a3ddac94753e15914bb2e370a085479f5296c757045e42ff38893948c8ec3da5,1,0,1,124.80686304,1573900926,Ticket,690b004fe83277d5877b624df0480199d91c72eea376f4c1a9da5223e84d552b
c420ed3279d5ef8d46d82bf4e2fe097d932d99f36aac347862cbfa3509ac1824,1,0,1,124.80686304,1573900926,Ticket,4178eb153330e1b3579bc60cfa1b97ee650958c95a1790ab0645ebd51cc3f326
d3b1005ec8cdb686820ca64ff8151dde59c6e2e5ddc4424364c62e0a15340029,1,0,1,124.80686304,1573900926,Ticket,343178615e84728194753fbc47ac44efeaf197d52cb477d9eb17cc97045a5101
e19c1b5fb090ae4a60e686f4b6177b111548025bd7905cc45403b1a7cf580ea3,1,0,1,124.80686304,1573900926,Ticket,100c5aaaef34b8e4b3401b1e4153871f1292d199d4f2aa83a207a736aebb98cc
f480015d0f95a021e039a1b1a41d50490fc4f69902f8870fe14917ffb9a47701,1,0,1,124.80686304,1573900926,Ticket,dfabe174ed09176b4e42709158cbcfbf219e68f5109dfed07ec72d577b719a6f
f4b9dc99782e7c05fd30d4bc8b2be61755d6f48b8ab3ffbdec9be71348d6ab2a,1,0,1,124.80686304,1573900926,Ticket,766b015febbf9aba18f11028337c3b66ab7747fad9a38f380e6c77458f1085a6
d35d117c228bda6ec98334506bd151c0fdd103991ec718d2c8d468d18bd54a3f,-1,1,1,131.47803677,1573835978,Vote,089478251c371f849b6a751d85a6e66da3eda7734f7daf5009bd957de5de50be
0c1d3e2ad8a7aaf79015e03ee0415081dfeaa1b047857a023468560cc0466bca,-1,1,1,131.47803677,1573472088,Vote,06083cd49125e47c2976a550b69d67a701951c529d014d959d576b2700735256
5a6919b1d273000d429c40bc52d6a23bc86e0f405806d5f6818c81532b5ea4c5,-1,1,1,131.47803677,1573417865,Vote,4463314b2b030cd213969c4d75f33606f3448e57efce6f1762f9eb272732bc15
0f791c8ce2090bb6a8fa9d3be4f9aa2205eca657e4451c73f4a3f0a0a99d9ac0,-1,0,1,121.47093686,1573414273,Revocation,1a0336854ece2090452b164fd055ee4c7e94c6b9fb4c45fbd4af698c62804770
e46fcf53e61e92cf48794c63560e566f739ebe40ef3d2f8a7d3d08a86086f000,-1,1,1,131.47803677,1573373666,Vote,7a5a4374502f12f854b397dbdb77b2f43c0908bee9aa140cf273caeb762511cb
a3340581fccebc92cb509b936d4daee2d896098f10cee5068fdbfcf3f5833c6b,-1,1,1,131.25423079,1573179971,Vote,db9e1234335a6afbe48de44f527e590fc86bf84ba15880d1dd328b48e4cafb12
aa333e48978b4a1dc33a9a57f34188e8ef0674b34f57741bc92ad87854057e69,-1,1,1,131.47803677,1573004789,Vote,682b53e26b74d81e8796d9d94b9a96180c157a5a7a0c729ecfdf9aa7648b6443
a5deef251d437e33b7ef9162fae159912b8765b16dd0cf40e355474c01cfd519,-1,1,1,131.47803677,1572502062,Vote,e61fe3a8f1afc904e9bb766c3c535771e155ae23a3002ad043d91328cfc6ef5b
39e3fe4ee65e7bc76472dfa68759b7636a4233c7b978c2b4c4371c1c72c55001,-1,1,1,131.47803677,1572486512,Vote,80168d4b4756a37d19a27f4d777adc06a6fcf253188daa6166cb63d2cb80df11
a596c024c4fe1b34d9c22d17f8ff89c3080f18272bbde96e83e7b97f3f2b20e3,-1,1,1,131.25423079,1572417518,Vote,90969e358016932a1ec8f8520cde27e8044369a551461227801e05a04cb1d390
9abe78cdf9ba117afb750e3df6c2f26846ea035d37c0cd03356473e9b3424f86,-1,1,1,131.25423079,1572327749,Vote,3981fada55e42c7d9e26629d64cdb37839f96a206b44a25561b279edd8fdb4b0
a9fe2c1552f339db1b11f8328b15e8212dfdbe110b25cd9b27733763b52f8530,-1,1,1,131.25423079,1572192147,Vote,a56360b1c77e9e49ddcaf59c5b30a0ee7551b7ea0590e56a713f237098600901
ef1d1088cb6478632817d3296957b69662d2b8e6ce9247af2ac9a092bdc196ca,-1,1,1,131.47803677,1572100710,Vote,5d30dac9884b0bd088052dcdb9cf42230a3e26cd57343aeb14a23361dc1433cb
27ce3aedd243722672b62783cb6d5748191a994998de7cac1daa0d9a5d8a1a03,-1,1,1,131.47803677,1572086504,Vote,656d8d0af6700b7579ddff5ef866808ad2491c14c9248904117fc457a315184e
0126336bad2fba7a08b1bdc1852ef73cce5c024ddf1bf972ee1ac304cc8d6695,-1,1,1,126.44902764,1571957878,Vote,4984b40dcb361526ba46fb33578cb03a230d62ac8be9fd13d562e14f885028bb
5989c29dd9942d46435214709df667d1b74a53dd6a7c6c71b3e23d4fdce4ec93,-1,1,1,129.06080029,1571834810,Vote,d5db95fcbe1b93cbe9b37320b52af5548b4bd3acb80ece179f088a2a1271be2e
4815dbb558f746edad2aeb2230a2ee0ae316f609e677dc777753248fa7f73a36,-1,1,1,131.47803677,1571795232,Vote,32de80d0bbc4af206d28c1c31feea9e605b021f5f480c9b66fc5fb37112e56c9
8a0a4e024b864c9fc23c87b957343a9a6f5297710f1e84582a729ec089afa9e8,-1,1,1,131.47803677,1571723895,Vote,0da97d9b90d86c4cb8377a95a0fd245c32f2d570712dc9d59acaa6cc4b9c5887
03e089a381a44fb6d4ad8b020e399530722796244e5bee0f6cba992304d8651a,-1,1,1,131.25423079,1571655751,Vote,7429ecb135a4b146b37dd31eb962aa40ca908bc616650f989be207ab7e93cf40
832e4105cd57902cb6ad4f913acc96456f783c44cf2b04c0f3a2d5015dd7b140,-1,1,1,131.47803677,1571653640,Vote,bd17c19b04cefba7306acddb346cdd03db1bb2fa22222aef542667e6481b454d
f1a4a09268da73ef8c63d28c60e56e7dd5b5a9eba10e4d76c6f2f1f45b8960a4,-1,1,1,131.25423079,1571647148,Vote,7341e4eee0d3b77ba0c134b227c8a7529cd1675efd97dd81d4a5424469fd5ccb
8a1a30d7383e0f324db9026010a83dfa03e6363a19ee0181deac2e191916403b,1,0,1,131.47803677,1571572126,Ticket,b1c604d4b8181b4d5cca5af9b91930efcf1c6d1af8c4f86fee2160e972fce4dc
bce914384b3d78efac49e56beb3b7811ca9a99b666149676d59a7e0f8d901917,1,0,1,131.47803677,1571572126,Ticket,3332edc703dcf88255c65d78cd07d1c940bf4b821a7ce7b44057fd6fdeeb608f
44350f3c0795abe5756ba188b552f65ce20519ced16c4aefd298dfe932eb022d,1,0,1,131.47803677,1571571412,Ticket,4f80e6fd426d7715292a874c6d416f5fffedc80a28aa85c6155497d5d24a3234
0da97d9b90d86c4cb8377a95a0fd245c32f2d570712dc9d59acaa6cc4b9c5887,1,0,1,131.47803677,1571569522,Ticket,8a0a4e024b864c9fc23c87b957343a9a6f5297710f1e84582a729ec089afa9e8
5d30dac9884b0bd088052dcdb9cf42230a3e26cd57343aeb14a23361dc1433cb,1,0,1,131.47803677,1571569522,Ticket,ef1d1088cb6478632817d3296957b69662d2b8e6ce9247af2ac9a092bdc196ca
656d8d0af6700b7579ddff5ef866808ad2491c14c9248904117fc457a315184e,1,0,1,131.47803677,1571569522,Ticket,27ce3aedd243722672b62783cb6d5748191a994998de7cac1daa0d9a5d8a1a03
06083cd49125e47c2976a550b69d67a701951c529d014d959d576b2700735256,1,0,1,131.47803677,1571568727,Ticket,0c1d3e2ad8a7aaf79015e03ee0415081dfeaa1b047857a023468560cc0466bca
089478251c371f849b6a751d85a6e66da3eda7734f7daf5009bd957de5de50be,1,0,1,131.47803677,1571568727,Ticket,d35d117c228bda6ec98334506bd151c0fdd103991ec718d2c8d468d18bd54a3f
2667bc5e99bb3e4440db02d71556c43ade45fcb0bde4fadafb286f5f6b890563,1,0,1,131.47803677,1571568727,Ticket,a3a6bfe0fc7cded817fea0e8934b379e6640413d274a4ee07d8f94f80ba916a3
301ae60855742db76e30dd646b4a47a46ff42c9653575a26961444a6166127fa,1,0,1,131.47803677,1571568727,Ticket,7e3d759408585d7ff8963cd0939c9ae15e3a96d31d46b0d9a5f0e9adf12f29cf
32de80d0bbc4af206d28c1c31feea9e605b021f5f480c9b66fc5fb37112e56c9,1,0,1,131.47803677,1571568727,Ticket,4815dbb558f746edad2aeb2230a2ee0ae316f609e677dc777753248fa7f73a36
3ef79eb72bb33c21464a2ed33251e016ece7f907c3401e4fe1522ae29de049fc,1,0,1,131.47803677,1571568727,Ticket,30b16e1a7f4ec1fb8e089cd1fc3ca0ce22524471ee2d5c65b0852af18613904d
4463314b2b030cd213969c4d75f33606f3448e57efce6f1762f9eb272732bc15,1,0,1,131.47803677,1571568727,Ticket,5a6919b1d273000d429c40bc52d6a23bc86e0f405806d5f6818c81532b5ea4c5
6073859894c3c5be13f5de3d6bc2c6432292ad3a9c3120d4fee9bb7e9919d15c,1,0,1,131.47803677,1571568727,Ticket,96d73433bd87505895b0cc581198465a2681d5c764d1a23fb9a9e4899fe64c91
682b53e26b74d81e8796d9d94b9a96180c157a5a7a0c729ecfdf9aa7648b6443,1,0,1,131.47803677,1571568727,Ticket,aa333e48978b4a1dc33a9a57f34188e8ef0674b34f57741bc92ad87854057e69
76965c89f384ae90bd940adddb52c1a87c93d8340ec0b2255368f423fbc2ce0a,1,0,1,131.47803677,1571568727,Ticket,7f842b05c91a314467f36916dfae36728a84a3cf2169c233f6570bab5ad75dcf
76a411b4f47be84fe6d0104e62a63220d10869abaf22abb896402aed48247abc,1,0,1,131.47803677,1571568727,Ticket,7527b31116cf5ff528d675a5cdca75680086ceb125a59ef1f8120db3f3e3188b
76b6525784ecbbd374ec36f06812c9454f905402de53c7e43b8f013f5cf515ae,1,0,1,131.47803677,1571568727,Ticket,3f614695a503b6578a7e46e8f1d6e7740b2289fa1561abb7ec0fd8af504bda81
7a5a4374502f12f854b397dbdb77b2f43c0908bee9aa140cf273caeb762511cb,1,0,1,131.47803677,1571568727,Ticket,e46fcf53e61e92cf48794c63560e566f739ebe40ef3d2f8a7d3d08a86086f000
7c23b0b52271119ee1bc533754311a9de171f5eb256335f59ba03a8c11137602,1,0,1,131.47803677,1571568727,Ticket,c2e6864df08cbeed0d2d682abfe4b214ae13f33a2572eaeb494eab3c5eff2e06
80168d4b4756a37d19a27f4d777adc06a6fcf253188daa6166cb63d2cb80df11,1,0,1,131.47803677,1571568727,Ticket,39e3fe4ee65e7bc76472dfa68759b7636a4233c7b978c2b4c4371c1c72c55001
a2c08879e8a532a420e1a4c13e0004b7c54aabba399ad6b02dcde06c998d1dc4,1,0,1,131.47803677,1571568727,Ticket,72819d76a0494868297445c44a5e820de8fa376409c25847a87fe9f198d508ed
bd17c19b04cefba7306acddb346cdd03db1bb2fa22222aef542667e6481b454d,1,0,1,131.47803677,1571568727,Ticket,832e4105cd57902cb6ad4f913acc96456f783c44cf2b04c0f3a2d5015dd7b140
e61fe3a8f1afc904e9bb766c3c535771e155ae23a3002ad043d91328cfc6ef5b,1,0,1,131.47803677,1571568727,Ticket,a5deef251d437e33b7ef9162fae159912b8765b16dd0cf40e355474c01cfd519
f474db3d4f64f73d790729175e0601a6f6bb558ea11d0341ec0c109138675adc,1,0,1,131.47803677,1571568727,Ticket,26c520413a99abec0dd191217a5b799fdeb91bd2893aec5d2cf136bb20840d75
b8cde0377bc581d3207073e092356108ac981a8fcb6791d99a8a0f35a1823716,-1,1,1,131.25423079,1571505560,Vote,dc4331f90d316ad44d283807db74f5e6d788707f8d18b09976aa61414c168a97
d489f66e82b09a5ce52b8a861c3a50841f94b6e78854e0aa294390980e96a515,-1,1,1,131.25423079,1571429328,Vote,239be1ce04178578f8dcc76ddee39e96bd2ead017dbbaf02503c3ed19dc57345
7520a73c8210ff9a6c3edd3085b2bda0a97257ac489636b4c9bff271f87b3f93,-1,1,1,131.13416327,1570760506,Vote,3c477cfa358f31f1011f59299acc1b9352c6baaa68503c10452ac4e484a0882b
ec24140f16d594410a1311a6e3a690e67a5a19dca5c642cc41071cbeeed1a3d1,-1,1,1,131.25423079,1570390511,Vote,82c0ae79ad5561b1d1c9b478979baac454335942ee80867b11f1b16cb848aad7
651ef6d939489568c12c693dd98278aea854bda532f068d01d2e7afac4bf8853,-1,1,1,120.44813056,1570356696,Vote,afb1b8dcfdca5389f9eae74d25373e1f7064f08d5978c6b97531a1c1bda68de7
baa7d95c6ea557dbe0b6a0f891f579658c834ad7d9b1a8b24a2521921236f43f,-1,1,1,131.13416327,1570115811,Vote,a9d86baba5eee6d086cf4b73e92ef7cfb1dc26c8c5007aec6cef1c8433503cb2
04dd370ada33d931ce06d2335f4104cd9eddce799536c1f669cb33811e7989ec,-1,1,1,131.25423079,1570085921,Vote,2ee600458641401f20cc0b91453ac68701624848c6c89a65200077940848b484
2cf51698cca6e948016748188b7aa5b6be175822bcaad139ce8c1afad964d4a6,-1,1,1,118.70998636,1569522613,Vote,ce0d1e78645a5e4307a08cbb72f379635cd6d1d1f4b7eff7ed863d713714ae01
03c88554af135bac3e15f5dc374a97b893e07adbeecb872e57d309216fd0959c,-1,1,1,131.25423079,1569418312,Vote,ceec310728f9937e6cadaa72c460632e6190a6883b02f769cb809ecfa8f74c51
f3921cbc719dfadc685cd2d89890c3ac5ebaf2df89e59e92dbf0b4fa33c0a6e4,-1,1,1,131.25423079,1569303680,Vote,0ec2a138a7a093dcabd421c0c0f4494919d343b7c17f8a38bef2af79488f81df
e869493d45cc4652b124b4bc7ce3569815a057374920f34fc181885a460ea654,-1,1,1,128.04339671,1569189722,Vote,1ebc521c250b1d97f24568cd9103b200f6fd5b0e9370dbe925bb0ab6cf63caee
fec26629725a6cc8b9b837bd3a3a579ccd5bb960ee4dcb9153e9a2d705440c90,-1,1,1,128.04339671,1569133920,Vote,31f30d24b451a61e35dd0132d25a7be76ba47191e99ef7e784a894e065f0c56c
e81671d3fab83d24ee173ef5deb2a12d79b5a7b466500a81b96f83f2ca9d556d,-1,1,1,126.44902764,1569072951,Vote,292f462c4cd9c7ecb816b68734b27fba302224f75ae91e320774ec7e00eaeda1
85862902bcbbb6b3d799df3db85d645e877478d0875f9f649e057be061f45215,-1,1,1,117.09712201,1569012788,Vote,29c538736c5f00692b49554a76ca0f3b795f5fe7933cf75911917cb39e6ae97c
e5ae43638d5b9ddc99111030f4c0b8c8e53de75f2d6dbb0b0a158cb2d36afaac,-1,1,1,128.02416593,1568718170,Vote,aba05cbda165ee28b41c7e3846e2fc2a4578adcf260a1640873e7c1e8ea34c07
8e5b4481d2db96a7de83071ec69d2389015d7134539324e237abbd02d2644bfb,-1,1,1,131.13416327,1568691122,Vote,a743ad30e383e72cf84ef3d23e9ca19fe7a895588b05fa2babf85cc34278b32f
59c8c25bcc37dfc292ea754b3eb5df478bd879a830bc35053e3ef4c4520340f0,-1,1,1,128.04339671,1568605863,Vote,e08c98e5c473cce5ef9bb6e2385186e10e6cf88b5d1d301c3cdd24bb3e0dc788
04ce7cd2474f3b575cdadda134f1a9f701ac0838759a6a44b445abd31ad02bfe,-1,1,1,129.06080029,1568573368,Vote,87fb73c1c1874e02b287f8ce29b2598d3190c2fcaa10f7b77a36c2fcbe6ba4e1
315f5c103a3eb29ac76cb7bde9c5d280d610b0d2e2314051046573a0b2ac58a3,-1,1,1,128.77878281,1568520673,Vote,8820dbbdbbc38b2a8386982d6beafb61e7bffe82cf771ccaa0d78c17d848f3c2
21e7a802391afcaedf0b453d13bf9d234eaa3dbcd3dcc400a7c232d81f52620e,-1,1,1,126.44902764,1568512212,Vote,17dbb052f04f448985757a41df4dd3b9602cf882cb6487b0bec610de75a49db8
7bd4f0ebc44c4ab36f31aaa6e929fa19fadc46c1bc74ff3d7a5488b2bab6cea6,-1,1,1,131.25423079,1568495690,Vote,5f2dc5463d81ab2adc51fdef00ea882b5536fb6d8e0363cafa54c54765d2cbbd
91397e9cfe230dbc81e63d7a79509cf86220bbd72bb25ec91e508c59e6cc415c,-1,1,1,129.06080029,1568385928,Vote,cdddea43b55622baad277fd90410553fdf1accb8b5a34fe99d11c9ae1f4c5951
9a71a09c84de03f03696aeff7aa94981045482518610d80ebc2f54ecb7eac1a5,-1,1,1,131.13416327,1568271035,Vote,8faa911f46ec5f3627e8cb52cd6243b009c8f72a12213c6ce5f4c2d48f40f1c5
927f801f7304c72ad43856e28b49955b0d0ed29928d0d5b0736e41e0a180fd28,-1,1,1,129.06080029,1568191463,Vote,b8c9fcd43c92f53555f1752cabff568e1df8dae9dbcf03b3c4d7ef7c30aff812
c58f2c2a4ac0c4677ad4c7a46a663a31213f7aad8959592fa723073371206948,-1,1,1,126.44902764,1567962424,Vote,08c7447fa057b46d8cd2d017f8966253d9484186b6b682459bbaf9d0bf7eb631
7341e4eee0d3b77ba0c134b227c8a7529cd1675efd97dd81d4a5424469fd5ccb,1,0,1,131.25423079,1567769999,Ticket,f1a4a09268da73ef8c63d28c60e56e7dd5b5a9eba10e4d76c6f2f1f45b8960a4
82c0ae79ad5561b1d1c9b478979baac454335942ee80867b11f1b16cb848aad7,1,0,1,131.25423079,1567769999,Ticket,ec24140f16d594410a1311a6e3a690e67a5a19dca5c642cc41071cbeeed1a3d1
0ec2a138a7a093dcabd421c0c0f4494919d343b7c17f8a38bef2af79488f81df,1,0,1,131.25423079,1567769534,Ticket,f3921cbc719dfadc685cd2d89890c3ac5ebaf2df89e59e92dbf0b4fa33c0a6e4
15bcc1650a2e847ef7fb5bbf2f0ad06ddcfc5b45ca2e77e4e7b501486d9a9f4c,1,0,1,131.25423079,1567769534,Ticket,c1e143941d416df09b91eeeb500267332ffb6afb9d1cee23c53c583141818ba1
239be1ce04178578f8dcc76ddee39e96bd2ead017dbbaf02503c3ed19dc57345,1,0,1,131.25423079,1567769534,Ticket,d489f66e82b09a5ce52b8a861c3a50841f94b6e78854e0aa294390980e96a515
2ee600458641401f20cc0b91453ac68701624848c6c89a65200077940848b484,1,0,1,131.25423079,1567769534,Ticket,04dd370ada33d931ce06d2335f4104cd9eddce799536c1f669cb33811e7989ec
3981fada55e42c7d9e26629d64cdb37839f96a206b44a25561b279edd8fdb4b0,1,0,1,131.25423079,1567769534,Ticket,9abe78cdf9ba117afb750e3df6c2f26846ea035d37c0cd03356473e9b3424f86
5f2dc5463d81ab2adc51fdef00ea882b5536fb6d8e0363cafa54c54765d2cbbd,1,0,1,131.25423079,1567769534,Ticket,7bd4f0ebc44c4ab36f31aaa6e929fa19fadc46c1bc74ff3d7a5488b2bab6cea6
7429ecb135a4b146b37dd31eb962aa40ca908bc616650f989be207ab7e93cf40,1,0,1,131.25423079,1567769534,Ticket,03e089a381a44fb6d4ad8b020e399530722796244e5bee0f6cba992304d8651a
90969e358016932a1ec8f8520cde27e8044369a551461227801e05a04cb1d390,1,0,1,131.25423079,1567769534,Ticket,a596c024c4fe1b34d9c22d17f8ff89c3080f18272bbde96e83e7b97f3f2b20e3
9c86231c7ecfdb3665e006c8423c40be16ec801933c904daa0b10f9675fa9e6d,1,0,1,131.25423079,1567769534,Ticket,1efd915ff777b2f1415b30695c6b4e336de044b5b35295b039afe27478a22c44
a56360b1c77e9e49ddcaf59c5b30a0ee7551b7ea0590e56a713f237098600901,1,0,1,131.25423079,1567769534,Ticket,a9fe2c1552f339db1b11f8328b15e8212dfdbe110b25cd9b27733763b52f8530
ceec310728f9937e6cadaa72c460632e6190a6883b02f769cb809ecfa8f74c51,1,0,1,131.25423079,1567769534,Ticket,03c88554af135bac3e15f5dc374a97b893e07adbeecb872e57d309216fd0959c
db9e1234335a6afbe48de44f527e590fc86bf84ba15880d1dd328b48e4cafb12,1,0,1,131.25423079,1567769534,Ticket,a3340581fccebc92cb509b936d4daee2d896098f10cee5068fdbfcf3f5833c6b
dc4331f90d316ad44d283807db74f5e6d788707f8d18b09976aa61414c168a97,1,0,1,131.25423079,1567769534,Ticket,b8cde0377bc581d3207073e092356108ac981a8fcb6791d99a8a0f35a1823716
5e88495cfff7fed8f9aadd32ccab07a2e04037c91388e40edcc1072184b86fc7,-1,1,1,121.47093686,1567766264,Vote,1c35696ee4901968913c11f3fcd5bebce9dc8fe106df635d86ad884d0e3a6ba5
412841679396e51f0d20620e7825a045022beceb11587bf9bef7ea81bd538d43,-1,1,1,120.44813056,1567675821,Vote,7d861965bee4789758f96f1056c5542f7d566c2a9b24a86b119e55b0db5bc9dc
dadb30ee83a12d93a1d33691bff527aa016c143da9cff51090686b2cee87fbb7,-1,1,1,131.13416327,1567666121,Vote,aa982b28307c64ffa10c06a0993367b26aeaad38a1e2f8c6a9868ff417f0ba50
ad8c53ef8501ce83e1e627f79060d42194d4de1a571c652f66b72a58606dab04,-1,1,1,129.06080029,1567659266,Vote,9c4be9030a4937c77feb75886126688c87a5da68b2dde3d226adaf4502b5a12f
8632fc250c698e2b03ec10fa4bccdfeca440299140ea1fb8b5e41457f80d1409,-1,1,1,131.13416327,1567608900,Vote,cea2118373956084cabfbd565042c08afceb5597c88387e8f6da542f895404cb
9146ef36d5a1cd46f8bced341a4a2d520ceb14ab67daf010c32a612a650bf748,-1,1,1,131.13416327,1567594303,Vote,dc7fd0f32b7b0eb0fc9dd9634cc9fd108d5aa63a5f30d608abc096099c1892f4
b5b53d86c7fad1a432a3cc27383067bc22acea80aa04ceb2afa95048730af96f,-1,1,1,131.13416327,1567549554,Vote,f359b293ad133e1486bbef50d95d294706e85b78eff46c73dc247204039cbd6c
81701b02f6c30134e6db9d0b7efb87438a3c492f3a3290b0f48b50d7245667c7,-1,1,1,128.02416593,1567490236,Vote,4af09314d3efeff6ea8c8ec69431838e94e93857c8585cc22de0582e3d996e19
0747d088e901ad0c4ba2690a12fec20019328ba370d2e2801dcf986372b492fa,-1,1,1,128.02416593,1567468145,Vote,d1ffddc6694b06b85884b4dd0dae00ffd3b66a40047800a34324b287b19f53c5
f37f16d5eef0f2abcfbb490f648dc6157965319dcd1a4acaa0bcb03b1e86c67b,-1,1,1,131.13416327,1567399099,Vote,8827a3854a61c00c2ec5400e75b78951e43fb9382892040ec8be80ff995fdeea
6eabf35344e34fa5ae55a1d4a7318ada70bbb6083f43387a7121daa928663ff9,-1,1,1,128.04339671,1567398968,Vote,cb72a5862ea9654bde8e229b5e7d2730bab282ee85d68528a4e7f7b30f213c0b
fda14cff4f03cb815823bab29ac38e7f8d518d535bab04666b464199b76d0d55,-1,1,1,133.90614746,1567398955,Vote,730bd6a48abd4b847269ca1bafe744e4cdc920abb9a7ab5ae0da7ead096e94f4
bdf8f5cf53c7a26c7bd8de158248c5404790c76402d747c80252f3867ccf973c,-1,1,1,129.06080029,1567306329,Vote,b3a057b365454cadb6ca186293cbf62ec7d3982dbd893180007492cc53b6e974
60a259c7abe4a5ba5445983ab8fb4a28cae7cbced9bb786d21647922ca711bda,-1,1,1,129.06080029,1567231062,Vote,21da8b1943866b064641054e2d6fc94741f88163d8130a7b4cde4d292d1b4c72
73e345614f8c95de63bfc6337289207e453f1c4a180b620caf60e4c28dba0aaa,-1,1,1,120.44813056,1567112028,Vote,887aa9bc6435a80044df731b4a9cf1f17698251cb247a68eda2e4fdc4668ea84
8f4cd2c8b05f1520a01139ee703651240fa84b65277f3e5a5edd4c5199807738,-1,1,1,128.04339671,1567039277,Vote,6d19d8a00d6f9890fbfc2e89ede109f71f548efac79d37787704e92599cfb70c
3c477cfa358f31f1011f59299acc1b9352c6baaa68503c10452ac4e484a0882b,1,0,1,131.13416327,1567003310,Ticket,7520a73c8210ff9a6c3edd3085b2bda0a97257ac489636b4c9bff271f87b3f93
8827a3854a61c00c2ec5400e75b78951e43fb9382892040ec8be80ff995fdeea,1,0,1,131.13416327,1567003310,Ticket,f37f16d5eef0f2abcfbb490f648dc6157965319dcd1a4acaa0bcb03b1e86c67b
8faa911f46ec5f3627e8cb52cd6243b009c8f72a12213c6ce5f4c2d48f40f1c5,1,0,1,131.13416327,1567003310,Ticket,9a71a09c84de03f03696aeff7aa94981045482518610d80ebc2f54ecb7eac1a5
a743ad30e383e72cf84ef3d23e9ca19fe7a895588b05fa2babf85cc34278b32f,1,0,1,131.13416327,1567003310,Ticket,8e5b4481d2db96a7de83071ec69d2389015d7134539324e237abbd02d2644bfb
a9d86baba5eee6d086cf4b73e92ef7cfb1dc26c8c5007aec6cef1c8433503cb2,1,0,1,131.13416327,1567003310,Ticket,baa7d95c6ea557dbe0b6a0f891f579658c834ad7d9b1a8b24a2521921236f43f
aa982b28307c64ffa10c06a0993367b26aeaad38a1e2f8c6a9868ff417f0ba50,1,0,1,131.13416327,1567003310,Ticket,dadb30ee83a12d93a1d33691bff527aa016c143da9cff51090686b2cee87fbb7
c858186322bbd7be8a4848411d513a7ed77a007a759f0f426f3c8192a981180f,1,0,1,131.13416327,1567003310,Ticket,be6630d702996cc7e12dca69beb5a930aad50f2f879702bad97596c7e9db6466
cea2118373956084cabfbd565042c08afceb5597c88387e8f6da542f895404cb,1,0,1,131.13416327,1567003310,Ticket,8632fc250c698e2b03ec10fa4bccdfeca440299140ea1fb8b5e41457f80d1409
dc7fd0f32b7b0eb0fc9dd9634cc9fd108d5aa63a5f30d608abc096099c1892f4,1,0,1,131.13416327,1567003310,Ticket,9146ef36d5a1cd46f8bced341a4a2d520ceb14ab67daf010c32a612a650bf748
f359b293ad133e1486bbef50d95d294706e85b78eff46c73dc247204039cbd6c,1,0,1,131.13416327,1567003310,Ticket,b5b53d86c7fad1a432a3cc27383067bc22acea80aa04ceb2afa95048730af96f
ad27419054cd63c08bcfad1a55d8e44874316382727c78651bebc45de3a10f87,-1,1,1,128.04339671,1566827487,Vote,39c06847bea21a83f6e2aa7f6620eab8cede1e88c7471ee728c04cc3ead90f53
dea5863d4554c8d7de6cc4fc9625e22a16540a66d639a57bc626c016ca3e4f63,-1,1,1,118.70998636,1566704391,Vote,e98b6fb20d22fdd062b62c826124f126be8c97c584d3deac646aa92eee785e17
5798a15b2c273692bc9589861cb5183ed8c3c7a539b5991a6e5f8c6b1bb97828,-1,1,1,129.06080029,1566703534,Vote,fd52fcc7fc96d556444d0d720eb41636140dead0de891515500ffcdc569b086b
27edb76e642e1f9614efd4d0df7489950d7a6da6151f03ef78c7e2dc70cee120,-1,1,1,128.04339671,1566614392,Vote,838e1810dafe66fc3b029f8a13f376346ed21555d28c54f07b46c7e89b2c844e
5754bba502ca7e07af7202d2cbca8811ae2c97809824b9d29ff98e5f52f8e872,-1,1,1,128.04339671,1566459132,Vote,a952b8956edd3ff20a9ac172b7b0eb15c47b16ab38c79509f1c3d347b53ae9e7
1c112337f7110f769cdf5acb311ae66bb4866fc0a7f3a9f7905fcd1626a20c4d,-1,1,1,128.04339671,1566440185,Vote,8f580da51ae7d9ec88460309055787dbb096b6ad1b41d03810ea7b2cfbeeab29
37707725272248301ce629a570deb4dfe3dd2d9afcd021d537a7347e0562cdbc,-1,1,1,129.06080029,1566375778,Vote,1f6199f6b8ddf1b87ef49a970370c85b775793eae542b45aa134f1d64e24e2c1
f380d44244515ede1b40129f27c31ec55c4af6444c4783984ba7997852be3dc4,-1,1,1,129.06080029,1566351497,Vote,7b7bf221b86dded1e51881f9d485092d3e893e42267bd3c449d2fa6b6be20c33
