tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,146,1,0.14048655,1628562973,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,240,1,1.54918115,1628476222,Regular,ce799d654168a8303d2d45432069ed94c010d27ec5ff0d3fbb6d529291ebdf64
bc6bba7be3ae811559839baa83b6ba7e988ecd7437df16da67eba3e1223639a8,-1,0,1,1.43806223,1628409052,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,12,1,0.86849151,1628389792,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,80,1,0.95067503,1628303646,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,246,1,1.43806223,1628217270,Regular,bc6bba7be3ae811559839baa83b6ba7e988ecd7437df16da67eba3e1223639a8
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,452,1,0.45805102,1628130686,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,77,1,0.664141,1627875722,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,98,1,0.43916709,1627875722,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,38,1,1.08086288,1627875722,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,59,1,0.44864387,1627875722,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,512,1,0.43916709,1627871380,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,198,1,0.664141,1627785308,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,432,1,0.44864387,1627698722,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,555,1,1.08086288,1627612441,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,26,1,3.55547751,1625820720,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,74,1,2.96385598,1625820720,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,89,1,0.42288743,1625820720,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,12,1,1.26260976,1625820720,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,46,1,3.14194115,1625820720,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,450,1,0.42288743,1625797772,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,459,1,2.96385598,1625711412,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
3847cb15d00e505c1efbaaa932039e0885161b145320e143e2286cc718255c82,-1,0,1,3.13399041,1625649220,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,49,1,3.13399041,1625625987,Regular,3847cb15d00e505c1efbaaa932039e0885161b145320e143e2286cc718255c82
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,433,1,3.14194115,1625538774,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,137,1,3.55547751,1625452546,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,123,1,1.26260976,1625365833,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,91,1,0.84853886,1624330263,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,38,1,0.91984199,1624330263,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,68,1,1.68978641,1624330263,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7,-1,80,1,1.20299152,1624330263,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,199,1,0.84853886,1624242584,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,222,1,1.20299152,1624156443,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,101,1,1.68978641,1624070125,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
f0c834705bdf12a0c06eb8c7874e363fca5b4b68bacbcfbd5321e052de72ed8c,-1,0,1,1.52921266,1624004113,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,39,1,1.52921266,1623983444,Regular,f0c834705bdf12a0c06eb8c7874e363fca5b4b68bacbcfbd5321e052de72ed8c
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,190,1,0.91984199,1623810703,Regular,4fbd0de671dec11c2e110fdc29ce8e5901ab6d1d34a93a2d9ce52a2be9e489a7
b50c23294c90a2fb235874cb393d350c4746ba3da5fb5d62fce9561210f1c4bf,-1,0,1,1.65185061,1623558812,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,22,1,1.65185061,1623551956,Regular,b50c23294c90a2fb235874cb393d350c4746ba3da5fb5d62fce9561210f1c4bf
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,73,1,1.10096812,1623484279,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,5,1,1.6056778,1623484279,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,15,1,1.71106549,1623484279,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,27,1,1.53115519,1623484279,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,37,1,1.56644412,1623484279,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,43,1,1.61232211,1623484279,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,56,1,1.30742391,1623484279,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,66,1,1.15492398,1623484279,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,93,1,1.90334754,1623484279,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0,-1,84,1,1.43843839,1623484279,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,118,1,1.90334754,1623465200,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,150,1,1.43843839,1623378751,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,212,1,1.10096812,1623293241,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,197,1,1.15492398,1623206690,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,53,1,1.30742391,1623131466,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,61,1,1.61232211,1623033061,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,100,1,1.56644412,1622946683,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,127,1,1.53115519,1622860205,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,127,1,1.71106549,1622773801,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,73,1,1.6056778,1622687900,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,54,1,1.38273245,1622604132,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,44,1,1.4658104,1622604132,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,63,1,1.21364844,1622604132,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,36,1,1.30838402,1622604132,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,96,1,1.23050476,1622604132,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,86,1,1.21738985,1622604132,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,74,1,1.31933724,1622604132,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,53,1,1.23050476,1622601139,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,68,1,1.21738985,1622514735,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,141,1,1.31933724,1622428473,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,7,1,1.21364844,1622341775,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,22,1,1.38273245,1622255518,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,126,1,1.4658104,1622170282,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
e1f029ef710f1a7d1983fcf75804bbcefaa3c5d83a9d41c564f542f10ee17b94,-1,0,1,1.53159801,1622091353,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,155,1,1.30838402,1622082655,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
69b1a82cccee1cec6959914cb9719bd7851280f2a62a464cf852a5e11aadff9d,-1,0,1,1.30437722,1622034227,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,174,1,1.30437722,1621996283,Regular,69b1a82cccee1cec6959914cb9719bd7851280f2a62a464cf852a5e11aadff9d
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,129,1,1.53159801,1621910047,Regular,e1f029ef710f1a7d1983fcf75804bbcefaa3c5d83a9d41c564f542f10ee17b94
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,18,1,1.64060493,1621825740,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,7,1,1.48979138,1621825740,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,53,1,0.72854656,1621825740,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,40,1,1.61126413,1621825740,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,24,1,1.76337069,1621825740,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,65,1,1.74017559,1621825740,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,79,1,1.64979607,1621825740,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,98,1,1.70290153,1621825740,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,231,1,1.70290153,1621823591,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,73,1,1.64979607,1621736984,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,27,1,1.74017559,1621651050,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,221,1,0.72854656,1621564297,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,212,1,1.61126413,1621478821,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,16,1,1.76337069,1621391510,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,162,1,1.64060493,1621305134,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,200,1,1.48979138,1621218877,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,81,1,1.48398617,1621139645,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,35,1,1.09724258,1621139645,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,27,1,1.03924863,1621139645,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,18,1,1.02788919,1621139645,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,45,1,0.96936744,1621139645,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,93,1,1.46439316,1621139645,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522,-1,69,1,0.63597646,1621139645,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,35,1,1.46439316,1621132240,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,70,1,1.48398617,1621046040,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,18,1,0.63597646,1620959517,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,48,1,0.96936744,1620700389,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,6,1,1.09724258,1620614086,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,105,1,1.03924863,1620527728,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,62,1,1.02788919,1620441103,Regular,d34845d31914b5eefe8aceafdaaf709512e1e1bf15a5f0965ff049b7abaf0522
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,94,1,1.03479734,1620356808,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,86,1,1.05058756,1620356808,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,78,1,1.1003943,1620356808,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,70,1,1.1563992,1620356808,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6,-1,53,1,1.09659875,1620356808,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,121,1,1.03479734,1620354681,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
060ea98395e79d3884e50555959c84b800d58d6b8f82b47448193d61c423d719,-1,0,1,0.70660275,1620272697,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,107,1,1.05058756,1620268597,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
8dd7eef63009a586face8d24d7d885fa0267334e47115ba6b63e591e976ceced,-1,0,1,1.07037585,1620186698,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,140,1,1.1003943,1620181778,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,77,1,1.1563992,1620095482,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,37,1,1.07037585,1620008978,Regular,8dd7eef63009a586face8d24d7d885fa0267334e47115ba6b63e591e976ceced
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,162,1,1.09659875,1619922613,Regular,cbcf4b3d22604ac2fd915f035346773edf1835577ec673648ec483473807c1c6
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,42,1,0.70660275,1619836463,Regular,060ea98395e79d3884e50555959c84b800d58d6b8f82b47448193d61c423d719
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,41,1,1.57287145,1619578341,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,49,1,1.01888017,1619578341,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d,-1,30,1,1.18099746,1619578341,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,39,1,1.01888017,1619144976,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,54,1,1.57287145,1619058911,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,145,1,1.18099746,1618972777,Regular,741bd1434bf1326b7441e69033bcf45ffc3388519398c84e346c09f7f9a8198d
3cfff3ce054545a3b270eb5e56457b84a0ba703106a17f4d5cf898c3a2832f92,-1,0,1,1.19519461,1618926464,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
