tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,148,1,0.07437131,1500559682,Regular,334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641
74f61f4a1b6925225acefa0b35397c5514cb427479ef59b5207a63c52a3e51b6,-1,24,1,0.10206392,1500558210,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86,-1,21,1,0.10061594,1500557636,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0,-1,6,1,0.05061469,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,99,1,0.05061469,1500494403,Regular,6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0
95204e02f983ac1c802d8d156634e9990ba7dca832aa1d81bd56445713f2b921,-1,17,1,0.0958578,1500464514,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
23831a0d92610070f0e3d65eabdad79ee8721814550e03ced0a39e22a0dbda75,-1,7,1,0.05042817,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,126,1,0.05042817,1500461705,Regular,23831a0d92610070f0e3d65eabdad79ee8721814550e03ced0a39e22a0dbda75
89ae25a5c6df9451156a8d6b7641464ac7dee10c06728221017bf8005bd79abb,-1,4,1,0.07145206,1500436619,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,222,1,0.07145206,1500429071,Regular,89ae25a5c6df9451156a8d6b7641464ac7dee10c06728221017bf8005bd79abb
b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc,-1,37,1,0.07367967,1500389153,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,30,1,0.10061594,1500385679,Regular,507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86
59dece23c6e57323c8a518fdb3bd09d8332c1d89a9ca20db268098c3ef97cca7,-1,24,1,0.07077843,1500384158,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
4a98717b35d1e937cda11ccb332bdd40b902c3c82feda0a64f8b104f5ea334b7,-1,20,1,0.05633372,1500358959,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
bc08e8ca48e75aa94290be8df7e7ca6338a0fa15db5431df7a716f3154a0184d,-1,0,1,0.05142142,1500350845,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d,-1,1,1,0.02502743,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,63,1,0.07077843,1500331577,Regular,59dece23c6e57323c8a518fdb3bd09d8332c1d89a9ca20db268098c3ef97cca7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,490,1,0.0958578,1500305970,Regular,95204e02f983ac1c802d8d156634e9990ba7dca832aa1d81bd56445713f2b921
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,238,1,0.05142142,1500279768,Regular,bc08e8ca48e75aa94290be8df7e7ca6338a0fa15db5431df7a716f3154a0184d
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,99,1,0.10206392,1500268743,Regular,74f61f4a1b6925225acefa0b35397c5514cb427479ef59b5207a63c52a3e51b6
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,47,1,0.02502743,1500236290,Regular,daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,608,1,0.05633372,1500225484,Regular,4a98717b35d1e937cda11ccb332bdd40b902c3c82feda0a64f8b104f5ea334b7
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,178,1,0.07367967,1500140429,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,361,1,0.13048134,1500116689,Regular,4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d
287f571a0f1d171219b64eeea134b7c4beaec88f4d7fd81e86af4fe609090331,-1,4,1,0.09379931,1500080704,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,255,1,0.09379931,1500073161,Regular,287f571a0f1d171219b64eeea134b7c4beaec88f4d7fd81e86af4fe609090331
84b55354d158ca6a3c43fc3a1dfa8d3676af4bb8c5073dad558ede39025f1ac7,-1,22,1,0.0519869,1500052815,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,35,1,0.0519869,1500051475,Regular,84b55354d158ca6a3c43fc3a1dfa8d3676af4bb8c5073dad558ede39025f1ac7
540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34,-1,23,1,0.05199322,1499996867,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,67,1,0.05199322,1499995794,Regular,540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34
9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7,-1,14,1,0.06757858,1499946429,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,43,1,0.06757858,1499941322,Regular,9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7
0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f,-1,11,1,0.07455413,1499870705,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,105,1,0.07455413,1499864875,Regular,0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f
9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce,-1,25,1,0.06617041,1499860431,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,51,1,0.06617041,1499854372,Regular,9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce
447b742e9b03cdf330f25c34bcc7724b13b0fd9a3859da7cb22c4f2d474e300a,-1,18,1,0.10855404,1499850844,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,277,1,0.10855404,1499832717,Regular,447b742e9b03cdf330f25c34bcc7724b13b0fd9a3859da7cb22c4f2d474e300a
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,17,1,0.07413952,1499750742,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,295,1,0.07413952,1499745332,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
3e446e0c1a6da1a26b0a7702d7fb00cdd46f14d89b7c47bc41983fd388974bad,-1,16,1,0.08872394,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,28,1,0.08872394,1499723213,Regular,3e446e0c1a6da1a26b0a7702d7fb00cdd46f14d89b7c47bc41983fd388974bad
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,7,1,0.07820054,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,280,1,0.07820054,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
8c1312ddfca541b4b9d537778a6073ad571b9cf99d0f8ff0f5b0a4d6f9833d6a,-1,0,1,0.02511229,1499637184,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,194,1,0.02511229,1499636670,Regular,8c1312ddfca541b4b9d537778a6073ad571b9cf99d0f8ff0f5b0a4d6f9833d6a
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,9,1,0.05062767,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,525,1,0.05062767,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683,-1,12,1,0.07322091,1499609147,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,22,1,0.07322091,1499604145,Regular,4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683
8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7,-1,46,1,0.05705569,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,109,1,0.05705569,1499491151,Regular,8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7
20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57,-1,3,1,0.08990148,1499449219,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,312,1,0.08990148,1499447040,Regular,20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57
44df146f0b45e4e9c5b3b59b85580d9f372b12d2c77e355c0c4cd82feeccaccf,-1,4,1,0.05804174,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,53,1,0.05804174,1499425172,Regular,44df146f0b45e4e9c5b3b59b85580d9f372b12d2c77e355c0c4cd82feeccaccf
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,62,1,0.06328981,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,318,1,0.06328981,1499414940,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,67,1,0.0593143,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,214,1,0.0593143,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9,-1,21,1,0.05701921,1499386179,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,59,1,0.05701921,1499382051,Regular,ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,60,1,0.06076714,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,100,1,0.06076714,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb,-1,6,1,0.05957142,1499299148,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,86,1,0.05957142,1499294414,Regular,97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb
c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7,-1,23,1,0.06045731,1499275377,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,192,1,0.06045731,1499272804,Regular,c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,70,1,0.06285001,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,169,1,0.06285001,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
ae5167efca910fbc1f3d5e4ea82e34967b7fcf27c96fede03bdb3089971ae8ab,-1,17,1,0.09363701,1499233120,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,138,1,0.09363701,1499230070,Regular,ae5167efca910fbc1f3d5e4ea82e34967b7fcf27c96fede03bdb3089971ae8ab
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,74,1,0.07810946,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,50,1,0.07810946,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,51,1,0.05905511,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,179,1,0.05905511,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,9,1,0.05191165,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,66,1,0.05191165,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
0240b1c5c3265cdca6fd91f915a0885e261cb4c055ce1d1a260e7a3a7f047516,-1,22,1,0.10607977,1499069504,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,50,1,0.10607977,1499065669,Regular,0240b1c5c3265cdca6fd91f915a0885e261cb4c055ce1d1a260e7a3a7f047516
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,30,1,0.06247306,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,362,1,0.06247306,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,138,1,0.07835021,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,238,1,0.07835021,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838,-1,64,1,0.07132095,1498813156,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,35,1,0.07132095,1498808577,Regular,7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,8,1,0.05126147,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,246,1,0.05126147,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
0a665cf50e46862c0ecbe050550af1bc3aca5507349d9341c176622416ae30b3,-1,4,1,0.06032915,1498783942,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,86,1,0.06032915,1498776077,Regular,0a665cf50e46862c0ecbe050550af1bc3aca5507349d9341c176622416ae30b3
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,77,1,0.06169989,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,307,1,0.06169989,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,70,1,0.09358567,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,232,1,0.09358567,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
cfb5afe4287f09e1609ab9aa157f9cf826abd1f9ae674cbee063d9eae2252dcc,-1,0,1,0.05004853,1498624848,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,23,1,0.05004853,1498624139,Regular,cfb5afe4287f09e1609ab9aa157f9cf826abd1f9ae674cbee063d9eae2252dcc
