tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,73,1,0.39531605,1579957389,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,72,1,0.42439768,1579957389,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,71,1,0.44866212,1579957389,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,70,1,0.41922059,1579957389,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,69,1,0.40104587,1579957389,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,68,1,0.39540279,1579957389,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,67,1,0.38233977,1579957389,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,66,1,0.34700804,1579957389,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,65,1,0.42567894,1579957389,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,64,1,0.43002376,1579957389,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,63,1,0.3527981,1579957389,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,62,1,0.40408718,1579957389,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,61,1,0.39232195,1579957389,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,60,1,0.36790488,1579957389,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,59,1,0.40983529,1579957389,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,58,1,0.42354023,1579957389,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,57,1,0.4041005,1579957389,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,56,1,0.43255474,1579957389,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,55,1,0.36019503,1579957389,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,54,1,0.41005292,1579957389,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,53,1,0.41176874,1579957389,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,52,1,0.38930852,1579957389,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,51,1,0.37588914,1579957389,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,50,1,0.38982979,1579957389,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,49,1,0.38654806,1579957389,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,48,1,0.41448129,1579957389,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,47,1,0.40807218,1579957389,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,46,1,0.36819538,1579957389,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,45,1,0.37876608,1579957389,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,44,1,0.34809414,1579957389,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,43,1,0.41276562,1579957389,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,42,1,0.40694795,1579957389,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,41,1,0.38982949,1579957389,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,40,1,0.4080762,1579957389,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,39,1,0.42435349,1579957389,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,38,1,0.36523184,1579957389,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,37,1,0.39547594,1579957389,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,36,1,0.35989672,1579957389,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,35,1,0.42509685,1579957389,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,34,1,0.38997216,1579957389,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,33,1,0.32737745,1579957389,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,32,1,0.40015043,1579957389,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,31,1,0.40400984,1579957389,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,30,1,0.38413044,1579957389,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,29,1,0.39226094,1579957389,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,28,1,0.37601488,1579957389,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,27,1,0.39603044,1579957389,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,26,1,0.37360621,1579957389,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,25,1,0.36615985,1579957389,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,24,1,0.38407509,1579957389,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,23,1,0.34081719,1579957389,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,22,1,0.37498358,1579957389,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,21,1,0.36309436,1579957389,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,20,1,0.36613519,1579957389,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,19,1,0.3663619,1579957389,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,18,1,0.35487674,1579957389,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,17,1,0.39156538,1579957389,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,16,1,0.38596925,1579957389,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,15,1,0.44827049,1579957389,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,14,1,0.34725815,1579957389,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,13,1,0.41867524,1579957389,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,12,1,0.39146279,1579957389,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,11,1,0.42869576,1579957389,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,10,1,0.43324677,1579957389,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,9,1,0.41350882,1579957389,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,8,1,0.361437,1579957389,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,7,1,0.40164465,1579957389,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,6,1,0.35508954,1579957389,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,5,1,0.37455982,1579957389,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,4,1,0.39247854,1579957389,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,3,1,0.4043503,1579957389,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d,-1,2,1,0.37197836,1579957389,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
981c96cc32b408bcd6dbf6acf141ac426f742e3995537f2dfd8e306ed3db8279,-1,2,1,0.26045063,1579956899,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
981c96cc32b408bcd6dbf6acf141ac426f742e3995537f2dfd8e306ed3db8279,-1,0,1,0.25614996,1579956899,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
981c96cc32b408bcd6dbf6acf141ac426f742e3995537f2dfd8e306ed3db8279,-1,1,1,0.29711574,1579956899,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
981c96cc32b408bcd6dbf6acf141ac426f742e3995537f2dfd8e306ed3db8279,-1,3,1,0.35048959,1579956899,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
981c96cc32b408bcd6dbf6acf141ac426f742e3995537f2dfd8e306ed3db8279,-1,4,1,0.32454346,1579956899,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
981c96cc32b408bcd6dbf6acf141ac426f742e3995537f2dfd8e306ed3db8279,-1,5,1,0.10117876,1579956899,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
981c96cc32b408bcd6dbf6acf141ac426f742e3995537f2dfd8e306ed3db8279,-1,6,1,0.19358943,1579956899,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,21,1,0.44575698,1579920491,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,21,1,0.39481803,1579837192,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,84,1,0.45121627,1579749129,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,30,1,0.46801778,1579660471,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,16,1,0.44259747,1579579458,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,43,1,0.49315484,1579485550,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,15,1,0.49291793,1579397725,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,94,1,0.47228797,1579311208,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,81,1,0.46572593,1579232256,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,18,1,0.43374646,1579139876,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,13,1,0.38635762,1579052758,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,87,1,0.38453964,1578969209,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,55,1,0.44167368,1578883027,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,21,1,0.46822509,1578798558,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,83,1,0.44260027,1578710373,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,55,1,0.4307067,1578629448,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,38,1,0.43306411,1578539181,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,42,1,0.46006876,1578451568,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,89,1,0.46171837,1578366898,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,63,1,0.47703709,1578274213,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,18,1,0.47344762,1578190892,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,23,1,0.45948203,1578105446,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,43,1,0.4511059,1578021120,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,51,1,0.44008402,1577930742,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,13,1,0.49795066,1577849078,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,70,1,0.51495529,1577763143,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,84,1,0.48957009,1577696337,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,102,1,0.48288772,1577591863,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,69,1,0.49362478,1577502867,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,40,1,0.49981395,1577413869,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,79,1,0.50230395,1577330439,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,26,1,0.51945318,1577241342,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,64,1,0.59140252,1577154861,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,90,1,0.55425903,1577068486,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,62,1,0.56217859,1576985745,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,42,1,0.47558799,1576896933,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,48,1,0.49933684,1576808912,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,57,1,0.52202361,1576723203,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,58,1,0.50157232,1576635212,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,85,1,0.45213099,1576550189,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,84,1,0.41894286,1576475397,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,37,1,0.44648061,1576378946,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,26,1,0.44021121,1576297373,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,99,1,0.41698859,1576207637,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,37,1,0.44609045,1576118181,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,83,1,0.43243508,1576030894,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,30,1,0.3834193,1575944765,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,35,1,0.41290263,1575864677,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
