tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79632395b07fc830d5984d3b8ad91f38f58d9c92942d78b84882311186d889b7,1,3,1,0.15054812,1568306325,Regular,0f8826217caee8de27d43c38a43504a450d82b1deb280d06a755bdb7d07092df
9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146,1,25,1,0.19725907,1568133074,Regular,0057ba878f57f040c90a4c292a9dd405ed1cac64df601c5284e99d5a9df96b55
5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6,1,2,1,0.10103699,1567960278,Regular,0f8826217caee8de27d43c38a43504a450d82b1deb280d06a755bdb7d07092df
1a1441303088716a12fef56a23d11c3450917703f7660eea7c73c686a48e67c6,1,4,1,0.1707877,1567874430,Regular,0f8826217caee8de27d43c38a43504a450d82b1deb280d06a755bdb7d07092df
b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754,1,22,1,0.12836682,1567701924,Regular,acec3627c0d3ae54012af791e1dabb0a4b3c59b31d9e12bf1db7c39c5a787f8f
0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705,1,4,1,0.1232583,1567528321,Regular,0057ba878f57f040c90a4c292a9dd405ed1cac64df601c5284e99d5a9df96b55
1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1,1,12,1,0.15761211,1567442472,Regular,4148a1e7c561fa90f5a998a43d0cd47f10a071baec1139aed917b49152a9e31d
d81b5eee1d5851ff6e6316cbe24e4ccf94225ebc42f8e1a9af673c48398af392,1,2,1,0.1602696,1567269402,Regular,acec3627c0d3ae54012af791e1dabb0a4b3c59b31d9e12bf1db7c39c5a787f8f
b39bff72f424537d739b127d19d0ecf61a70adf9ce6391c07a68e5f167257520,-1,1,1,0.37873304,1567219700,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
b39bff72f424537d739b127d19d0ecf61a70adf9ce6391c07a68e5f167257520,-1,0,1,0.16228889,1567219700,Regular,7e62a8063cfb0f2436877f561abd883090288c309b4ad12a921ee858044f6f08
b39bff72f424537d739b127d19d0ecf61a70adf9ce6391c07a68e5f167257520,-1,3,1,0.113036,1567219700,Regular,4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248
7e62a8063cfb0f2436877f561abd883090288c309b4ad12a921ee858044f6f08,1,0,1,0.16228889,1567096690,Regular,b39bff72f424537d739b127d19d0ecf61a70adf9ce6391c07a68e5f167257520
4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248,1,10,1,0.113036,1566923669,Regular,b39bff72f424537d739b127d19d0ecf61a70adf9ce6391c07a68e5f167257520
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,44,1,0.37873304,1566837860,Regular,b39bff72f424537d739b127d19d0ecf61a70adf9ce6391c07a68e5f167257520
8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726,-1,7,1,0.10636014,1566562963,Regular,70069826cb311543413232cf9b1cb67d2d6a428caba0120071a62958cf1dffc9
8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726,-1,6,1,0.10925506,1566562963,Regular,720ebcb336e752721682adfd085706bd397a1f2fc7f19ce6765efcfb9e26dab9
8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726,-1,5,1,0.18216503,1566562963,Regular,10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c
8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726,-1,4,1,0.10890407,1566562963,Regular,dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580
8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726,-1,3,1,0.10790117,1566562963,Regular,62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663
8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726,-1,2,1,0.1084623,1566562963,Regular,a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a
8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726,-1,1,1,0.11716049,1566562963,Regular,f321721241c0e5e0f929f9f05c8396b81495e186653b039cd59e799ca6f88134
dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580,1,7,1,0.10890407,1566405079,Regular,8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726
10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c,1,19,1,0.18216503,1566319134,Regular,8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726
70069826cb311543413232cf9b1cb67d2d6a428caba0120071a62958cf1dffc9,1,0,1,0.10636014,1566145940,Regular,8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726
720ebcb336e752721682adfd085706bd397a1f2fc7f19ce6765efcfb9e26dab9,1,5,1,0.10925506,1565973577,Regular,8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726
a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a,1,13,1,0.1084623,1565886766,Regular,8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726
62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663,1,2,1,0.10790117,1565801559,Regular,8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,2,1,0.10225464,1565714174,Regular,fa0eaacca966e772941438b37a1d40565bbaf6391bbfbcdb39c366e4df6ae487
f321721241c0e5e0f929f9f05c8396b81495e186653b039cd59e799ca6f88134,1,24,1,0.11716049,1565627652,Regular,8f37acca1ddb7c5886c1f564ebe5c3a1d21b8a47529ecb6326d0fd749d9f3726
19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc,1,0,1,0.11089158,1565541748,Regular,4148a1e7c561fa90f5a998a43d0cd47f10a071baec1139aed917b49152a9e31d
f15828c67ecea33be7dffb9139fb1c5670c6bfd0f06e88669ef188d862722642,-1,1,1,0.16914523,1565408182,Regular,52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5
f15828c67ecea33be7dffb9139fb1c5670c6bfd0f06e88669ef188d862722642,-1,3,1,0.16389306,1565408182,Regular,acf7e4fc1ac8b37c86c36463bd6752b455cfe7c8e42f9cf362514da57e739db4
acf7e4fc1ac8b37c86c36463bd6752b455cfe7c8e42f9cf362514da57e739db4,1,8,1,0.16389306,1565368586,Regular,f15828c67ecea33be7dffb9139fb1c5670c6bfd0f06e88669ef188d862722642
52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5,1,2,1,0.16914523,1565195774,Regular,f15828c67ecea33be7dffb9139fb1c5670c6bfd0f06e88669ef188d862722642
af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1,1,27,1,0.17422634,1565023030,Regular,fa0eaacca966e772941438b37a1d40565bbaf6391bbfbcdb39c366e4df6ae487
652e91f2457b04dd2edcef9e3fe8025eb8e176731913d6f9b7358ad1fdf1c3eb,-1,2,1,0.13353778,1565003878,Regular,58165f1fc0402e70907db544dd4ce8d841dfb1decd3f71a599209a000cc5446d
652e91f2457b04dd2edcef9e3fe8025eb8e176731913d6f9b7358ad1fdf1c3eb,-1,1,1,0.15314731,1565003878,Regular,41f25bbfa2010f8cda155eef11d8fdeb9200a925ddf0109818cb63d5cabf246b
58165f1fc0402e70907db544dd4ce8d841dfb1decd3f71a599209a000cc5446d,1,15,1,0.13353778,1564850039,Regular,652e91f2457b04dd2edcef9e3fe8025eb8e176731913d6f9b7358ad1fdf1c3eb
41f25bbfa2010f8cda155eef11d8fdeb9200a925ddf0109818cb63d5cabf246b,1,5,1,0.15314731,1564677382,Regular,652e91f2457b04dd2edcef9e3fe8025eb8e176731913d6f9b7358ad1fdf1c3eb
b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3,-1,1,1,0.17791125,1564567779,Regular,4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212
b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3,-1,5,1,0.17382795,1564567779,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3,-1,4,1,0.12400327,1564567779,Regular,78c19dd50fc99ef3237c528217878e63ff592849bb40dc51d9ed6fd64cbc838d
b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3,-1,3,1,0.10826171,1564567779,Regular,1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171
b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3,-1,2,1,0.1469027,1564567779,Regular,95b36deafd24450a1122771a70f50301287b42b7e26660dde342b86a0dd7f95c
b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3,-1,0,1,0.10078579,1564567779,Regular,d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07
1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171,1,16,1,0.10826171,1564504292,Regular,b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3
d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07,1,24,1,0.10078579,1564417882,Regular,b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3
4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212,1,20,1,0.17791125,1564332904,Regular,b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3
78c19dd50fc99ef3237c528217878e63ff592849bb40dc51d9ed6fd64cbc838d,1,6,1,0.12400327,1564158766,Regular,b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,35,1,0.17382795,1564073076,Regular,b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3
95b36deafd24450a1122771a70f50301287b42b7e26660dde342b86a0dd7f95c,1,4,1,0.1469027,1563899494,Regular,b2c8ea0e7e27f827e7f261c3782d28370647dd27d9e418b7eae2a4f3ef7013b3
a25bc8ac813c644089b6617e5f6e0f242862ebe4710b88d48823eb0e667e47bf,-1,2,1,0.16970442,1563889401,Regular,5aa91b4ba940c48e277ee88b61d7c61df54d9058ae2a8f38a1114ade2ef90df0
59884a391916198be7e09d8c9dcadfe2c53c86c15af13bbadef6a67ff4143113,-1,1,1,0.17642196,1563835888,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,33,1,0.17642196,1563726784,Regular,59884a391916198be7e09d8c9dcadfe2c53c86c15af13bbadef6a67ff4143113
20b2e2e658d511ec8a006e90c2c7aed5f7930bebc7881a890cd8c3bc564a8e1a,-1,0,1,0.12070869,1563682499,Regular,3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a
3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a,1,33,1,0.12070869,1563553885,Regular,20b2e2e658d511ec8a006e90c2c7aed5f7930bebc7881a890cd8c3bc564a8e1a
a8d2c8b2c296c7039d2f9e4fa25c640c195a0cbfe9e3a1ef0e1fc95e51ee1392,-1,4,1,0.10827702,1563489339,Regular,14ef124f206f311b7ab65f48ba447101db7ebd9da2b508f9facf3b3533e570be
a8d2c8b2c296c7039d2f9e4fa25c640c195a0cbfe9e3a1ef0e1fc95e51ee1392,-1,3,1,0.16895795,1563489339,Regular,0e910fec19614e2a568c49912af7b23f13db814c33f79d8cc5593600d4fc20b7
a8d2c8b2c296c7039d2f9e4fa25c640c195a0cbfe9e3a1ef0e1fc95e51ee1392,-1,1,1,0.11621406,1563489339,Regular,633b645a750e8f27345501ab3dcce2e85ac99c8d52f1a92afa5cd578cf5dfc2b
a8d2c8b2c296c7039d2f9e4fa25c640c195a0cbfe9e3a1ef0e1fc95e51ee1392,-1,5,1,0.13091176,1563489339,Regular,659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce
633b645a750e8f27345501ab3dcce2e85ac99c8d52f1a92afa5cd578cf5dfc2b,1,5,1,0.11621406,1563467580,Regular,a8d2c8b2c296c7039d2f9e4fa25c640c195a0cbfe9e3a1ef0e1fc95e51ee1392
14ef124f206f311b7ab65f48ba447101db7ebd9da2b508f9facf3b3533e570be,1,8,1,0.10827702,1563294717,Regular,a8d2c8b2c296c7039d2f9e4fa25c640c195a0cbfe9e3a1ef0e1fc95e51ee1392
0e910fec19614e2a568c49912af7b23f13db814c33f79d8cc5593600d4fc20b7,1,19,1,0.16895795,1563122369,Regular,a8d2c8b2c296c7039d2f9e4fa25c640c195a0cbfe9e3a1ef0e1fc95e51ee1392
659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce,1,1,1,0.13091176,1562949383,Regular,a8d2c8b2c296c7039d2f9e4fa25c640c195a0cbfe9e3a1ef0e1fc95e51ee1392
c32f31aab2766529d66b61e36da0592fd3cb91cc9eb60cd70d538be97286fa44,-1,2,1,0.19731357,1562947727,Regular,65c90c5d30bd0e145d3418f07c8c344d8942fc74b0d66f7ad4cc444924db24d6
c32f31aab2766529d66b61e36da0592fd3cb91cc9eb60cd70d538be97286fa44,-1,1,1,0.13667609,1562947727,Regular,bb22aac41c8ee1c56f782baa023a4db245a78546c319a495c941fd5e1644f579
c32f31aab2766529d66b61e36da0592fd3cb91cc9eb60cd70d538be97286fa44,-1,3,1,0.14607148,1562947727,Regular,76b92b57c1133960c9939ac25e3d86360f4b319d033677a7314aeacfb8568bdb
c32f31aab2766529d66b61e36da0592fd3cb91cc9eb60cd70d538be97286fa44,-1,5,1,0.15656436,1562947727,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
c32f31aab2766529d66b61e36da0592fd3cb91cc9eb60cd70d538be97286fa44,-1,4,1,0.12043998,1562947727,Regular,052353199ffd8c78bca5180ff34eeb83b2b22d2e5c65b84fa420581140d8a4dc
bb22aac41c8ee1c56f782baa023a4db245a78546c319a495c941fd5e1644f579,1,4,1,0.13667609,1562776601,Regular,c32f31aab2766529d66b61e36da0592fd3cb91cc9eb60cd70d538be97286fa44
9ad5ef190b8337c1d5c88642b202f51e884609f4186b7cf59a01b8f26c3f71ee,-1,2,1,0.16167448,1562638503,Regular,ab9a02a633f3fa10c79db09fc7ab808196816bfeb33797011f909563b428346e
9ad5ef190b8337c1d5c88642b202f51e884609f4186b7cf59a01b8f26c3f71ee,-1,0,1,0.14970526,1562638503,Regular,1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715
9ad5ef190b8337c1d5c88642b202f51e884609f4186b7cf59a01b8f26c3f71ee,-1,4,1,0.11968169,1562638503,Regular,c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5
9ad5ef190b8337c1d5c88642b202f51e884609f4186b7cf59a01b8f26c3f71ee,-1,3,1,0.12651035,1562638503,Regular,9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a
ab9a02a633f3fa10c79db09fc7ab808196816bfeb33797011f909563b428346e,1,18,1,0.16167448,1562603573,Regular,9ad5ef190b8337c1d5c88642b202f51e884609f4186b7cf59a01b8f26c3f71ee
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,37,1,0.14970526,1562430737,Regular,9ad5ef190b8337c1d5c88642b202f51e884609f4186b7cf59a01b8f26c3f71ee
9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a,1,32,1,0.12651035,1562257909,Regular,9ad5ef190b8337c1d5c88642b202f51e884609f4186b7cf59a01b8f26c3f71ee
e65d8852241a8f3fa76e383f6341c45cacb6ad9cb62f1e7ebed9383f6164416c,-1,2,1,0.11053979,1562244746,Regular,57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795
e65d8852241a8f3fa76e383f6341c45cacb6ad9cb62f1e7ebed9383f6164416c,-1,1,1,0.17015638,1562244746,Regular,5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f
5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f,1,0,1,0.17015638,1562086115,Regular,e65d8852241a8f3fa76e383f6341c45cacb6ad9cb62f1e7ebed9383f6164416c
57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795,1,12,1,0.11053979,1561912292,Regular,e65d8852241a8f3fa76e383f6341c45cacb6ad9cb62f1e7ebed9383f6164416c
7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8,-1,5,1,0.10776654,1561853195,Regular,a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89
7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8,-1,3,1,0.11234869,1561853195,Regular,34b192b5decdf6965590bee151c5397c418f5c013b0a24c93e9637f9f43af183
7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8,-1,2,1,0.1717125,1561853195,Regular,678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863
7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8,-1,1,1,0.10037266,1561853195,Regular,f7652d6902dda8326155007c50e34c08160c0f6e3e622e291040faaa0adc0343
7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8,-1,0,1,0.1408284,1561853195,Regular,9a39882b2174f05ce57876f1d08a4412935fae673e3e4d0eb8f984ce17c80520
7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8,-1,6,1,0.14831339,1561853195,Regular,692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3
692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3,1,10,1,0.14831339,1561826275,Regular,7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8
f7652d6902dda8326155007c50e34c08160c0f6e3e622e291040faaa0adc0343,1,21,1,0.10037266,1561653712,Regular,7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8
9a39882b2174f05ce57876f1d08a4412935fae673e3e4d0eb8f984ce17c80520,1,4,1,0.1408284,1561480677,Regular,7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8
678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863,1,8,1,0.1717125,1561308258,Regular,7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8
c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5,1,10,1,0.11968169,1561135120,Regular,9ad5ef190b8337c1d5c88642b202f51e884609f4186b7cf59a01b8f26c3f71ee
a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89,1,6,1,0.10776654,1560962536,Regular,7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8
34b192b5decdf6965590bee151c5397c418f5c013b0a24c93e9637f9f43af183,1,9,1,0.11234869,1560790103,Regular,7ea83d1b78bed6be27f2d0bf6814aa094f8556bd47600a6d6c098d07800b5ba8
26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487,-1,0,1,0.11597054,1560775498,Regular,f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211
26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487,-1,9,1,0.17515854,1560775498,Regular,db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad
26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487,-1,8,1,0.19058675,1560775498,Regular,b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c
26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487,-1,7,1,0.10136429,1560775498,Regular,2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a
26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487,-1,6,1,0.19236038,1560775498,Regular,54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82
26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487,-1,5,1,0.14281689,1560775498,Regular,c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e
26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487,-1,4,1,0.16350727,1560775498,Regular,742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c
26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487,-1,3,1,0.11693708,1560775498,Regular,0198a8e1ba0763e7f1141b9b6d07705da441ef7920a1f46367948b827f7ac722
2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a,1,12,1,0.10136429,1560703198,Regular,26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487
54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82,1,1,1,0.19236038,1560616614,Regular,26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487
0198a8e1ba0763e7f1141b9b6d07705da441ef7920a1f46367948b827f7ac722,1,15,1,0.11693708,1560444038,Regular,26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487
db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad,1,1,1,0.17515854,1560357190,Regular,26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487
f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211,1,15,1,0.11597054,1560184266,Regular,26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487
742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c,1,22,1,0.16350727,1560097911,Regular,26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,5,1,0.15656436,1559925493,Regular,c32f31aab2766529d66b61e36da0592fd3cb91cc9eb60cd70d538be97286fa44
c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e,1,3,1,0.14281689,1559752925,Regular,26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487
b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c,1,8,1,0.19058675,1559579698,Regular,26e71e665ca7dc512163a1696f52b7adcc9df43e40b9c4dcaca83f1254323487
b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513,-1,6,1,0.10756487,1559439957,Regular,9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc
b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513,-1,5,1,0.12084685,1559439957,Regular,3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb
b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513,-1,1,1,0.17694522,1559439957,Regular,21798c3f39403c3adc77275377127a54c9914079c507d45c765415ada4c79431
b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513,-1,2,1,0.14244276,1559439957,Regular,b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5
b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513,-1,3,1,0.16871766,1559439957,Regular,105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3
b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513,-1,4,1,0.11355517,1559439957,Regular,f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2
9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc,1,5,1,0.10756487,1559407665,Regular,b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513
b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5,1,0,1,0.14244276,1559320804,Regular,b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513
712237b67b32e4172ed36fabe323c56970813b339c474ed896547af9ba03bef1,-1,0,1,0.11832445,1559171521,Regular,1810a5a2521b168a0e743a35323c0fd748e7a5a1e9bd61779178184279f1d811
21798c3f39403c3adc77275377127a54c9914079c507d45c765415ada4c79431,1,11,1,0.17694522,1559152120,Regular,b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513
3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb,1,48,1,0.12084685,1559147972,Regular,b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513
0efac12ebc952701047b9c3d96c3b635719668da279efdf63512be130d732af3,1,14,1,0.11060197,1559147307,Regular,fa0eaacca966e772941438b37a1d40565bbaf6391bbfbcdb39c366e4df6ae487
f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2,1,34,1,0.11355517,1559061496,Regular,b6873a4d99c0c069957b23580fbc59174eaa917793a8a628569f8ec777ef4513
1810a5a2521b168a0e743a35323c0fd748e7a5a1e9bd61779178184279f1d811,1,34,1,0.11832445,1558974731,Regular,712237b67b32e4172ed36fabe323c56970813b339c474ed896547af9ba03bef1
5d5d9b7aeee0a5c2a5883c04a132d24092e486097142f53894eb284f70feceff,1,21,1,0.11924456,1558802508,Regular,555edf515753c795ac39e86430333fc197f42de15c5c5471b51ae38029802456
d93ec09b2ad43e04cb00d090e7dd4d2c0041b087d121f7b82198d511027a5fcd,-1,0,1,0.1285541,1558711106,Regular,750b44913c46c91183155ff7737f135a0b6fa3010d9ff179b7b538584feb7937
d93ec09b2ad43e04cb00d090e7dd4d2c0041b087d121f7b82198d511027a5fcd,-1,1,1,0.16522487,1558711106,Regular,b785f865c5721fba9de948671fa9e7c3ef9599337e391c7df34844c7050d3b5f
d93ec09b2ad43e04cb00d090e7dd4d2c0041b087d121f7b82198d511027a5fcd,-1,3,1,0.17630779,1558711106,Regular,582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93
