tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfb33ac26440324f41990c43b135b7676ddd7f9d0b001477be79a9288a74d06,-1,6,1,1.20240162,1564870162,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,57,1,1.20240162,1564799509,Regular,fdfb33ac26440324f41990c43b135b7676ddd7f9d0b001477be79a9288a74d06
066f49aeb64942d9478b42b9f636a01f0683308327f84df220dc6221339627c5,-1,9,1,1.12650301,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,122,1,1.12650301,1564708137,Regular,066f49aeb64942d9478b42b9f636a01f0683308327f84df220dc6221339627c5
e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d,-1,0,1,1.13830763,1564696132,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,51,1,1.13830763,1564619477,Regular,e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d
cbf5daa1e9fa751ed2d7b4777747e5c3410868db7863f7ed7bf339468050b519,-1,4,1,1.06253431,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,13,1,1.06253431,1564535954,Regular,cbf5daa1e9fa751ed2d7b4777747e5c3410868db7863f7ed7bf339468050b519
16aa37663c4b94b88094bec50f093dac753fb4fa771d001bc586c3809b1531f6,-1,1,1,1.01143291,1564525649,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,58,1,1.01143291,1564450259,Regular,16aa37663c4b94b88094bec50f093dac753fb4fa771d001bc586c3809b1531f6
7f028b51b470200201168641f10df4352c1cb2c5404d626ecf2a6556512e0662,-1,3,1,1.10370519,1564438957,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,65,1,1.10370519,1564364245,Regular,7f028b51b470200201168641f10df4352c1cb2c5404d626ecf2a6556512e0662
2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf,-1,6,1,1.29714301,1564356320,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,56,1,1.29714301,1564283329,Regular,2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf
fce051cbd22254c429614b4c1ac46e7217b02195b346ed417e928ab3c72ef69a,-1,1,1,1.19510482,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,113,1,1.19510482,1564195824,Regular,fce051cbd22254c429614b4c1ac46e7217b02195b346ed417e928ab3c72ef69a
fc744110ef7a23558a4a16394af74e5498e3228a7625cb6274b3e996dc2594c3,-1,6,1,1.02530894,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,88,1,1.02530894,1564107272,Regular,fc744110ef7a23558a4a16394af74e5498e3228a7625cb6274b3e996dc2594c3
5605b34cf51fe454486887e86ff478521ffe9c1802695af660130e30d9d4ef98,-1,7,1,0.94913129,1564096236,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,45,1,0.94913129,1564018011,Regular,5605b34cf51fe454486887e86ff478521ffe9c1802695af660130e30d9d4ef98
7c32e51f98d38ae9ca13f29c405e70126f3205215b1e1ff4841250c9d0ea3f13,-1,8,1,1.04675505,1564006078,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,22,1,1.04675505,1563930941,Regular,7c32e51f98d38ae9ca13f29c405e70126f3205215b1e1ff4841250c9d0ea3f13
5385964f296995a893a628b86bc4a78a04423b4cf6fbc4ce987b63340e767d93,-1,2,1,1.13654414,1563910072,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,6,1,1.13654414,1563843383,Regular,5385964f296995a893a628b86bc4a78a04423b4cf6fbc4ce987b63340e767d93
11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3,-1,0,1,1.14634234,1563834282,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,108,1,1.14634234,1563757716,Regular,11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3
5ba11181779fd9b023ca2e14fd1b9f453eb37396ea3cb4d744051cc305135136,-1,4,1,1.14991246,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,21,1,1.14991246,1563674767,Regular,5ba11181779fd9b023ca2e14fd1b9f453eb37396ea3cb4d744051cc305135136
5426d958425133dd25c1a79bd9ce1f45f23f4478ce3286a9431af95658d62483,-1,1,1,1.13371241,1563660137,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,39,1,1.13371241,1563588445,Regular,5426d958425133dd25c1a79bd9ce1f45f23f4478ce3286a9431af95658d62483
2dea2b239d0358c86f7ce6b422e4f9e32d4066b7fe6fdd88981b412b9f8f5fbe,-1,3,1,1.19741532,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,60,1,1.19741532,1563503432,Regular,2dea2b239d0358c86f7ce6b422e4f9e32d4066b7fe6fdd88981b412b9f8f5fbe
60a1a7468556396a2c4b807d86e7e2898279cac60accea0b3ca6ed18bb481d28,-1,9,1,1.20339054,1563483224,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,56,1,1.20339054,1563415776,Regular,60a1a7468556396a2c4b807d86e7e2898279cac60accea0b3ca6ed18bb481d28
0a8a7020aa7caff4cea140a58604a5c85651c38d8cbfd55e7f3a8df45684f95c,-1,2,1,1.15094562,1563396122,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,117,1,1.15094562,1563327219,Regular,0a8a7020aa7caff4cea140a58604a5c85651c38d8cbfd55e7f3a8df45684f95c
dde324776abc5b2a9c04c1e6d6d835e8f576de8d54911363c6e7d85690a9957f,-1,7,1,1.14674796,1563312956,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,5,1,1.14674796,1563239272,Regular,dde324776abc5b2a9c04c1e6d6d835e8f576de8d54911363c6e7d85690a9957f
1f1ca6f83ab826f5f5d70b7d44a78f7a73f165a17aa8e128b4c3a0ddcbc467a2,-1,8,1,1.15779669,1563225321,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,113,1,1.15779669,1563152095,Regular,1f1ca6f83ab826f5f5d70b7d44a78f7a73f165a17aa8e128b4c3a0ddcbc467a2
15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c,-1,4,1,0.99214739,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,72,1,0.99214739,1563069846,Regular,15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c
422db5552079d636890e42cfdf2eefe57d63e8293c33960005b87bd351ab74c0,-1,1,1,1.19799216,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,74,1,1.19799216,1562987583,Regular,422db5552079d636890e42cfdf2eefe57d63e8293c33960005b87bd351ab74c0
b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b,-1,0,1,1.31059421,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,46,1,1.31059421,1562895148,Regular,b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b
07d18f485bb6974b79017d1fe8383cf7a413634a244c34cb76bc4777550c8cbb,-1,2,1,1.32623388,1562872749,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,7,1,1.32623388,1562808968,Regular,07d18f485bb6974b79017d1fe8383cf7a413634a244c34cb76bc4777550c8cbb
7c7b9dcd948331e410d64250a52478e7f55c4397a8054ead64a28cf430191744,-1,4,1,1.19066289,1562796471,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,21,1,1.19066289,1562722009,Regular,7c7b9dcd948331e410d64250a52478e7f55c4397a8054ead64a28cf430191744
d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1,-1,4,1,1.29870441,1562713218,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,126,1,1.29870441,1562633796,Regular,d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1
bc19251285333df95d8d43efff06640c9e0b66b45d1dde231f7ecabb3e22fd43,-1,9,1,1.4068349,1562617942,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,61,1,1.4068349,1562550776,Regular,bc19251285333df95d8d43efff06640c9e0b66b45d1dde231f7ecabb3e22fd43
c8286b308010b72d07821868b1764d87cdc67d14200640c60b6e1aa8e6a6c4e0,-1,4,1,1.36120813,1562528348,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,96,1,1.36120813,1562464645,Regular,c8286b308010b72d07821868b1764d87cdc67d14200640c60b6e1aa8e6a6c4e0
b102c3d8380ca31f4d301090f4087cdeca60bbe055685da646abab9ee56722e1,-1,8,1,1.20911537,1562438725,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
a44920c953d6cf03d8f0b671aa707e27bcafb5cbbce6e352543238cc6177dfca,-1,4,1,1.32760347,1562384025,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,73,1,1.20911537,1562375887,Regular,b102c3d8380ca31f4d301090f4087cdeca60bbe055685da646abab9ee56722e1
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,101,1,1.32760347,1562290478,Regular,a44920c953d6cf03d8f0b671aa707e27bcafb5cbbce6e352543238cc6177dfca
f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a,-1,5,1,1.29200129,1562271997,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,130,1,1.29200129,1562204034,Regular,f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a
2d9e66902b91b00b4bc0a599af59a01d6dee5778518d7cfc040039ef63ac94f2,-1,0,1,1.21647351,1562190258,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,54,1,1.21647351,1562116274,Regular,2d9e66902b91b00b4bc0a599af59a01d6dee5778518d7cfc040039ef63ac94f2
ab27659eeeb10299561b0cffffcc1d7d5c532c2fba6993fd7135a99a1bf88533,-1,1,1,0.94896509,1562105392,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,34,1,0.94896509,1562029714,Regular,ab27659eeeb10299561b0cffffcc1d7d5c532c2fba6993fd7135a99a1bf88533
cbb4e5e39bd276ef04d7130156e34eaf8fc2d1c0b29aa50ec417f6e20bd530b8,-1,1,1,0.83910115,1562012075,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,44,1,0.83910115,1561942466,Regular,cbb4e5e39bd276ef04d7130156e34eaf8fc2d1c0b29aa50ec417f6e20bd530b8
