tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b02e2601cd36e9753c6e5f92bcd26520731bd511c3ebde11689f2ade76c24b,-1,8,1,0.19638979,1545006511,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,86,1,0.19638979,1545005969,Regular,00b02e2601cd36e9753c6e5f92bcd26520731bd511c3ebde11689f2ade76c24b
5916008dbe53092ad700d52f9ace7d95acee8bc3c10247136695ec99014d478d,-1,5,1,0.19639908,1544924401,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,44,1,0.19639908,1544920398,Regular,5916008dbe53092ad700d52f9ace7d95acee8bc3c10247136695ec99014d478d
959af389dec19b8914885966f9906c4a66ef63d7cd180ac33ba2ede1e5ab2d73,-1,7,1,0.19244849,1544839772,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,152,1,0.19244849,1544833390,Regular,959af389dec19b8914885966f9906c4a66ef63d7cd180ac33ba2ede1e5ab2d73
84179ff1049a03a0c1ca98feb7ccd77ba0fb3bf86bdfa6c1f9098fb965e3aed4,-1,5,1,0.18824392,1544746940,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,33,1,0.18824392,1544746516,Regular,84179ff1049a03a0c1ca98feb7ccd77ba0fb3bf86bdfa6c1f9098fb965e3aed4
e351862ea767efc6b0e788c786e623f0dc73babc3f3201420eee69691b55cf91,-1,4,1,0.17542148,1544670057,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,50,1,0.17542148,1544665293,Regular,e351862ea767efc6b0e788c786e623f0dc73babc3f3201420eee69691b55cf91
41cfb6cadeb1f87417516586597a559bcfbbed39a98aee6fa7be8b294d931664,-1,4,1,0.24399037,1544577922,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,31,1,0.24399037,1544575581,Regular,41cfb6cadeb1f87417516586597a559bcfbbed39a98aee6fa7be8b294d931664
52cadf5b0b9b38d3bb6a5d2ffc7ad6fcf0397be0e0f44680a7dcc37de113fb80,-1,11,1,0.14212352,1544319929,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,104,1,0.14212352,1544317470,Regular,52cadf5b0b9b38d3bb6a5d2ffc7ad6fcf0397be0e0f44680a7dcc37de113fb80
b1a5887a03a6b0cfdf10a736ac472cc12de5dfd1d1cfd050006c822d69fed4c1,-1,5,1,0.16910497,1544235083,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,5,1,0.16910497,1544232443,Regular,b1a5887a03a6b0cfdf10a736ac472cc12de5dfd1d1cfd050006c822d69fed4c1
7c7d849efaa8d0c0f47353ca7ccba6169cf4ebf21e41450e8b95daa258682b28,-1,10,1,0.17108622,1544144425,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,94,1,0.17108622,1544142011,Regular,7c7d849efaa8d0c0f47353ca7ccba6169cf4ebf21e41450e8b95daa258682b28
938d87efc8c4094e899dbd9bf34defcfb1154df371e07ab4c808f2bc7b3caa20,-1,16,1,0.17160156,1544058057,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,157,1,0.17160156,1544056510,Regular,938d87efc8c4094e899dbd9bf34defcfb1154df371e07ab4c808f2bc7b3caa20
46f2d26d28106dcce390bfe9ce4904e91c3fcf643cb63f614583c5d80aabcb7d,-1,13,1,0.15480246,1543971839,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,134,1,0.15480246,1543969844,Regular,46f2d26d28106dcce390bfe9ce4904e91c3fcf643cb63f614583c5d80aabcb7d
873a4a699550aab43899845ea5bab233ca7b9faedc7e86de3219b47b00d48bd5,-1,7,1,0.1505854,1543886413,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,138,1,0.1505854,1543883694,Regular,873a4a699550aab43899845ea5bab233ca7b9faedc7e86de3219b47b00d48bd5
a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011,-1,22,1,0.15195004,1543810376,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,7,1,0.15195004,1543802532,Regular,a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011
a4b93fc299a98613eb6bf4f0fc04695c4333285bce39c049ef2dbb4584d8a920,-1,14,1,0.15062599,1543717452,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,22,1,0.15062599,1543714397,Regular,a4b93fc299a98613eb6bf4f0fc04695c4333285bce39c049ef2dbb4584d8a920
125afd7dd1dbaf75817acf5307231692ca78a301d50e82f730b2a8894dae4c73,-1,10,1,0.16879127,1543625073,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,144,1,0.16879127,1543624301,Regular,125afd7dd1dbaf75817acf5307231692ca78a301d50e82f730b2a8894dae4c73
d56bf8e6a97d2ec39fb66892673b71b7e798dbb9a31cf6659aa46d3c32562351,-1,14,1,0.2089137,1543541026,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,77,1,0.2089137,1543537577,Regular,d56bf8e6a97d2ec39fb66892673b71b7e798dbb9a31cf6659aa46d3c32562351
d74f06e149653636d59499e70675b286402decccaad04899d0c8c2eca1aa5e46,-1,7,1,0.18745651,1543452122,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,67,1,0.18745651,1543451400,Regular,d74f06e149653636d59499e70675b286402decccaad04899d0c8c2eca1aa5e46
009ee95b13b2b8cebc6d15da53574371c62d1f4b1809e5173e8d4705398916b8,-1,0,1,0.1668695,1543367223,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,71,1,0.1668695,1543364528,Regular,009ee95b13b2b8cebc6d15da53574371c62d1f4b1809e5173e8d4705398916b8
a2993e15440982726a5c68b0fabfc20ba1c42bdfb8131656769c6ae09462448a,-1,6,1,0.16094931,1543285229,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,56,1,0.16094931,1543277649,Regular,a2993e15440982726a5c68b0fabfc20ba1c42bdfb8131656769c6ae09462448a
d7fd76dbb8b9745782a46cc46c8192d877f34d8f0150d1cd3df6450b1cf419a7,-1,2,1,0.16129335,1543195690,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,43,1,0.16129335,1543191852,Regular,d7fd76dbb8b9745782a46cc46c8192d877f34d8f0150d1cd3df6450b1cf419a7
0749dc3f61829285aac292d7b22571a1bec6d945eff1620fcab6788029074758,-1,11,1,0.16617261,1543111429,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,162,1,0.16617261,1543108953,Regular,0749dc3f61829285aac292d7b22571a1bec6d945eff1620fcab6788029074758
be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1,-1,18,1,0.17315888,1543035631,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,13,1,0.17315888,1543021808,Regular,be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1
beccbaa89e07a104db38be90dcbef6616ea19fbf4da78c2b606a4fe614ff6241,-1,5,1,0.16423925,1542937224,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,137,1,0.16423925,1542933649,Regular,beccbaa89e07a104db38be90dcbef6616ea19fbf4da78c2b606a4fe614ff6241
86b71e48904b85048c0b55b14304f7bfd1e061aa7dc3a50de45ee89f193c9e53,-1,7,1,0.1646754,1542851130,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,126,1,0.1646754,1542847379,Regular,86b71e48904b85048c0b55b14304f7bfd1e061aa7dc3a50de45ee89f193c9e53
0665803d3ce54c9218d2202d1ff7c5d515af64a86ae4f4e5e2d4a47cd75dad59,-1,1,1,0.17533118,1542761113,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,42,1,0.17533118,1542760005,Regular,0665803d3ce54c9218d2202d1ff7c5d515af64a86ae4f4e5e2d4a47cd75dad59
405e6baa014d3f7bf54c815bf3dc108074ad02d59b248aa1402ec6901d47173e,-1,4,1,0.1495039,1542676923,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,145,1,0.1495039,1542673154,Regular,405e6baa014d3f7bf54c815bf3dc108074ad02d59b248aa1402ec6901d47173e
22c1ebd4f9462aac401a937780302c9ea61cf01afd838dce56f1bc2fd40f39ac,-1,7,1,0.155624,1542589462,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,111,1,0.155624,1542586698,Regular,22c1ebd4f9462aac401a937780302c9ea61cf01afd838dce56f1bc2fd40f39ac
b705e237bbaa7992e7aa9876f25b36569eb84cd4d51f9096677caeeec2773810,-1,9,1,0.14406172,1542508825,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,67,1,0.14406172,1542505201,Regular,b705e237bbaa7992e7aa9876f25b36569eb84cd4d51f9096677caeeec2773810
2830e86199138baf23f16d7e6a0048c8d6f5da7b4f8bc9442a84a0ecdf112402,-1,13,1,0.13751531,1542422404,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,89,1,0.13751531,1542417900,Regular,2830e86199138baf23f16d7e6a0048c8d6f5da7b4f8bc9442a84a0ecdf112402
9e934a8ab9768f78735c27df3476f6a4606c54057704d44db7d5ae5dd9318d4d,-1,0,1,0.16370159,1542331517,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,5,1,0.16370159,1542330302,Regular,9e934a8ab9768f78735c27df3476f6a4606c54057704d44db7d5ae5dd9318d4d
3d72392c4b508c576df38dd5d73dbc83c4668950efeee5a578e080ba83619f1b,-1,8,1,0.16027851,1542246529,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,101,1,0.16027851,1542245860,Regular,3d72392c4b508c576df38dd5d73dbc83c4668950efeee5a578e080ba83619f1b
c38d228adf7576e35d7b438ab0d83aad07040d716fc39e5dc8db9e4610a2c4a2,-1,21,1,0.17624955,1542162146,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,57,1,0.17624955,1542155349,Regular,c38d228adf7576e35d7b438ab0d83aad07040d716fc39e5dc8db9e4610a2c4a2
6285fcaebec49b83bc7737b76b3be3f6560020ef2e69d1cd839128726a78304f,-1,8,1,0.17043085,1542069693,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,130,1,0.17043085,1542068802,Regular,6285fcaebec49b83bc7737b76b3be3f6560020ef2e69d1cd839128726a78304f
5f665f4122ca1d3d780fbcf7ede29abddbb931d7f6e1a02db796257d9b66a942,-1,5,1,0.19924241,1541984588,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,138,1,0.19924241,1541982933,Regular,5f665f4122ca1d3d780fbcf7ede29abddbb931d7f6e1a02db796257d9b66a942
907718004ae8fd5aef0f6d33d3497e6c70b90963de3bc48d0150d24355bc9b05,-1,3,1,0.16720775,1541898176,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,106,1,0.16720775,1541897782,Regular,907718004ae8fd5aef0f6d33d3497e6c70b90963de3bc48d0150d24355bc9b05
5c0076ea64fc8281b32d862006bc6bb76815a48410545c48e2fb31e6f189b379,-1,0,1,0.14598255,1541810402,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,6,1,0.14598255,1541809268,Regular,5c0076ea64fc8281b32d862006bc6bb76815a48410545c48e2fb31e6f189b379
acf5b1d3be9f722e950095dd2eaf383865da37315e0f7e2f7d7f046fd771d168,-1,14,1,0.13347447,1541731879,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,131,1,0.13347447,1541723019,Regular,acf5b1d3be9f722e950095dd2eaf383865da37315e0f7e2f7d7f046fd771d168
8dcea7993009e393fccdb25e51adce756cfa8dbe098f702e5c8c6e1e5925e2a1,-1,3,1,0.13213217,1541639220,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,117,1,0.13213217,1541636372,Regular,8dcea7993009e393fccdb25e51adce756cfa8dbe098f702e5c8c6e1e5925e2a1
92da4ace253585019472e963c4faf0f4904bfb63560ab4c45c9806a50b8d9900,-1,3,1,0.11635411,1541550318,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,65,1,0.11635411,1541549938,Regular,92da4ace253585019472e963c4faf0f4904bfb63560ab4c45c9806a50b8d9900
1daa714ab67a351ba3f0f3ce622abbfd9a3f79e09ca74c6ff2a31dd726cac32e,-1,0,1,0.17374313,1541467917,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,1,1,0.17374313,1541465070,Regular,1daa714ab67a351ba3f0f3ce622abbfd9a3f79e09ca74c6ff2a31dd726cac32e
f4966ef27b708ec89d5d30147394b0e29764067feb9d977fc9d1f228ee2aa0c6,-1,0,1,0.16776837,1541378442,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,5,1,0.16776837,1541377201,Regular,f4966ef27b708ec89d5d30147394b0e29764067feb9d977fc9d1f228ee2aa0c6
222c1486717f56c4273737ad106fbc3c082320e7a750898694ecceef84da4f8f,-1,10,1,0.1842557,1541295661,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,65,1,0.1842557,1541291985,Regular,222c1486717f56c4273737ad106fbc3c082320e7a750898694ecceef84da4f8f
20ef685c4d455a5c7c0f5e38e56e8276b591888c6131ea21c919300ee2487881,-1,1,1,0.26014149,1541210885,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,4,1,0.26014149,1541205806,Regular,20ef685c4d455a5c7c0f5e38e56e8276b591888c6131ea21c919300ee2487881
d699867781c32bcc62221b162ffef78f00fbb34c68c9c58fbab5e44ce8a6ddf5,-1,6,1,1.4144943,1541089566,Regular,b17742b84c6636e98fc800226078f0aea9306c1e34962cc20de8a911bbe437f1
b17742b84c6636e98fc800226078f0aea9306c1e34962cc20de8a911bbe437f1,1,1,1,1.4144943,1541085616,Regular,d699867781c32bcc62221b162ffef78f00fbb34c68c9c58fbab5e44ce8a6ddf5
