tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7271f1ab31e2c228f0cf3df1e04089429cf1be76581370616b6ea435d6379690,-1,1,1,96.53331376,1539350037,Vote,57f9f0103e008b6906fd70d21ca5db58b93b62f28206501003daa0b51bf21e48
95007e42cfae1dfca2c34881a5f0370d0302dbcdf672d8aed224685d3496754d,-1,1,1,98.27625679,1539328368,Vote,fa9bea5a01d2fe8961f991e6ca5dfcb34271028db004a3a3214b99719a941868
5250a737d06663ac8d7531f7d330c8c8001efeaa68d1f5396ed1a16c21453e66,-1,1,1,99.40637325,1539324530,Vote,3042e3c90ed1c6d41aaf420a2d0b9953b2c695b2a30333ba556bd7e3510fcb91
1ade1edeb99e567abb6a075b6cb02273530ea4d6ff4e4b5b15c45e4fcd8d4cd4,-1,1,1,92.3537015,1539322489,Vote,f5afdf8fe0e496a886947ba752f2b0da95dd228ae56dd1e133e0405682ea81e7
6647889c9b445e8fe21c3c91b16ece28574b4d83fc251a99c194c533fb819ee1,-1,1,1,92.86444638,1539317332,Vote,35799551103a68405c95e918623a2f21116ba682c3412b641f9a4680fa1a4503
dd2f4fda14d3757f3393b15d8135ec5eae1e6d43ccc38b3c1737dd87e10707ce,-1,1,1,98.54659821,1539289377,Vote,52822061743b8c9db85b5ce1c3012f701f72c893063ce1a3a3de6e3385d5aba9
9390f9682d52dc35fc2bda7f13d8bf08e6d8c1cfcdd3e91358dd33ee74bc690a,1,0,1,99.17505466,1539278560,Ticket,6e629cda32c7a02ea387758b9394116fbc92761469691e2a0fe2cf1009032dd6
b81f441547bee23a83be23517bf2d971d5005cead1f2576bf8d77ca2b1635a8d,1,0,1,99.17505466,1539278560,Ticket,cf15342db8db0b668c25fa86c69e0482ea812b10f52b552bc3b80c5503abfe98
63cf0688ce84cdd46f56e799ced6eccb3ce1360efae9ef142b043da8a2331909,-1,1,1,97.16209584,1539233470,Vote,004c50e89dfc4366c580c57c6eb512f5f5c46aa0f8576f775c2e7ac3e3151748
b69db2303db0c62cfd6cb6e6ececa8d204e24f91f2059be95c3891ed1761ac5d,-1,1,1,97.16209584,1539216257,Vote,d030394f02abaf573cb6c1fcaf17b2cf44baccb284e323e1ea4da4ec99fa64e4
95952d146d3025a63e5f342e84fb53cddddd8d71b6cb09cc503e6a76f5f24926,-1,1,1,98.24640499,1539211588,Vote,496b2f429b3e1bb4ab19fb4a4be224da6317f13086eedee39130b8f9aa126aeb
b631ca337cca6f917d1ed8d59c243336abc799b593b05a790cbf1d2fc6769e3d,-1,1,1,97.16209584,1539194998,Vote,f301a65d26353783e2385340d65883b1d5e42c5f9948c6f77b9a2769c0c178cf
8328f1a08bfc6ab3b4b8d11f1903d0b3818da33df19078161edcf0c751e3e502,1,0,1,98.93855736,1539189904,Ticket,911f37701aa6dcdf6f3f8b65e1a75a6b7a60a5dbf5d7ffe4d899680185e6bbef
c447edcdaa36f122c7b6d4075b2379db8b52d9cd5ce7163a244c0f7141d848ea,1,0,1,98.93855736,1539189904,Ticket,6688f77eb053bfdce88b584f41dcaa528d51c9d7b45ecc54c9a22fd51ba028b1
ec26025d95a0ef4530a90eafc677230ea1136c8a61e65e66cbf57c5e4a4402ec,1,0,1,98.93855736,1539189904,Ticket,d81ee1521d47cf4e4b4cc3f2d496ef2af7510be7ba32604784cbda5814cfa8df
fd27acee57318a45c7217544eae0383e99d0e6e0ee03dd307c244c5c61610b60,1,0,1,98.93855736,1539189904,Ticket,055de70ad182a3e78e8e1621161bad477e8aa0f4f7ae113f81d91c0935cf6bf1
9860f0f9ac3d7fc31463971a3b194b230bb70e8907c4bb28773547016673695d,-1,1,1,92.22647386,1539161574,Vote,be9a9198559a12a9fd903360b0123c3ad7ea28eff65c8b7b9974647d32a3b95f
1b090acb5657559367967dc27f7b8b727a0c7a9ac434d44f1205303ad43b93ca,1,0,1,98.80002152,1539084423,Ticket,e0a4d4eeaa0fd37660288f7a4db238832be82fe7a3b436a88df69a6e9ffef88f
293dd21d89dcc9b50e78ed45f15fc4a5a4a078cc8343960c664ed132b69a895a,1,0,1,98.80002152,1539084423,Ticket,a080041c457319cbf91a1c389cac6805717eb225971c8f07018a2ea0dc329563
a0c4a14258c021d752b8b38e62e71d75fe8cb2de3456aaf6c366194dd6de58c3,1,0,1,98.80002152,1539084423,Ticket,8eb21b74597f9510c00274c78511c24c6da063ad3211a9a7c5d143620590d1cf
d3ba43efc4df54e66bd97be6139a9d78c8765768808ad9af397140921617fe73,1,0,1,98.80002152,1539084423,Ticket,abe727910b08d84ef4a3734ec43c110cf047b6127e6f371d2bde6be0bab5ded0
bcb83cb0b0cd2c0f33ea64aa4ca0b7938572857ada12b233a5c7adee53f732aa,-1,1,1,98.40216317,1539078267,Vote,c0702f6c08a610af5b8818443cc6999785fc216002d45e7c9a711d7b98d7a002
b2120d4c04c41f3c2a2638f6329f4a04ba60a7d0027e7181576058d89676a9bc,-1,1,1,92.14883449,1539064620,Vote,4ac5d529394b6d485aadd1c2420b80a6c5166ff7c015d1476da829ece9af04e7
67b69531daef91b54998f9f3fc6d9b7a31d1a11dcf215d8df347b05f3e4076b9,-1,1,1,98.26347629,1539044350,Vote,943276fe47c58ef26e1a7e4b997501a77f5277377d1bf66cad9bdba6497adebc
fab7a2ff4013d0bd7bf73ccc5f34cda7b7f637af90bb4c62e6a22e62c97f5ce1,-1,1,1,97.16209584,1539043604,Vote,af0fa7df0fc14381e7c3bfd738fbf54a6883eab4003abc9db1fbb2abacb69949
3042e3c90ed1c6d41aaf420a2d0b9953b2c695b2a30333ba556bd7e3510fcb91,1,0,1,99.40637325,1538990176,Ticket,5250a737d06663ac8d7531f7d330c8c8001efeaa68d1f5396ed1a16c21453e66
93a4eb773fddd00e084b0dfa93fe1b1cbf8d507342528f6fa6628f0d4b268d9f,1,0,1,99.40637325,1538990176,Ticket,4b81bb84daed0c88441a7c6d1c4b0730d9868810d16fa2a79bc713a85a7cf0a8
af02905789981e1f5a67f1583120c75ab32fafb82b42e8a8013d17554ecd74b4,1,0,1,99.40637325,1538990176,Ticket,34401785c2f5e4b9cf06477cd927cdf394a593f7d0646db56c346de8f8f31535
db067c2ab203b212c5ec48e54630b15f34037aa855c3e245ea81ed64348fe3c8,1,0,1,99.40637325,1538990176,Ticket,c3936ab0caae7f23b7b9943f2099a548275153021a434818756947b0a9944c4d
f5cccfbe1847499d96a446eb3033e3634e368af7cc92d304add586b48182bb33,1,0,1,99.40637325,1538990176,Ticket,cd4c5a11caa51313be6c8600cfe20e93c752090613fcf580cf4c29f2784a965a
04c0ce4ab925f54e4af1202fe6145a22ec1ed8fc052037c16e95508288403218,1,0,1,99.40637325,1538989926,Ticket,d8f124610578853d5bce8dfa762aaf574073ca8f688bdc61f0a07e5dd8cf81a2
4665b8b016e36aa59f64a44b4596f24738d39bea0c90ca5dbdf8662a4f7093ad,1,0,1,99.40637325,1538989926,Ticket,34e24730a1db5a8bf3da2f0facbcb556c3804102bf5351e9cf8175f6c95a5507
46be6aa18e241d563c913508312a26be4cd66a735867cc02530636c800dc9ca4,1,0,1,99.40637325,1538989926,Ticket,2a0d93184c6fb7946caa3323f3d92872de2948393cd2bd3f7aa3d3cd0c9cd18d
8277254bf88739864add4b6422982997bbbe6bba39525389e28bcca97cc97fdc,1,0,1,99.40637325,1538989926,Ticket,1d09f6998202d263c6e6b1ccf62a5ae6d8545b0b30baf544ca5f09793184a74d
8a8f5c4e130c3b56032030cdafb65ff1d654af4fcea8f95bde75789e50300e12,1,0,1,99.40637325,1538989926,Ticket,6bf8238f864b9e659018a1cfd1b860995ce4af16c66af829daa3a6a4b8b970dc
94f15158748561c1fdcdab280a2043a2abfe81ee202de8544206092dbe1f8a03,1,0,1,99.40637325,1538989926,Ticket,233253738acd52ef3faceb11f7a88a1fddae97a4d705bfcdd2230effc6208f46
950ffe0cdc78293e574095371d29e2c5af85d30631d40ae4ee4cf0b63dce6dae,1,0,1,99.40637325,1538989926,Ticket,96323680d6991c73a445edc4f25cd92785cfc4d7e396c199c79e239654d1bec4
9df8e7e9a82bf3d229ae01fbe745d6d33eac643be15ab2958ac08089f5ceb934,1,0,1,99.40637325,1538989926,Ticket,fedeeb1bc0cfd1e6dc9809865fb773777aa395ce11670b64c199e75f301d37e8
c9ea423d8f7bf22ced2aad6b3886d4caaa5c525fac2daaa240f54b24cd1d5d4e,1,0,1,99.40637325,1538989926,Ticket,bd2eb3d68336929e523c8a92e25f8f2fe0d708dc4201b15d03b65101fec6edc7
e320b12899469b39a7446cd23319fa34941f02d7b5666e28b5433e938029f238,1,0,1,99.40637325,1538989926,Ticket,821e8fb18344175a0230416f320c63d5a4bd65ef4fa350081ef27cb02e16b41f
eaaca08447d59b181e741bfbc9222eab7bb9c0d8f6db275bb7466e465756156a,1,0,1,99.40637325,1538989926,Ticket,dfe3d46d7b6f4e3f4eb16f3db5b0e3e62a274a7b5ae163ae5e969b3fb42f99a8
f7c98d8fd4ca92a4e38e1fcc6946a42ba21154e6da33a70d82125c005a41527a,1,0,1,99.40637325,1538989926,Ticket,1cf32105fd8d6d588a02c14f974bfc317b56adf040afce5347b27719f4be7f6e
f9fd3f01461e48ca3f842dc2ccca05e5398ee440497c7f3bf98bc36759b033f6,1,0,1,99.40637325,1538989926,Ticket,69253ddd25d23f925e57677ed9658f5b493c83cd6b291d043abe9636bcad6332
fb51071aef8757e01e7811c6a540d5846c0d15a7a7be2730ab7e8d88beeb59cd,1,0,1,99.40637325,1538989926,Ticket,ee52e80c55eb7a83cc73db3c3f4e9312954b65556d6b36ba9a8c9b1484a3b47c
d1dce2769dbf2f0d3db814a1f9634dc2ebfc651996e3735f6841b62e3733e2bc,-1,1,1,97.88375675,1538988668,Vote,fb0019bb9f533691a001d0f4de08a322333fa05ce8b484cbc51042bedea1e5ee
0738cbb824b8de34412f36e35eda3d3e82b9518a889f82bf14c5ed86cecdaf71,-1,1,1,96.9086446,1538979460,Vote,26239fce2f95ea6d1c9fbeb0f985ed8aedb0e5c1cae73fc52e02deb1402f00ca
909028cb7c1c67c79557e5619b010a707c94238179ba07efd7cacd09a6b2bf87,-1,1,1,96.8167823,1538969793,Vote,264b40590ae9c5b39651a7c65b846845ca07726ea9be5dceccc424d7318a4efd
d6c0e45e078e73317a698e4fa3d56d7f2de1459dc67dc769a78f32df6bc187bc,-1,1,1,96.53331376,1538922309,Vote,bb01af68bf087dd2b69bed300b6692a27a19bf2b3c3620abc0afab89f4cd8f57
40d210235b899b5bde0b7764db1dc9c55134c12a83b5ef585724b0d96f9a993c,-1,1,1,97.12414515,1538905729,Vote,b0134ca5affb69b156da7a435cd82ac27e420cae8914c0190e6fb88894cd5a7c
e4497b671aa229fd400ac5b4230bd6cc7b723533c84199f1337878f97bd6a828,-1,1,1,97.85454261,1538887978,Vote,48fa5f8d876522b5327c3364651fb74cb94c818380c3fa093518b14602868513
a0bd2d22a1ec2770fc78f8da97dab6f787b45b59488dc4c5dd978f0da918a631,-1,1,1,91.63825884,1538879943,Vote,0e9f1c4c5e92988513dc92730b40e7a0b70c72db122aeff6bec2adde25ed5f0b
7001c83aee0f90c9c17fa0fb71fb2d1ff9842dd3dcc8853b90c254ea2dfdfa74,-1,1,1,101.11569823,1538877248,Vote,e1512c4aa03aee563550b8515356599b4261f3f0c61852e18160e0e53cd837d1
94b14b15c555a299c8b2541a8dcf20eb4171aa90a6e272a01b4292a4b2e4b8de,-1,1,1,92.80073043,1538865090,Vote,641ad87f37990876751c9fa38b7ef6f57934417e597f547189a6680cfd6ace25
dff3196b7e0774578f049a79b9b570fccdfad5c05b92b3c1024a057e024d3f8f,-1,1,1,98.24640499,1538832531,Vote,f84b048fe1a44d401c1dfbe7f0dbc62a52230b9c57006015528ea4320bd6c55c
c63757bff84a6d9c3066f2bd93efb8f5209ff4915226fb232d14cadf7a7f7247,-1,1,1,96.53331376,1538826807,Vote,8507466c75122970cdb01866d1ed61b3bc61f51b175e783b870aa6eb39c93d7c
ecd14fb0e8e388554a7b2953c6a6e40168ce64930d4ed16735d25b09873d7d69,-1,1,1,92.47996157,1538816973,Vote,11f4b3954e68a441df63bc9cd0021893b6d57316e1c48b71e5c82ebc33484adc
b0d0df93b7528a1f041cb0e5599ac4b32ed15e91156206d08d0acf57f1a0f86f,-1,1,1,100.03047302,1538782943,Vote,eaddbac1b1ac4061bb04de6ca362c503c90826b2160402fee67df0580a307bd2
414a56eb503128664181ae7e898faf77d9c80a9fe841071d09340f7711e6e0e5,-1,1,1,97.64138366,1538774892,Vote,ef6c30da689cd4d46a3c47c3a655f5447c1a1c4732597ac459f70e6ec2e17397
0d8b0641ab4fd639a834b56b75c00bbf17ab0f74737fa6cd4785efcb894f093e,-1,1,1,100.03047302,1538773310,Vote,29d86ab9b477427c68c00dd78049d67b4377c369cf648d3ac92d4a2211ac9347
dd98f4779ef4e3782dd15aeb4a3025c2e3927f698e168358d3a306c6c33ecfed,-1,1,1,98.94489838,1538767980,Vote,390d75ba83cfae5ab537608fa4a401f09c885556cab214eb9a7d002ddfd86bd4
38c0a553c50c0227b7a7bb0338369fe2ef07fe882228aebdc576a903ca3eee97,-1,1,1,96.59852327,1538719207,Vote,8bf21e73c8fd3f4efd46a72d3e4c446651e6bba978ad5361c495f745420ca756
376101bd061560162fafa72e6f7864ade30dfa119ba5a5dcf81a4dbc5faf7c28,-1,1,1,94.11916171,1538691951,Vote,b67fa99d98c509275b123e2287d1622f1c0592c9720ec2f2eb11eb8bd897d0a2
43c16c239a05d14e22bbd6607d16812fe83095dfcbdebec9e8542e2cb07075bc,-1,1,1,96.8167823,1538651562,Vote,9668f2f5d934b2d80839aaae30dea3623c042112014afa9b7678488e2fd626e3
0aec405fd82934d714e34306f74d84cbb89f8325dc3c16f93ad4bb5a0950d7f9,-1,1,1,96.9086446,1538644306,Vote,3b04a4cc64925219346daad3c6c529f37c372130a2aee58eef97a34c9cc0ec36
cca7d58f15a9b09a4b051927deb8bb82552903e366098ace2c9119ac1697e111,-1,1,1,97.12414515,1538641988,Vote,6523af470c12fb9cbca6a4e1cce9438e11e2ccf6eeffd56eb0ab984f8d119942
47a7c94173e123d1b1183d7944e0ea22fd98c255330f494c9d6a0784351d9201,-1,1,1,92.63876398,1538639764,Vote,d1dfbb6119e2113ee64bffac5117ce5fac90f050617fe3ab4d18aa4d6b9b4160
b33274444de73726509d7c141a16d8117c749a341cfb1a037196eddd5b264f8d,-1,0,1,93.88459411,1538637720,Revocation,0712f72debda0523341ae99dfa428f85461fc91f62c9cea7e7e6aa3755dc1eaf
390d75ba83cfae5ab537608fa4a401f09c885556cab214eb9a7d002ddfd86bd4,1,0,1,98.94489838,1538637403,Ticket,dd98f4779ef4e3782dd15aeb4a3025c2e3927f698e168358d3a306c6c33ecfed
95a0b755871929d24e339be7fa7e873d8d721b66b50e1f89c5058852ec6c1798,1,0,1,98.94489838,1538637403,Ticket,7c8ba799e3d46330ac725daf682c6b2278b8a16782f0c85220af91526dc7272f
fb2719ea7afa87855cb01702e1567ede0ea762f59bc9b650b043aeb279cf58f1,1,0,1,98.94489838,1538637403,Ticket,01367a0b599d7dc3624f1698ac5f5097cdb6804353bf331926fdc20f28d26f2e
24136e3bd09914e4ab366a13e22127183ae5a4be09c53a6d26b641874389fa02,-1,1,1,98.54659821,1538583570,Vote,bfb4e78a4f4ff711597f3810cf7b76f9865f98045adb99c021caee31d6887c65
b37b5bedefef019a18f5e17d561227120421a6cfa2d010e8e6a5fd25bf1fdd97,-1,1,1,96.9086446,1538550703,Vote,7aa726de9ef1df4cf9e63d2629c3c6dd701162bd50d0224678be94c135963ff3
13ebbab87b04843e08595bdbe6653e7787f71697ebe57eba9774d147bc69800b,1,0,1,96.53331376,1538549641,Ticket,94074a0cdad98bd0afc0ad1a6795bf3cd4f73cdb13b8d2aa586e8b1a69eeec36
31ba82f980d6a5f470dfe0d1b2d3bcb7a9c52e3d10e758bfb58ac65bb6a7ad07,1,0,1,96.53331376,1538549641,Ticket,6293023c8918f5135de94f433e6deeca817f48de635b483f31a87b5fd103b3e5
3bf3f426365f9873c400d55aeeb35cc01002623aef0ce96589f1da8d22287f75,1,0,1,96.53331376,1538549641,Ticket,afccc8271e23f7ca9ef5054d888145d17954d05534e93354296d09372d7207ca
57f9f0103e008b6906fd70d21ca5db58b93b62f28206501003daa0b51bf21e48,1,0,1,96.53331376,1538549641,Ticket,7271f1ab31e2c228f0cf3df1e04089429cf1be76581370616b6ea435d6379690
746812dd5a8c9b7a78e8c4d89644d273efd00a889256a33217640d56c6c78a5b,1,0,1,96.53331376,1538549641,Ticket,4fc6b4239a9c2810f1f49f1032acf3fbb5737e079f48ad8be941f7b752bff44a
77fe9c9cef5cac47a983747db17530a54a3b66f6944656099bd69bd25d7ea4a1,1,0,1,96.53331376,1538549641,Ticket,804dfc1a27c379454d7c2ae63ce95a8ed902cf2c00fac6843a77a2950ed975da
8507466c75122970cdb01866d1ed61b3bc61f51b175e783b870aa6eb39c93d7c,1,0,1,96.53331376,1538549641,Ticket,c63757bff84a6d9c3066f2bd93efb8f5209ff4915226fb232d14cadf7a7f7247
ab3df570af5f116232c9a82cda27faf5dab51c8a750df4528dad8ba9e8a339f7,1,0,1,96.53331376,1538549641,Ticket,5fbe2c8a7a2dd60f85e777eacd0bdb4b7e0922d8fe7a0034cec1f02ffec60ec2
bb01af68bf087dd2b69bed300b6692a27a19bf2b3c3620abc0afab89f4cd8f57,1,0,1,96.53331376,1538549641,Ticket,d6c0e45e078e73317a698e4fa3d56d7f2de1459dc67dc769a78f32df6bc187bc
be4e212b9cf1ee0bf63853df5787e20839186ae2aad1636141006188a5b76d62,1,0,1,96.53331376,1538549641,Ticket,9341977b6219af385c3277371bf70fe16a5c192621759d4282bc04c8598c940f
d2683cc5371f85a8139ae577ef5beb1f0e3014b4b042e839c87de1215a321275,1,0,1,96.53331376,1538549641,Ticket,1576aafd91f7d955b52fe8f5b90d736b54ef07995e4b16891d31660a9aa0ffa2
072991b602e4fb22061eb034f393bf125ef88a2cd5fbdd9c385a0ed97d1ae489,-1,1,1,98.54659821,1538508050,Vote,0ced30a89a1e7492573c5e82f944742d0bb63d42f69bd8be5d95b416a8bb5d03
0bd3561df4b8badcd32dacb9b2d99ab8e74d013266462ab488c17491e7fbd849,-1,1,1,98.00478134,1538485327,Vote,27a196ee0cc840cb45613500a0e5bd616d5afb8fa7c890cecf79539a670305ba
c37571a635d696158440b132a852460080cdfc9b190692f304faf32ac16d4e19,-1,1,1,96.9086446,1538474767,Vote,e106655106e1a89ddbc001ecc880ab1b2aee9fa2f7a63fb5b5595adb159e2954
3c976a19ffd36cfb61b723b9fb17c3914c48dffacafe57a14b3d9f96be28215c,-1,1,1,91.63825884,1538461029,Vote,e1ba974003f2bb46e6fbe68583f77422dbb9e76a1db61bf2b30941f7b898cf78
041eaa6b0e7304d6c540eb01f21109bb366c03225ca94c15b6f6304ed89f4a53,-1,1,1,98.85910997,1538447788,Vote,39846ffa156ecd3e01be1876abe3dde85e532596ca997cb46fe8994eaac6fd79
3b5ce0b997aa4a16d49f6e89b9a3432fa70e212de75a03aeef0b351bb0b853a2,-1,1,1,98.6479603,1538440040,Vote,f8e50eff44c556b6ce873dcf3e82a01797a13326980c02af38c5bbf7696ba4bd
68d6d861a0285a09977453650e2b5ee89ec2ffeb128a7ef19a4833485b58cd2c,-1,1,1,96.9086446,1538424192,Vote,28f744def9fbd772e4cbf6472c69668e752179f42cd3fe2b437b0e9d308324ce
4eee1132b2415184753f081cc25766127171478d336cd36a328705db0bb546fe,-1,1,1,98.24640499,1538410274,Vote,312ea4640178c778ff44aaa3eedfd7672ee6017c7d5126e4ab7da33ad13c92b0
103bb5ce26e5251234dd0dc8039b13bcef29b84f0385418f1ee485af05f019c2,-1,1,1,100.03047302,1538369862,Vote,c660f9b79696aee0378a79eb16e52d193687f97f58117579bd6f6c63e907e143
1862b286b910521a59d0cc543fe8c6b842211798e9069920a5a38e2d35d32b7e,-1,1,1,98.6479603,1538359168,Vote,eb4822b079e4fdc0dfea8851d67b1cad6a203c519d5276b0c4915124c5c207a8
004c50e89dfc4366c580c57c6eb512f5f5c46aa0f8576f775c2e7ac3e3151748,1,0,1,97.16209584,1538334488,Ticket,63cf0688ce84cdd46f56e799ced6eccb3ce1360efae9ef142b043da8a2331909
09462e8830c9a81f9d75c38e2afd944c77a5b652ad3b6340d621e9a052e27c2f,1,0,1,97.16209584,1538334488,Ticket,3dbce101a89203a21626e3dd57513bc66c24807c8c2391e65cb06517a8a193ac
1c697ecae2336beb62118455aae40b0e85f6cb7abb2b37101b1a82b50ac5e6c6,1,0,1,97.16209584,1538334488,Ticket,30b4ea89e16ca9ff2b6bab9fe5df6bcf475379b22e96785594705e107458a71f
1d43a73a0aabd6ba4d6d7e03e30eb58b160d234509f665110d9d1bb487f80d6c,1,0,1,97.16209584,1538334488,Ticket,8402b1e4d89caedc3bc81c32f6e6df8bab9c89ddc800a3e99feaba83a2e1ecc3
af0fa7df0fc14381e7c3bfd738fbf54a6883eab4003abc9db1fbb2abacb69949,1,0,1,97.16209584,1538334488,Ticket,fab7a2ff4013d0bd7bf73ccc5f34cda7b7f637af90bb4c62e6a22e62c97f5ce1
c95184a22327d284bee3d2510b773c7279387b9a207bd990c8b167734378113c,1,0,1,97.16209584,1538334488,Ticket,16f7e3a05f01eb9cd0a807065d0a65d5efba0eaa98158bb667d2180d14aacd5f
d030394f02abaf573cb6c1fcaf17b2cf44baccb284e323e1ea4da4ec99fa64e4,1,0,1,97.16209584,1538334488,Ticket,b69db2303db0c62cfd6cb6e6ececa8d204e24f91f2059be95c3891ed1761ac5d
d8d12129639f0c2dfdec758530b5ac8d71915cf6404131db4e8d403f94bd1703,1,0,1,97.16209584,1538334488,Ticket,8e9d4a6d02f0797404d2d90246812294ae5019a1f42e965d57be687d668a6470
dbe5f033d21ebcb4bf779f1ce17cccf3e4e796f53a8727e2ef7a0b73edc72a83,1,0,1,97.16209584,1538334488,Ticket,47ab55af0e3a129fc0afe8d630c26f8ae0f77003d968e77dcfc53107dee1f445
ee2076f867130a439d5f589e55515658643c593c3d415bf281edc3b5f9ed1a70,1,0,1,97.16209584,1538334488,Ticket,714d6ed4b840b4c67b69e822bd318e6ef7427daca6accc7cba22253af542a834
f301a65d26353783e2385340d65883b1d5e42c5f9948c6f77b9a2769c0c178cf,1,0,1,97.16209584,1538334488,Ticket,b631ca337cca6f917d1ed8d59c243336abc799b593b05a790cbf1d2fc6769e3d
f6fbc3cf514c96e47dc43aea04a69e0287d82505197234bb3a5426abbb25b939,1,0,1,97.16209584,1538334488,Ticket,a00cf82f5bc46e61941af34f7db2ef2fbea5edf3925599382dbe15c15db8e8da
48b3f6041c33dcf652d3b2a5745920db758afa48ff40b9bcf784900ce6a7d854,-1,1,1,97.12414515,1538319402,Vote,3c91e145f60fbc8b780b658aa5fad21c519a136f6388c72a777881d85d2a8f81
e3c2df837c0a7adf2d8f78ef41b56a4be31f7ea0d3840d8d943ea47eb4f9a2aa,-1,1,1,96.9086446,1538291406,Vote,389c5fdfd70dd88a24d3cffa1aa349f07e7d83726d329420bc732eda883e7bfd
5a13da19e9907c50ec1419d90d1a7bf218254ff6faced051f4628c28ef10f322,-1,1,1,96.59852327,1538241161,Vote,ae2b272115b93e01e30bc65a4c4f73a145e9543597fc25bea98e8b0dd57168b8
00f25739ec4ed63f8f727917fbccc03a4bfc24b66cf6ec2fbbdec12719353a06,-1,1,1,100.04256644,1538209248,Vote,f84052108bb8f9f08f7c9831c0ac2802025009499151701c5cf6e2b5a3684660
68551e8789f644151f987f7c9ae75fd90339d0b7069923aa667f9660a71eab05,-1,1,1,92.22647386,1538208005,Vote,efed739030620f911ec3ae644c9b4e843a60f1577f20d7f1f5c6ab91939baa8e
7d83e8cdd94a3433a99fdb50da30ce193ea0220b4958398bb112db61a535afef,-1,1,1,97.76611065,1538205431,Vote,11290e523bd5dfc2f48bc69640eecc714b22495cf8d0378222a075c386a0662b
9163013d6adb4ce7e04da2728878e3bfc5ed8f2b3327f598418d46c5db2dd707,1,0,1,98.51272527,1538167306,Ticket,a747d32b1cd20167aa87e3bb043c136fa246690e20a20ea3f95cbb7771e569ef
9ad9b78f2735d08220026141c5f419dce531b0859d89e0920fc8c32fe533c4a3,1,0,1,98.51272527,1538167306,Ticket,d2e99ddeda0188268034b6c2fa3e0815ee4c52f0227595dfbe0ea7ec3820054f
21c63bd040bb52994c4cc444b515a76d7dbd5c9e1fe440d56231a7cfd6c94172,-1,1,1,96.9086446,1538166608,Vote,3caa093ab7880ec2b3c67447065949f07c5bc20b1fca44265cb34c55953db871
225ff652c6647ac7b6f4d9b04cba3722773e63705cd35dd01289430ce49844d3,-1,1,1,98.04936098,1538162248,Vote,6d7d9e13f38c9829c246993d0ccb9e517b4e7a2ad136311556f07e95f7ded923
3e8a7c5b9876e8244a59ae3a1a86f80f61f8c99457e3202687da2c43f094049a,-1,1,1,98.04623427,1538137712,Vote,e76d860d7085d05441db6bf46af64ddfedb90f441591b2592e9d3b5767e779d9
783bad3e55fbbc093d023885a7ccb52a7f60187033dd6fc09cdfae27d9e7395f,-1,1,1,93.00323742,1538136164,Vote,830e344d322f7dfc6dc31c6476c0aec380f7122e568aa92ad0a83ef087ce7eeb
93cf83b3ac8e04da08518fc65e2d5fff40f9ee203101632019cf7c9738273ac1,-1,1,1,92.80073043,1538131658,Vote,174064381e838f87bc623fb3c86cc5db90e81e31ab0939db914ac5ef0ceac04a
e4daac9b152c25fac3ab9c243876a0747e18d4b03d8da9741f8b4ef6fc6aef15,-1,1,1,96.9086446,1538120523,Vote,71f8b59060165c50e7b0a43254d8cc9a0ca751ff934e1ef0122dda0452002ba7
268b479d60d1691b1bbe317c9055711fe9c1abd09cd2cc14921409b0b52af62c,1,0,1,98.6479603,1538119694,Ticket,25d9ca48e04c66dbb1a3be0da1c88cbaa5847e7e4c745e01a6a659e902a90239
610538750ba852eab99efc0ded76b0d2db952610f83af2055a8811694011c563,1,0,1,98.6479603,1538119694,Ticket,3d3206517755fc5cad48481f35597986b31663ab29ca94090b22e90848b32e11
6e913739c90863cc82585bb0fe424e76cf482ef31dabd4396a456669258066c1,1,0,1,98.6479603,1538119694,Ticket,d9e0c578196bd84960a18c7276ec217a3c9d3c58c44406c28f1de7f0524ae70c
e8ade5778b7648ec608e57b8b95834d59097615302b7dc02f6f22e260b5fff97,1,0,1,98.6479603,1538119694,Ticket,edca05bac44fc482e3b11efc947b94ab21ad7153efc789ebf93fc9f25e41a950
eb4822b079e4fdc0dfea8851d67b1cad6a203c519d5276b0c4915124c5c207a8,1,0,1,98.6479603,1538119694,Ticket,1862b286b910521a59d0cc543fe8c6b842211798e9069920a5a38e2d35d32b7e
f8e50eff44c556b6ce873dcf3e82a01797a13326980c02af38c5bbf7696ba4bd,1,0,1,98.6479603,1538119694,Ticket,3b5ce0b997aa4a16d49f6e89b9a3432fa70e212de75a03aeef0b351bb0b853a2
f9c9189a9ccaac5969a3d0d59c521b7a77cec1d7c54abdd47db196ccc5698af1,-1,1,1,95.85292943,1538116270,Vote,96ee9fbfaf5532e875d3cb27fb8b4835a9073f9a6c222e2e151c8cb7ba8918b1
2b3fdbd3a2f0555d717023d19b32d3d8a2bd5da446c04a0acdaf243df1d8c27b,-1,1,1,91.49677969,1538108447,Vote,21347489d5f4925457776b34926f496a1c43470561d7a5b15e9edc4890fd9e43
32079ed0af7ca32edf5fa256dd8d6c8dc694cdf6b8f5cd32e5087e983db3b24a,-1,1,1,93.18498787,1538075083,Vote,521f96e8bb10565df54a671898fe243470f3ae904ba47632e76ea88713fdd086
