tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,473,1,0.01220044,1550603861,Regular,97b29b8a760e115158e028e3e53846ae95942c4494089283419c36baa82984f2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,524,1,0.01308211,1550603861,Regular,e7960fb1ed21fc14282e83cabd93ce4d2e2dc8ae58ae348498232772539ef3f3
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,465,1,0.01196299,1550603861,Regular,a2a3f46c615980c550924b1ad0eedca7005ce0c04a695181cff01f7fc5835bf2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,349,1,0.01232552,1550603861,Regular,a65605c5edd6e30840fd7d991c9c03acd7592a7f453b6ff7c08627b2ba9e23ef
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,74,1,0.01208111,1550603861,Regular,cc151d4bc90d0b4d01a0bfd23bae275b0fb25c8c4665cbaff02dd3b8b2abe0e7
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,17,1,0.01138343,1550603861,Regular,0a38b4332ed236fa0fb40df4c66649923422d4b1cc00112d480b59811e7932e6
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,6,1,0.01149477,1550603861,Regular,915fc79ca2e3fb07ee5b5e26722f79b61df9a4c4b40562c5998dd6305305e9e5
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,403,1,0.01137972,1550603861,Regular,53b8f23489ef8e1ee9ba6a6eb3cd93a1d13880c8b891e25954f21bcc7cb50fc5
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,103,1,0.01184448,1550603861,Regular,931561996a03bb85c5e7b35badbdb113296bfad588dcd8e58b6138f458fa1abd
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,100,1,0.01126949,1550603861,Regular,299cab65f4d801e4f15eebe0c9b387bd96c0ff19928c8b341688aea969def7bc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,81,1,0.01220357,1550603861,Regular,e4a4e36a4eb773ca5aac925f49d5abf2866da7135492469569e5d0cd26fb7cbc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,70,1,0.01161105,1550603861,Regular,d252b53704bb103b3882b2bf8dc324f6d90707e8a42debef5ddba378647054bc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,47,1,0.0113822,1550603861,Regular,6adb224c2b843e5ec91d264111c4d628d09c1976b214f46ccd06e597635ddfbb
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,44,1,0.01138095,1550603861,Regular,34517f6a56b7b94dbd3679288dcfa038d01006da3686f3a5ddb306b10219cdbb
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,22,1,0.01115898,1550603861,Regular,32fb2760aa4dd51e347af6e3525223d6d898299fba8e1934ea0b5f67c5874abb
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,123,1,0.01244718,1550603861,Regular,a5731cc0d7634fdf3d88cb0db0318b2c13c04f4b464073587208e69d1eb0e8bd
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,520,1,0.0113822,1550603861,Regular,82859995a443ecf3472bbacada35931b4b746071982d72ab0c61ea991f86fec7
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,509,1,0.01126827,1550603861,Regular,ba80596a83a1094a49756584d824aba2073f362a1ac6f4d749425ea08dd28ec7
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,473,1,0.01208262,1550603861,Regular,c9e61b36cddf308838c97ec0f2b50d9e03ec7b5f4eaeb93a5963592f8661ccc6
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,437,1,0.0119615,1550603861,Regular,f154072ca97b0f58974c249c6339c882a0bb9f43a1a7d3cfe9e41a530d35d7c5
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,518,1,0.01126827,1550603861,Regular,1bc9902bf0d34c7fc1b2b669e23e2a075a05464209dbda05051ee2549c6144e5
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,39,1,0.01184451,1550603861,Regular,e18977b8307b246cc5ecd6b434161b2fd6653a8863c71c9746712bdb9c99a0d7
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,62,1,0.01196448,1550603861,Regular,1e843fcfa369adde975290bebd9ad94f127f65ca5364ef905ef401cf2dba11d8
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,129,1,0.01149717,1550603861,Regular,1a7a9d399e442461dde99d2ac7a662dbcb574adb57ee615ad2948124289d00da
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,142,1,0.0116084,1550603861,Regular,308ae82239c215c474db68fb35b1ddb11ea6c037eef02ad1836027bc3d855fda
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,166,1,0.01172581,1550603861,Regular,4ee80a3a7c6842209907a205913d76a99a9f286c6f336c7bd0c7116b7e27beda
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,357,1,0.01196446,1550603861,Regular,d3fea165b685a462dfec5b17d2c72ec62e30099f65ea4c503b13147f121945e0
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,446,1,0.01172863,1550603861,Regular,cfa36d9c9fb9f1b83a06704abcd833c00d8a15f1ebd7fc117c8e8f23dfd0dce2
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,471,1,0.01160971,1550603861,Regular,594483e83f6cf2b5c899c479090678d7890104d3e983e5bd1fe8c33685a6c3e3
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,448,1,0.01184448,1550602999,Regular,8eaf8d88114e78712bca74bbbdd0970c36c1a6823b440b915fac7d56d143f0d4
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,479,1,0.01172863,1550602999,Regular,b4c589b66defb0c4961617b8ceae08dc3bef4bb01d6a5670214b251a6597b0d5
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,334,1,0.01138218,1550602999,Regular,a186b8ea8b42ee7495c7a5cbb07e33525dee5515d569eb327b7098054cf5bed1
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,343,1,0.01208256,1550602999,Regular,7cdde2776cabcadafbe48357039dcb7bcc845cb5debb19cbdd6fc4f2cca8f6d1
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,199,1,0.01269737,1550602959,Regular,36bc6ab78ef33b3b6893679113df1d98a3437d0afff6230441838f5b1ed7f7b0
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,153,1,0.01208401,1550602959,Regular,feb2d2c623c8eacc73376540e4bc612f09d215707fb07144a2bbb4c20a1a9baf
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,426,1,0.01161103,1550602959,Regular,ab60398453e1be98435951b2ad9655cf482bde9d598d3a64c13fbf413a0fcdb7
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,511,1,0.01184447,1550602959,Regular,aefc08ba13aee173a60272d19dfade15f201f19dc467220919a8769b4c3a12ba
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,375,1,0.0121973,1550602959,Regular,8f0ac8b8d471925af1fcf5b9be450677a282fd17278ec8f66172a09b6e7259b6
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,301,1,0.01160971,1550602959,Regular,d877d036ad993016cf238347d7d274a22b7e104aa7b185a7ea40ea335f2a01b4
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,477,1,0.01196004,1550431331,Regular,e28f5193415fb6ff22f4bd5c20599e1da7c97b3a1f5b42c62ddc4fdfd3ca377f
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,150,1,0.01269203,1550431331,Regular,99e69032f3d2ac0f4a83bb2e8076f113b8777fcf9da42b8275f9bf64f508bd75
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,187,1,0.01172719,1550431331,Regular,798b1a75b22d7fcc35ee071b2d4776cd771c1ab5269e438bf6eb8d157b400377
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,189,1,0.01172859,1550431331,Regular,594b9f57c9e1ca0c399f502bc980a387f6a0d2c063529da1d6c313df2c151677
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,195,1,0.01281519,1550431331,Regular,1f613f41bfcf73fe02be8e8871e37c6ef1a7e791d3f7497ea4339034ea382677
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,261,1,0.0119615,1550431331,Regular,dabc739d17c9efcd63ee380c5838153b44262149f7b40224aecb54374732f778
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,291,1,0.01208111,1550431331,Regular,9236e62ed5732da2b3de269cddd0da2c0f65a97d71014eba1d8d175a0e73bd79
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,393,1,0.01270098,1550431331,Regular,2817d09a5e5e799a6c0cb70432b896d507bb27289155b99ac0af5f658026c37c
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,473,1,0.0117258,1550431331,Regular,1da547373b902b5a7914e2b3e6b8602e16163ecb96b54745243df6b693c21c7f
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,37,1,0.01184451,1550431331,Regular,9c08ca5459b68cbc2cb9352ee77ad8cbce681ff93f4fdcad1920f0add2bf3d82
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,93,1,0.01160838,1550431331,Regular,c7572fc413c12894cad54306014726cd3ca659208f7e9317e7c8449b1f4cf783
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,102,1,0.01172721,1550431331,Regular,7a3908ec54db26b71347a8ac7c546091d498237a33a9fba4b69ee1d5f64a3d84
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,520,1,0.01138349,1550431331,Regular,b44d34638a8d4ac2bab9c1743801c3a42d38ed1e6b05703d6e13b20589cb948f
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,275,1,0.0114974,1550431331,Regular,77b5f1ece346315b320296a4ed2623c263e617a8fbebb364c7716d46a9b8f988
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,153,1,0.01172718,1550431331,Regular,60f4cd97bc27f3c0ec9f7d70c40dbc68c91b73860dbc2657122642175a079d85
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,180,1,0.01244883,1550431331,Regular,3f88e14ec49a1bba580a65b44c61a278b63876ea08097c24d7306353087b9194
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,323,1,0.01104843,1550431331,Regular,1416ffdb9ee4b806229bd7563bfc9891859e7a32748690d796fac817bbe0da98
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,330,1,0.01138218,1550431331,Regular,918c0146456810e8352d12093eb5e7b365ae34dfaa140793f580c9a416660699
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,334,1,0.01111511,1550431331,Regular,26c9ac34111f8f161bb477df0a04b0582f360afac339a41a8d5bd536cbda2299
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,433,1,0.01308007,1550431331,Regular,8030949d6d49d1b7fbe30406d51d23dc39f6a5057d1f4d82e5afb53b50e7f69b
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,393,1,0.01138096,1550431331,Regular,5387c24105c31208a5be8a868dd9f17c7b3956f034fb9f855450061a0e8fc99a
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,85,1,0.01282814,1550431331,Regular,b3e3f0616233bc0c17474f9c872da5fd1d5a9a61e6d94c0d283e9369f4070292
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,54,1,0.01160971,1550431331,Regular,b40ea0e0429c2b169e6a8e22013ed45cdaa18a8faceabd99c07d05e592d74291
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,46,1,0.01172858,1550431331,Regular,fb669ea589c31226216be9631fb9874d9c86a3f3d283c0e35c8650ff1f5e1891
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,147,1,0.01127072,1550431331,Regular,d557328470902816c1aa62a2a55595df490d8dbe9943af8cecb2f8ef46178993
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,163,1,0.01196303,1550431331,Regular,bdd6589a096f23c2b84ff28b21867dacdcb3dc2b62c704373606f48deb232d94
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,456,1,0.01220351,1550431331,Regular,33e7c79982657c30ddcfe0436269a9323334fd77124a2ed63fcc0bedce7ea670
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,413,1,0.01295259,1550431331,Regular,4c974f0de19f9553a7eb995903f83b6960997a3c27fb9906f62390117b8daa6f
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,229,1,0.01149601,1550431331,Regular,ffe04265b89298933c8ad5c4f95c0b345927afb26cc957830ecc6083d61e356b
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,207,1,0.01208264,1550431331,Regular,9b21caf72131076d4639cc397a561db26354a54ec19fef3732551f5988935c6a
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,174,1,0.0120843,1550431331,Regular,c3fa60d73548f74822e0c53f06cae38cbf1663a5c71cd67b742cc270a3ddac69
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,125,1,0.0128281,1550431331,Regular,3bea9dc66e3c38218d6bf7b25d0b3feddf5fe9d5b7b193c6af202c6cd00aa668
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,102,1,0.01184592,1550431331,Regular,fa14ff521cec8dc99cddf2783a823e5ab9bf86d11de0bd7deb02f070fdf7f967
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,9,1,0.01104827,1550431331,Regular,73af73b25e6ecfb28a9c74d0c8d8da8d8a78c4aacde18a9f1f5dad1126927811
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,489,1,0.01138342,1550431331,Regular,8d99e23872144f3a04709c65d61e103139b2fddcd93016d61d8c255c91eea971
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,448,1,0.0119615,1550431331,Regular,5cb32382063bb909565a7ed799c83488ab22941237bc3c65c124d7261b077370
73af73b25e6ecfb28a9c74d0c8d8da8d8a78c4aacde18a9f1f5dad1126927811,1,2,1,0.01104827,1550297958,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,420,1,0.01160971,1550181803,Regular,928a82239369f42b20de46b0c81f5e2412e9bf8f9f2eef2da85ccbabcd035a64
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,426,1,0.01104843,1550181803,Regular,4eb3af0751d5ecc1e6475869a35208ffab32fc68d7057007dec0d1939b3c7064
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,439,1,0.01149608,1550181803,Regular,4ce7db7663c8962724c1894c10190b1bd811fce9a0add086016ee3b6cfb3c964
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,371,1,0.01282805,1550181803,Regular,290fdc95e847c184d2bc9c12261e4501b93dc19857ba7a74cc478097cf1b0263
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,66,1,0.01195859,1550181803,Regular,6fb65ab9c80c5a4643e10ca5e5a1dd95e739c5bde1e4cdc4968f56ec91c1c05a
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,393,1,0.01104843,1550181803,Regular,494c68b57b8474a8aa274897533efa34df85a8383705c3918be2599c58037548
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,148,1,0.0112695,1550181803,Regular,7659dcf796ee7dc5801e93bbe3b55165ccaaecadbcadbd471868e3762a7b0642
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,156,1,0.01184166,1550181803,Regular,f4bac82a1ca68f7927ed17a4a677ee3d3ec9868915646f58b7b8dcdcbbfb1d42
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,193,1,0.01219708,1550181803,Regular,358e08e289b637eeaa68d593ae8bd8ba16244101183b1bb4502b515d50296343
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,235,1,0.01220192,1550181803,Regular,6aa4526a4b4f1f18f278b43bd65235614d188c8265c08a1e8a1c0285d3374c44
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,306,1,0.01161239,1550181803,Regular,a58e2c129ba8f6d6d73c08e9345508918a7eb3a1c7be60fc7079179f0d0f3c46
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,309,1,0.01196302,1550181803,Regular,6a5e45cd8a958f0d0a9336aa2fa763932f61ab1b4022299ec7ffd3d390404246
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,354,1,0.01184593,1550181803,Regular,04be7afebae42cca65cd8e2bae156babfba73ade393306d300000f0a70bc9147
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,358,1,0.01244886,1550181803,Regular,4dc2700444e1b74df21bb6655a5997d04197614686079ba165230eabf3a4a847
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,361,1,0.01115783,1550181803,Regular,e9445b39edbe4f549c09059d2be4e9376071c3403b31ee8882d8d2ca1235ad47
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,83,1,0.01172581,1550181803,Regular,a4f9d56349230478854a46fb318498287b96b9a7948568fddd4ac633fe58b04d
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,164,1,0.01196149,1550181803,Regular,948223801f37b110083741cae198856fccad568dae041c98cd00501ef6dbc84f
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,259,1,0.01137972,1550181803,Regular,8586fa0d9fd597e23a16c0b8d34ee3bd873ef1ad074c706afe7b58e2fba34e52
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,351,1,0.01196446,1550181803,Regular,c8f24009369869b896bd60e60f89098e7cdf2665198e925243da4758b1799e54
1416ffdb9ee4b806229bd7563bfc9891859e7a32748690d796fac817bbe0da98,1,2,1,0.01104843,1550150935,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,181,1,0.01104843,1550098463,Regular,3d5a0edf9e03f7a31392f06fcd7a9835e0aa6f53ad7371f8180220f38291e613
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,367,1,0.01126944,1550098463,Regular,26d2f40056e2f829e264ae8883834323d004e575b97b13197cbdb9c197e53226
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,205,1,0.0124407,1550098463,Regular,c937e8ade6b17b895f19e96691534acf663323f80089555c267a3725b0fa1316
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,490,1,0.0114922,1550098463,Regular,a71ab6b2cc3c7ac5f309614971ce0b3986a45d92ac5f473ddebea1c11c0c3733
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,482,1,0.01172311,1550098463,Regular,2a7cc152ac7189d3ce93f567957d2a5eaa2e765288ce20ebb81ae705cdcbd331
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,377,1,0.0112695,1550098463,Regular,a986420a722a4218a8bc29d4828356dd645045fd973616577d36062b5be9db26
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,100,1,0.01138095,1550098463,Regular,39d9984351afeb031ddb97a250ab26b0d53adc97f9d3225d4b121d9bc286b50b
e9445b39edbe4f549c09059d2be4e9376071c3403b31ee8882d8d2ca1235ad47,1,2,1,0.01115783,1550053265,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
847e296d76e23d143c73986e1f1077fcd67acf9d1bd07d0f6e7f84cbf79faea4,1,2,1,0.01104844,1549816343,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
3d5a0edf9e03f7a31392f06fcd7a9835e0aa6f53ad7371f8180220f38291e613,1,2,1,0.01104843,1549511232,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
1bc9902bf0d34c7fc1b2b669e23e2a075a05464209dbda05051ee2549c6144e5,1,2,1,0.01126827,1549484047,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
494c68b57b8474a8aa274897533efa34df85a8383705c3918be2599c58037548,1,2,1,0.01104843,1549294559,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
4eb3af0751d5ecc1e6475869a35208ffab32fc68d7057007dec0d1939b3c7064,1,2,1,0.01104843,1549160755,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
ba80596a83a1094a49756584d824aba2073f362a1ac6f4d749425ea08dd28ec7,1,2,1,0.01126827,1549072363,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
a71ab6b2cc3c7ac5f309614971ce0b3986a45d92ac5f473ddebea1c11c0c3733,1,2,1,0.0114922,1549067416,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
53b8f23489ef8e1ee9ba6a6eb3cd93a1d13880c8b891e25954f21bcc7cb50fc5,1,2,1,0.01137972,1548879916,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
8586fa0d9fd597e23a16c0b8d34ee3bd873ef1ad074c706afe7b58e2fba34e52,1,2,1,0.01137972,1548829662,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
5b001ab0aa01f5e59ff961b2164aa17b4ae0c610118bc90adde2315c04b451a6,1,2,1,0.01149355,1548528452,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
a986420a722a4218a8bc29d4828356dd645045fd973616577d36062b5be9db26,1,2,1,0.0112695,1548444668,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
34517f6a56b7b94dbd3679288dcfa038d01006da3686f3a5ddb306b10219cdbb,1,2,1,0.01138095,1548387063,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
26d2f40056e2f829e264ae8883834323d004e575b97b13197cbdb9c197e53226,1,2,1,0.01126944,1548370681,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
299cab65f4d801e4f15eebe0c9b387bd96c0ff19928c8b341688aea969def7bc,1,2,1,0.01126949,1548342151,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
32fb2760aa4dd51e347af6e3525223d6d898299fba8e1934ea0b5f67c5874abb,1,2,1,0.01115898,1547813992,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
63fbf06d2f3818d1b49b9280d5e7f3bbc64259efb2453d779a44f43c7eacaca5,1,2,1,0.01126944,1547731796,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
7659dcf796ee7dc5801e93bbe3b55165ccaaecadbcadbd471868e3762a7b0642,1,2,1,0.0112695,1547054897,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
26c9ac34111f8f161bb477df0a04b0582f360afac339a41a8d5bd536cbda2299,1,0,1,0.01111511,1546970621,Revocation,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
5387c24105c31208a5be8a868dd9f17c7b3956f034fb9f855450061a0e8fc99a,1,2,1,0.01138096,1546945982,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
39d9984351afeb031ddb97a250ab26b0d53adc97f9d3225d4b121d9bc286b50b,1,2,1,0.01138095,1546890318,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
2a7cc152ac7189d3ce93f567957d2a5eaa2e765288ce20ebb81ae705cdcbd331,1,2,1,0.01172311,1546721346,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
918c0146456810e8352d12093eb5e7b365ae34dfaa140793f580c9a416660699,1,2,1,0.01138218,1546577663,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
308ae82239c215c474db68fb35b1ddb11ea6c037eef02ad1836027bc3d855fda,1,2,1,0.0116084,1546574751,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
d557328470902816c1aa62a2a55595df490d8dbe9943af8cecb2f8ef46178993,1,2,1,0.01127072,1546284304,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
915fc79ca2e3fb07ee5b5e26722f79b61df9a4c4b40562c5998dd6305305e9e5,1,2,1,0.01149477,1546174349,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
c7572fc413c12894cad54306014726cd3ca659208f7e9317e7c8449b1f4cf783,1,2,1,0.01160838,1546066820,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
82859995a443ecf3472bbacada35931b4b746071982d72ab0c61ea991f86fec7,1,2,1,0.0113822,1545967356,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
6adb224c2b843e5ec91d264111c4d628d09c1976b214f46ccd06e597635ddfbb,1,2,1,0.0113822,1545896108,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
