tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,56,1,0.00819587,1606377878,Regular,0ac51d4fd4c5b894fc949343e330c2a6ea76525a2e931f1a3da0e0bc612e9fe0
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,63,1,0.00819587,1606377878,Regular,c6a5d9604ad882bdd33a36c68797ae4c6024fd0d61d214bb7069ff6483d077f1
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,66,1,0.00827742,1606377878,Regular,0d9169024e2b82177ab91ad83475d1bbc09e931baddb83872821add8843909fc
9deaa6e0a530e75d29cde826d0c1f97ce7b140292170e6b2cc7a5f65f9058851,1,2,1,0.00819587,1606367777,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
4fde9f56c6dceae06dea19a14f422d2b5e53f2c1c1d152713b0e8503884f2682,1,2,1,0.00819593,1606360377,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
c6a5d9604ad882bdd33a36c68797ae4c6024fd0d61d214bb7069ff6483d077f1,1,2,1,0.00819587,1606291848,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,64,1,0.00819593,1606291735,Regular,4ca3cf546e9cdf15a9f5462433fe831886999f8ecab7b608b63ae7878ad110d5
0d9169024e2b82177ab91ad83475d1bbc09e931baddb83872821add8843909fc,1,2,1,0.00827742,1606289252,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
d2f656c97d9f64415ad0ddd89db17883430385d4a041c37f0e315d60999b8326,1,2,1,0.00819587,1606257837,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
b8e3a0bba7129183be0dada22ae475633f625bf63607a80515ab327d3d1456a3,1,2,1,0.00819587,1606254438,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
0ac51d4fd4c5b894fc949343e330c2a6ea76525a2e931f1a3da0e0bc612e9fe0,1,2,1,0.00819587,1606218897,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
4ca3cf546e9cdf15a9f5462433fe831886999f8ecab7b608b63ae7878ad110d5,1,2,1,0.00819593,1606164661,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,37,1,0.00819587,1606118464,Regular,2a89b45f1983158e17c243b03c3654a2f572241abb4fe44efb8c43a596873faa
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,51,1,0.00827742,1606118464,Regular,f17fef484cd2387c350a6c33ea291bf12fa179ecb52d7868e723cfb88fe890cc
2a89b45f1983158e17c243b03c3654a2f572241abb4fe44efb8c43a596873faa,1,2,1,0.00819587,1606035173,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
f17fef484cd2387c350a6c33ea291bf12fa179ecb52d7868e723cfb88fe890cc,1,2,1,0.00827742,1605959587,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc,-1,94,1,0.00835971,1605945665,Regular,1117e3b3d9c553f74298a3457b86d954d420acdcbe655289b2e78483486cbae7
1117e3b3d9c553f74298a3457b86d954d420acdcbe655289b2e78483486cbae7,1,2,1,0.00835971,1605864327,Vote,b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,10,1,0.00819642,1605859946,Regular,bcb3d1eabc896d1c328db540d791da6d4ebef2de1bd657b6612e211747773a15
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,11,1,0.00819642,1605859946,Regular,ca9b8471d58845784ee85327688ab207ce8697c7a31f26bd7ec5d952e381dd15
ca9b8471d58845784ee85327688ab207ce8697c7a31f26bd7ec5d952e381dd15,1,2,1,0.00819642,1605778856,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
bcb3d1eabc896d1c328db540d791da6d4ebef2de1bd657b6612e211747773a15,1,2,1,0.00819642,1605691692,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,125,1,0.00819642,1605686554,Regular,34377f8892915ff1ccae35f50b5d311fa9a7cfcf8ab05e44130f8ad8cf3527fe
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,45,1,0.00827788,1605686554,Regular,4517d7f055e1b1cea66bc000bc57f26ee2254ff4710bfa15fd58223498e6be62
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,7,1,0.00844332,1605686554,Regular,d10572579349cee5e92798b3bfbf08f009dd1a6380eb1440b4deeed9c301f006
d10572579349cee5e92798b3bfbf08f009dd1a6380eb1440b4deeed9c301f006,1,2,1,0.00844332,1605593956,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
34377f8892915ff1ccae35f50b5d311fa9a7cfcf8ab05e44130f8ad8cf3527fe,1,2,1,0.00819642,1605577849,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
4517d7f055e1b1cea66bc000bc57f26ee2254ff4710bfa15fd58223498e6be62,1,2,1,0.00827788,1605533784,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336,-1,55,1,0.00819642,1605514116,Regular,7d64f547ae57e65c3283d5663cd8d2d4f4fc92cf39ef1767537cb9b3a3302990
64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336,-1,89,1,0.0082779,1605514116,Regular,c8da9dbdc111b3e742d8395a63bd39d89a12084e46a850ab59ded8b1ff61f2dd
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,33,1,0.00827788,1605427513,Regular,3a6d4cfdbc24a0ae728c7057ff05e17cf5d75127a4786885107a0a9b34621a57
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,43,1,0.00819642,1605427513,Regular,07e45795d9b6adc51c83394b149e1da33b8827673c73b7b5d6e7ad12f45c676f
7d64f547ae57e65c3283d5663cd8d2d4f4fc92cf39ef1767537cb9b3a3302990,1,2,1,0.00819642,1605368221,Vote,64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336
c8da9dbdc111b3e742d8395a63bd39d89a12084e46a850ab59ded8b1ff61f2dd,1,2,1,0.0082779,1605358502,Vote,64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,45,1,0.0082779,1605342898,Regular,7317a48d870d81928cc254d8e997a51f787effb22ea32f938dead1c0aa53c276
07e45795d9b6adc51c83394b149e1da33b8827673c73b7b5d6e7ad12f45c676f,1,2,1,0.00819642,1605322847,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
3a6d4cfdbc24a0ae728c7057ff05e17cf5d75127a4786885107a0a9b34621a57,1,2,1,0.00827788,1605303542,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4,-1,83,1,0.00819642,1605254897,Regular,078d4a57e3fd45f46bcf4204cd6fe9de71e806fc80f7bc54b25afca9143561f1
7317a48d870d81928cc254d8e997a51f787effb22ea32f938dead1c0aa53c276,1,2,1,0.0082779,1605217462,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
078d4a57e3fd45f46bcf4204cd6fe9de71e806fc80f7bc54b25afca9143561f1,1,2,1,0.00819642,1605151956,Vote,90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,52,1,0.00819642,1605081708,Regular,e67c17f62576a84db4536c99a3ed2cd6a5dfede2d2ceed645bd728bcf9f76c8e
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,29,1,0.00819637,1605081708,Regular,70477f71ff42a7db95ab766d15eaf73a34b4f66dec89841f070cc056dc0fdb4b
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,64,1,0.00819642,1605081708,Regular,c338e9383a20b62165cca7185e9859fd2ad5976415759722d5ab31b77c21eba8
e67c17f62576a84db4536c99a3ed2cd6a5dfede2d2ceed645bd728bcf9f76c8e,1,2,1,0.00819642,1605006762,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,90,1,0.00836018,1604995871,Regular,464ac1207cd47b271563a70156c0433143d7c94e4b3e99ebbf1443490e26bfd8
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,22,1,0.0082779,1604995871,Regular,0e6717750f2c0af614aaaf615b265ab70ccda6d6ece256cc8036855eee941b28
70477f71ff42a7db95ab766d15eaf73a34b4f66dec89841f070cc056dc0fdb4b,1,2,1,0.00819637,1604990477,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
c338e9383a20b62165cca7185e9859fd2ad5976415759722d5ab31b77c21eba8,1,2,1,0.00819642,1604960174,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,63,1,0.00827788,1604909136,Regular,d527cb98edf42cb253dcafbe18b0271f812e42c12595ba4d3fa1051c9b59e1a7
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,39,1,0.0084433,1604909136,Regular,081c624454c43efbf77dbedde9a97f719d28e66718f67ea0a3dde565c667015f
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,3,1,0.00819642,1604909136,Regular,25f2cd6242315d43a859e20ad29faef36837a921cbcd0216c2207f5d7cf8f501
464ac1207cd47b271563a70156c0433143d7c94e4b3e99ebbf1443490e26bfd8,1,2,1,0.00836018,1604901902,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
0e6717750f2c0af614aaaf615b265ab70ccda6d6ece256cc8036855eee941b28,1,2,1,0.0082779,1604845441,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
d527cb98edf42cb253dcafbe18b0271f812e42c12595ba4d3fa1051c9b59e1a7,1,2,1,0.00827788,1604791090,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
25f2cd6242315d43a859e20ad29faef36837a921cbcd0216c2207f5d7cf8f501,1,2,1,0.00819642,1604779042,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
081c624454c43efbf77dbedde9a97f719d28e66718f67ea0a3dde565c667015f,1,2,1,0.0084433,1604744049,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005,-1,23,1,0.00819642,1604736692,Regular,cd4638c5b094f0f6adcb61184408dd3686c6013181696fcb63adeaffa5c4cc38
a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005,-1,28,1,0.00827787,1604736692,Regular,152dac436b807f2ebbf17f21306f459b4262d0120a987d9cf66b525132699146
a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005,-1,14,1,0.00819642,1604736692,Regular,8f848d16261cd7b9955edfa275c27e573c7d3ba114a9da9a7e7ff5167f22971f
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,43,1,0.00819642,1604649816,Regular,e16adf9d01fbe7734a0f4799af0e1fd213bb6e989f3739a5a49c775608b41773
152dac436b807f2ebbf17f21306f459b4262d0120a987d9cf66b525132699146,1,2,1,0.00827787,1604639443,Vote,a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005
8f848d16261cd7b9955edfa275c27e573c7d3ba114a9da9a7e7ff5167f22971f,1,2,1,0.00819642,1604638914,Vote,a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005
cd4638c5b094f0f6adcb61184408dd3686c6013181696fcb63adeaffa5c4cc38,1,2,1,0.00819642,1604598803,Vote,a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005
d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd,-1,30,1,0.00819642,1604563514,Regular,3d7a78a7c40d9ccc9bbda404fb6864ac4a0f3af31f76132da2ec36ce9445f03c
e16adf9d01fbe7734a0f4799af0e1fd213bb6e989f3739a5a49c775608b41773,1,2,1,0.00819642,1604501808,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
3d7a78a7c40d9ccc9bbda404fb6864ac4a0f3af31f76132da2ec36ce9445f03c,1,2,1,0.00819642,1604469230,Vote,d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd
5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2,-1,39,1,0.00827788,1604390449,Regular,9b479650a0736b681158a3d7f9eb52d5ec39d374900b7d02b9dba31bdb777c77
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,34,1,0.00844332,1604304028,Regular,aecc8ba24eae4fd9e34af85a1cb7d9d8c93a70d54e2a8a770e071e66567a0549
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,107,1,0.00836018,1604304028,Regular,2898910a0db54b9629e0e31a5d49bec483d31f4a56018a4742bbf07f7aec67d1
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,44,1,0.00836018,1604304028,Regular,81e1424d8da72a8c851e1fc8ad63552abdcfc924c8f21633e02dd8edc3b6ef52
9b479650a0736b681158a3d7f9eb52d5ec39d374900b7d02b9dba31bdb777c77,1,2,1,0.00827788,1604299181,Vote,5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2
aecc8ba24eae4fd9e34af85a1cb7d9d8c93a70d54e2a8a770e071e66567a0549,1,2,1,0.00844332,1604232619,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,96,1,0.0082779,1604214020,Regular,41c0f89576578ad00d0fcbee769c511303ba015758845ac1d0e25e39130b64eb
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,54,1,0.00869757,1604214020,Regular,62323326df235f52d0bf75c16351bd352e1094acbd9f8e5e144d99540cdbac98
2898910a0db54b9629e0e31a5d49bec483d31f4a56018a4742bbf07f7aec67d1,1,2,1,0.00836018,1604185575,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
81e1424d8da72a8c851e1fc8ad63552abdcfc924c8f21633e02dd8edc3b6ef52,1,2,1,0.00836018,1604182804,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009,-1,17,1,0.00869757,1604127723,Regular,ad927865ac0872390a53fb07df7f85f531318f7891ccfc47cd475cf8bf0ef335
41c0f89576578ad00d0fcbee769c511303ba015758845ac1d0e25e39130b64eb,1,2,1,0.0082779,1604065277,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
62323326df235f52d0bf75c16351bd352e1094acbd9f8e5e144d99540cdbac98,1,2,1,0.00869757,1604050557,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
ad927865ac0872390a53fb07df7f85f531318f7891ccfc47cd475cf8bf0ef335,1,2,1,0.00869757,1604007622,Vote,ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,72,1,0.00844378,1603955096,Regular,44a18e2754d939d017ff25356e6c3e22474c42cabc0d620e04f03f21b48b5d94
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,103,1,0.00861247,1603955096,Regular,922c217ca9ca3275a9dc7edffb45ccea95278d11a13c94dac85e36c0f11bcdcb
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,55,1,0.00869808,1603955096,Regular,facc4a428f81d1a85d23da6a182cce43411909eb80d3782f368d85bc0c5b9e75
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,80,1,0.00844379,1603955096,Regular,0c8406d5e6980500aee12f2b71a3d3c3ca5be9a4e0f4c43d6ed52fd1e8ce26a3
facc4a428f81d1a85d23da6a182cce43411909eb80d3782f368d85bc0c5b9e75,1,2,1,0.00869808,1603883545,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78,-1,56,1,0.00844378,1603869625,Regular,501758f941ef0777a74653d6d5a4104535b305c67083e5482d2b934ba75f7176
44a18e2754d939d017ff25356e6c3e22474c42cabc0d620e04f03f21b48b5d94,1,2,1,0.00844378,1603852954,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
0c8406d5e6980500aee12f2b71a3d3c3ca5be9a4e0f4c43d6ed52fd1e8ce26a3,1,2,1,0.00844379,1603850590,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
922c217ca9ca3275a9dc7edffb45ccea95278d11a13c94dac85e36c0f11bcdcb,1,2,1,0.00861247,1603833239,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
501758f941ef0777a74653d6d5a4104535b305c67083e5482d2b934ba75f7176,1,2,1,0.00844378,1603792131,Vote,78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78
ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e,-1,8,1,0.00836066,1603695612,Regular,e4950a9496464261e15b3875deef9526b18303057a6e3356df5e5df6d6bec718
ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e,-1,42,1,0.00844378,1603695612,Regular,985bd16870daa331fbb15e716279fa7593669fd29b3b001bd6713fe9dc941b84
ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e,-1,1,1,0.00836066,1603695612,Regular,8f2041ee06065170cd3f3496b693a7033d4be16c8f055625f2cf6b86ab290004
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,52,1,0.00836066,1603610231,Regular,d25bc652083cbc7025e218dca2bf18576b5c22af2ec24e46169e1f7d0c9e4b8c
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,33,1,0.00827839,1603610231,Regular,708eb5610da2fa72fb6555c0125d0a4c47e893d59701e4eaf49026fa943c4860
e4950a9496464261e15b3875deef9526b18303057a6e3356df5e5df6d6bec718,1,2,1,0.00836066,1603577355,Vote,ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e
985bd16870daa331fbb15e716279fa7593669fd29b3b001bd6713fe9dc941b84,1,2,1,0.00844378,1603554874,Vote,ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e
8f2041ee06065170cd3f3496b693a7033d4be16c8f055625f2cf6b86ab290004,1,2,1,0.00836066,1603546562,Vote,ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,38,1,0.00827835,1603522825,Regular,fef25d74f1175bea04c8466d2911a96b16bb49acb804ba3ded6b847e95c4247e
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,69,1,0.00827835,1603522825,Regular,3a96134e7dbc66f90e08c2411a04a4bdbb7e1af119e53a2fe555f49b84c5ded6
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,19,1,0.00836066,1603522825,Regular,da9ea07043fd6b07b01df73268cfb1cd9d0a6b22e3824944b40a0f6391631f30
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,16,1,0.00844378,1603522825,Regular,cd3f33cf3a0e61335b0b6ce06adda2a5e3a9fc3d6a20b946f14b0b6ff97f4f29
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,7,1,0.00852772,1603522825,Regular,966d7b2254c6fa5e65b6e458388ec96e93c5972f1a5240b84cd865b2cc27b818
d25bc652083cbc7025e218dca2bf18576b5c22af2ec24e46169e1f7d0c9e4b8c,1,2,1,0.00836066,1603509410,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
708eb5610da2fa72fb6555c0125d0a4c47e893d59701e4eaf49026fa943c4860,1,2,1,0.00827839,1603442933,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
fef25d74f1175bea04c8466d2911a96b16bb49acb804ba3ded6b847e95c4247e,1,2,1,0.00827835,1603436830,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,42,1,0.00836066,1603436553,Regular,32cbd5e59fb1a7cc8bc003fd812623e23c0810e4e229c138a4e060b182c3d556
966d7b2254c6fa5e65b6e458388ec96e93c5972f1a5240b84cd865b2cc27b818,1,2,1,0.00852772,1603425433,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
cd3f33cf3a0e61335b0b6ce06adda2a5e3a9fc3d6a20b946f14b0b6ff97f4f29,1,2,1,0.00844378,1603424920,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
da9ea07043fd6b07b01df73268cfb1cd9d0a6b22e3824944b40a0f6391631f30,1,2,1,0.00836066,1603395521,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
3a96134e7dbc66f90e08c2411a04a4bdbb7e1af119e53a2fe555f49b84c5ded6,1,2,1,0.00827835,1603371650,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
32cbd5e59fb1a7cc8bc003fd812623e23c0810e4e229c138a4e060b182c3d556,1,2,1,0.00836066,1603329120,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,3,1,0.00836066,1603263725,Regular,ed1418e8dbb1435abeb39814dc531840796b4715479e5317368e690e1c978805
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,76,1,0.00852775,1603177399,Regular,df9b05dc8f4815d2edb3e71a60443b68b3735c075282f8114d9d692fa4d28eaf
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,83,1,0.00852772,1603177399,Regular,2687404e792764932de2d748f31d179bf1f62b8abcfd2ab2b7a80f4c5bdd2bb9
ed1418e8dbb1435abeb39814dc531840796b4715479e5317368e690e1c978805,1,2,1,0.00836066,1603140897,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
df9b05dc8f4815d2edb3e71a60443b68b3735c075282f8114d9d692fa4d28eaf,1,2,1,0.00852775,1603076373,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
2687404e792764932de2d748f31d179bf1f62b8abcfd2ab2b7a80f4c5bdd2bb9,1,2,1,0.00852772,1603065241,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,13,1,0.00827835,1602918269,Regular,4cd678400dea685518a8e2e081a75cd2134908700f5cea562189bf1bd585a52f
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,58,1,0.00836066,1602832142,Regular,109ea3bce67c7e0bcd1222fec4fa0d3ffa7e3cecca53916bd4d07ce3a735aa80
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,25,1,0.00827835,1602832142,Regular,b080c6ee1a70a1923d8ac592e8d6914a81ac330a876d09ac2aa1f7f947061835
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,44,1,0.00836066,1602832142,Regular,e7d29f672bd966b00de9cf7ea8da91dd9956029a5d20db1706eac7372a72b25e
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,90,1,0.00836066,1602832142,Regular,b7c71d7b8f7825eeeba85a7b9237766948c5e8ec73b134fd4f5b3d26e0884dae
4cd678400dea685518a8e2e081a75cd2134908700f5cea562189bf1bd585a52f,1,2,1,0.00827835,1602792828,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,29,1,0.00836066,1602745488,Regular,f07352aa44b8a11709a8ff3d301acf59e6ffc2c4d0afb483359aaf10d98c6f4e
109ea3bce67c7e0bcd1222fec4fa0d3ffa7e3cecca53916bd4d07ce3a735aa80,1,2,1,0.00836066,1602738281,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
b080c6ee1a70a1923d8ac592e8d6914a81ac330a876d09ac2aa1f7f947061835,1,2,1,0.00827835,1602729496,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
b7c71d7b8f7825eeeba85a7b9237766948c5e8ec73b134fd4f5b3d26e0884dae,1,2,1,0.00836066,1602712201,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
