tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5886908ef12709acd16226ec6326059b6385fc058163a6c01347057a30d7cb79,1,0,1,152.4601481,1600590483,Ticket,2b5ad9d85dda5a5d7301f54132b0ba75acad74e64b87a0639ec491ddcbf488db
973c21694c66869b271359cf7a57c26ebe95855c9df8055c372221f6115344f7,1,0,1,152.4601481,1600590483,Ticket,81209f8f21e84d2b2776cc188060baf4d20cc70b0546a20d19b4a339cb469559
3c60657e59b390e9ea3add22c4c8116e1ef93b6651ba9c0c05d9682bbe9cffef,-1,1,1,141.4732575,1600554944,Vote,4f187f68938fc7baa8bc0e79f093fdf91466446598140e8314cd1d6a04a72516
e3092836f32356e1bf357e1d2ccefa5737113c08247c22403e6c1feea92f1875,-1,1,1,142.28110368,1600158702,Vote,1ae229f79305c3b022548fd786a90a65ff3b2bea96876eee028f852e111bdff6
ebf54e8fac350b19ee8bd5e69d6472afb4533c2a318fa72bbb7acd06ffff9280,-1,1,1,138.72378697,1600033391,Vote,c9f5a430c81d39212a98aa7f45568204f4ffd80594ef5332e7a4ec9af98bd4f5
5f314ad70ee64a82648208a5ed2d2ed174891621b7e70f73975f91e2d973721c,1,0,1,148.46218871,1599853398,Ticket,3711eae327158b3a7a73acb961fc5712880bc10ae2534da41acf55b351066ee5
63b6b0c25c32d15dce8500849e972c724ee97b6a8a8276344035029329ea9b81,1,0,1,148.46218871,1599853398,Ticket,34bd55de370000b2ff6efeb67966f7f082104fd8e27b1056611879f64b8a54e4
65215a014986a696540dc24a69d307294cdc5f8bf7170df680fbd79f43693cf5,1,0,1,148.46218871,1599853398,Ticket,8558756d9a163e1ae60fa0de71ad2a85be47bc47c0de60c5d4e42214630b6310
6b68c39bd019d5a3db8e14a875ae34a22eb5c60920540aae0e80c2efbb8ba73f,1,0,1,148.46218871,1599853398,Ticket,67c8457b50c403fca1f83b13f9a28542bb51271214fe1275e893de9f26fee630
bc28f2778e31672ed111c0ed24c036ebc4a897cac33375dd912f0d1c186b14bf,1,0,1,148.46218871,1599853398,Ticket,7332147dac27905505fb62609ae98fa5ad85ccac6ff12971c1f189e502b0a156
d729ecd38589a85ef4c543d3b86b6beabf9050dc6d8c17618a92954ea29ffd86,1,0,1,148.46218871,1599853398,Ticket,6f3f458d737ca6951296d51c35ad579c8bd9efbc22606dacbf0b758e3ca36d0d
642b3c8251f81660036d2c95d90a3207dec6cf8275854cfe7bbdf06a4f469162,-1,1,1,139.70935092,1599569369,Vote,b3b92f2d520466ee03680de090b05ac11840beafde8913f2281434faa8d4430a
c14396618ef461be3e04b9b9fe666f7a36705ab220afdb2d20efb2135f19a81c,-1,1,1,141.64427061,1599443531,Vote,f1b38aed5e4d09a329fa5412fa6c8097c2644741a4dcec5ec33d87c6e990aecb
c772f9aaf12d842edf2112a81118f63b3985bf40bb0f322f03dbd0dbb8b191b9,-1,1,1,168.12423479,1599185664,Vote,1ac391aa60eb1cd176c979d6062974700e41d99b0be443fed9d96af440d836a1
9f34ee2df113b1aaeaa03d1bcf0a7524e9b2e4868f91d6e43f1c2b9554dd1595,-1,1,1,156.67485354,1599037224,Vote,a8a5ee50c97d5579f6f8b3e68e1f8e3220cbbb69359d9fe72dc79f2bfb543169
335de19c57cde049ef7f3268393d723a3983ed1e2305c596b67640edaee46175,-1,1,1,156.67485354,1598681842,Vote,e8c7210f132ed25940a58c99031e656c34061fd50534f1987cf0ca4937c9133d
dbd3248109f97233d0e2bd2e6a4c661c334a23bf64d8ee6feabdb5382557a620,-1,1,1,141.4732575,1598341429,Vote,1f26b23c5f7302a3df9c9f6f9f9b7ca27db17b2ada7ee34a55bc110ac82b8a13
a8a5ee50c97d5579f6f8b3e68e1f8e3220cbbb69359d9fe72dc79f2bfb543169,1,0,1,156.67485354,1598182396,Ticket,9f34ee2df113b1aaeaa03d1bcf0a7524e9b2e4868f91d6e43f1c2b9554dd1595
e8c7210f132ed25940a58c99031e656c34061fd50534f1987cf0ca4937c9133d,1,0,1,156.67485354,1598182396,Ticket,335de19c57cde049ef7f3268393d723a3983ed1e2305c596b67640edaee46175
0b21b09a410d25bf3260ba3597e6ed4ce0ac6d76dd4f22fa6f0ab12e8ebb5d4a,-1,1,1,141.4732575,1598038642,Vote,fe3d7ef8b03c17dec60da5825a4596b9abfea007cc347c1b6afa11d926952b1a
6f60842f4bf530d6c69ba1f2c4515cd56a223170e721303a7bae20649fd6ed5e,-1,1,1,141.64427061,1597980653,Vote,1beee55b0e18905d1160e8fb3dc01e10bfb6e0750b38c4dc7942ccb903f704e4
1ac391aa60eb1cd176c979d6062974700e41d99b0be443fed9d96af440d836a1,1,0,1,168.12423479,1597911932,Ticket,c772f9aaf12d842edf2112a81118f63b3985bf40bb0f322f03dbd0dbb8b191b9
40a6704b841e0f8770a5eeee0c61b860f808cab4eaac711db4908b015ed9cf28,-1,0,1,135.68215722,1597368855,Revocation,0a8161f19f5fd434639b62579554e21271deac21bbb7a4c6fa08d59214067202
e02a9d5f342d1eff4804bfc946284b0f636a3f11bd80cd98a829f4d6f574077e,1,0,1,141.64427061,1596980525,Ticket,36ae9cac8395096ba39b39f98ad41f6adaa0b9499531f11a943b396ba3ba86d8
fb92a4a5db1cd86b2eb65e99e8ad0b76d5c71d23dbe0bd9ff569d22e1953857c,1,0,1,141.64427061,1596980279,Ticket,ebdf89a7b7b4934c589793d9779778d67a8eca839f46568a57c600ed969e19b4
1beee55b0e18905d1160e8fb3dc01e10bfb6e0750b38c4dc7942ccb903f704e4,1,0,1,141.64427061,1596979856,Ticket,6f60842f4bf530d6c69ba1f2c4515cd56a223170e721303a7bae20649fd6ed5e
e0b958c348e3a1d11c81dfb706949374f6b772f28a5aa9b1fe9fccb106a0a3c3,1,0,1,141.64427061,1596979856,Ticket,651c0f21b24da8e831f50834cd2d4a87aadae0617b6ce8ff5d5b6c4726fbb00e
f1b38aed5e4d09a329fa5412fa6c8097c2644741a4dcec5ec33d87c6e990aecb,1,0,1,141.64427061,1596979856,Ticket,c14396618ef461be3e04b9b9fe666f7a36705ab220afdb2d20efb2135f19a81c
b47a6783a9688c9e6b5ac83fa50dc06452ad1e7e89ee7a42951d734b30020321,-1,1,1,142.28110368,1596907348,Vote,18abd76e9b0412bf223d94e607d6e5172ba958b3ef35d5d383b9af97f1146143
35e00e59765f9ee81c5775ffc4bfdd4b9776a90284578d7b53f52dbae65ba83b,-1,1,1,142.28110368,1596457987,Vote,04ef6c3b82007b6f110ee731bf7a65aa0192b385c9f44a62250895206482e295
54897daf76f8df974e362572b7ad81b981e9305707b402c82797a07bc89226dd,-1,1,1,150.73641295,1596376225,Vote,570556c1ae135d212ad0317929f838e611dbe6ff043d83d18aacd49a02be3ab7
318028a21038da7b2a34783968a8d95b5d3b0ba25f1ea5e417e883344c870115,1,0,1,147.4345773,1596312731,Ticket,49ef9781603ae7f495bbf655ecd7d95300d935c654085888e4c4d7fd8bf236e9
3ce8973bda8cf3fbba0299fe1e73bce5a28e6c906cf9feed08f21482cb910b6d,-1,1,1,150.73641295,1596305156,Vote,b0dc634d515267416e4c5920ec951d4f09fb93d4cd601a75ed1d6a6ad9de09b8
dfce36b9c2ed358ef8152b7fc2e2bb937a865c38d34f6ed8cd822837a05c7ba3,-1,1,1,150.73641295,1596284818,Vote,6d4fe45c2d0b554f283df84a7d30a8678df75d677613af73fe9629e1432c3db9
74088aac32dc3ebc883fe9cd5777dad835960ffce2de398ee2323823922201a6,-1,1,1,142.28110368,1596079309,Vote,6db0d364438ced7cb335568404305a9f13ad9022b936fb981b7bb9272319d548
1f26b23c5f7302a3df9c9f6f9f9b7ca27db17b2ada7ee34a55bc110ac82b8a13,1,0,1,141.4732575,1595785115,Ticket,dbd3248109f97233d0e2bd2e6a4c661c334a23bf64d8ee6feabdb5382557a620
4f187f68938fc7baa8bc0e79f093fdf91466446598140e8314cd1d6a04a72516,1,0,1,141.4732575,1595785115,Ticket,3c60657e59b390e9ea3add22c4c8116e1ef93b6651ba9c0c05d9682bbe9cffef
fe3d7ef8b03c17dec60da5825a4596b9abfea007cc347c1b6afa11d926952b1a,1,0,1,141.4732575,1595785115,Ticket,0b21b09a410d25bf3260ba3597e6ed4ce0ac6d76dd4f22fa6f0ab12e8ebb5d4a
b99b06c7e7bb234063eef87804b149794e5ac114ba2726f8b211e77ae017bc2f,-1,1,1,139.70935092,1595540546,Vote,30dcc77fa46e63fd4599d946b614634539afe539671eea1808fbf086628d6520
bae4e028bc32681aed878deabb41b7254e8a5403f9e71617577d88b77ab3d92d,-1,1,1,133.96690224,1595009866,Vote,b6528eb9a458e359f91a3766c2d87f616060db71b8c4aa255c557561e47144f8
30dcc77fa46e63fd4599d946b614634539afe539671eea1808fbf086628d6520,1,0,1,139.70935092,1594977036,Ticket,b99b06c7e7bb234063eef87804b149794e5ac114ba2726f8b211e77ae017bc2f
b3b92f2d520466ee03680de090b05ac11840beafde8913f2281434faa8d4430a,1,0,1,139.70935092,1594977036,Ticket,642b3c8251f81660036d2c95d90a3207dec6cf8275854cfe7bbdf06a4f469162
a499c77b99856a93b163a746e85f52ed80a24c057bdf98fe426e552b00f66ee6,-1,1,1,155.45596684,1594900174,Vote,ccd90604e18946d861e19dfb95e254a1e0f7df91c04955e288b8b445fe24c35c
649d192e2bed6bc789dd6ff4867ab6445c2bd5ccc91fa68239e17677441fdcd1,-1,1,1,142.28110368,1594486737,Vote,36451fa53aa9ea5b95108ed6df63dba84be0466ead6c94cc4cea3b65b3f0d908
f96955363e7f95d4d0158ff6a05daa6110c91f43ca40954a4acf79f2c4ef7cf0,-1,0,1,122.55690893,1594447234,Revocation,cebc2543280721f99cdaa3cfe1d7fed5fda87ad4c91984cbd9d8968fca32a34e
ccd90604e18946d861e19dfb95e254a1e0f7df91c04955e288b8b445fe24c35c,1,0,1,155.45596684,1594202175,Ticket,a499c77b99856a93b163a746e85f52ed80a24c057bdf98fe426e552b00f66ee6
bfca2a367d658ebe58db32dab4b83cd97da461e13ec68e51d1a819c97c75b10d,-1,1,1,142.49844554,1594105386,Vote,c8c31683ca2afd2221597f6a5815d9381087a0e54039e125212ef2a0be18031b
570556c1ae135d212ad0317929f838e611dbe6ff043d83d18aacd49a02be3ab7,1,0,1,150.73641295,1593942015,Ticket,54897daf76f8df974e362572b7ad81b981e9305707b402c82797a07bc89226dd
6d4fe45c2d0b554f283df84a7d30a8678df75d677613af73fe9629e1432c3db9,1,0,1,150.73641295,1593942015,Ticket,dfce36b9c2ed358ef8152b7fc2e2bb937a865c38d34f6ed8cd822837a05c7ba3
b0dc634d515267416e4c5920ec951d4f09fb93d4cd601a75ed1d6a6ad9de09b8,1,0,1,150.73641295,1593942015,Ticket,3ce8973bda8cf3fbba0299fe1e73bce5a28e6c906cf9feed08f21482cb910b6d
ffaecb8aa321f80f7b24d0723810bce9fc541a2691a49a490fe0ceb345b6d0aa,-1,1,1,138.72378697,1593625997,Vote,32c2c2b72c452df81ab02a8c122c055484ab52c462fb9a4e82635e23c7d060ba
a39cc26f388ed61adadeb17e1ba80a8b9cfbdc71c56d7d8f20de86a9ad60b36d,-1,1,1,138.72378697,1593424751,Vote,1486f42f3d76d19b3806100e6d090dbf64b5a274fa69ce8019b5a1e4ab073edf
d1de60351f0a341d4ae40363f90a47fd977b0083d789912923faddb1f646acb2,-1,1,1,142.28110368,1593358288,Vote,6995e4b4b7a0a6b51b9f38c09476210342f18c6fd96a640eea01430612074af7
581e0d423dde96d552296747525e21b11abb39d3309a365ad3a10edc3be80b22,-1,1,1,142.28110368,1593298018,Vote,f7216dd2c1d669d2f04621bd998f6e642f87293f488d37796ed209b63c444d55
04ef6c3b82007b6f110ee731bf7a65aa0192b385c9f44a62250895206482e295,1,0,1,142.28110368,1593206482,Ticket,35e00e59765f9ee81c5775ffc4bfdd4b9776a90284578d7b53f52dbae65ba83b
18abd76e9b0412bf223d94e607d6e5172ba958b3ef35d5d383b9af97f1146143,1,0,1,142.28110368,1593206482,Ticket,b47a6783a9688c9e6b5ac83fa50dc06452ad1e7e89ee7a42951d734b30020321
1ae229f79305c3b022548fd786a90a65ff3b2bea96876eee028f852e111bdff6,1,0,1,142.28110368,1593206482,Ticket,e3092836f32356e1bf357e1d2ccefa5737113c08247c22403e6c1feea92f1875
36451fa53aa9ea5b95108ed6df63dba84be0466ead6c94cc4cea3b65b3f0d908,1,0,1,142.28110368,1593206482,Ticket,649d192e2bed6bc789dd6ff4867ab6445c2bd5ccc91fa68239e17677441fdcd1
46d834d96ab1547a79c54ac54f6069e55a6e8ec71171575f1236a3883e37225f,1,0,1,142.28110368,1593206482,Ticket,4397d960bcf941a0a5d1fe9845d5c7232b4949476b4e5ec42156310fa7b3d603
6995e4b4b7a0a6b51b9f38c09476210342f18c6fd96a640eea01430612074af7,1,0,1,142.28110368,1593206482,Ticket,d1de60351f0a341d4ae40363f90a47fd977b0083d789912923faddb1f646acb2
6db0d364438ced7cb335568404305a9f13ad9022b936fb981b7bb9272319d548,1,0,1,142.28110368,1593206482,Ticket,74088aac32dc3ebc883fe9cd5777dad835960ffce2de398ee2323823922201a6
dcbed3e184bd9c48a400de8bcf00b70bb67c7f71fac7cd905c109d6602fb1e51,1,0,1,142.28110368,1593206482,Ticket,1938cfa7900d17b8e8844b10850c795c14098d00f7621a2f6be52553e0955743
f3f5549cf7f6dd646448a07ce86e5589f5e75e24c4b0983726a6bada6611e6b2,1,0,1,142.28110368,1593206482,Ticket,485e5342ee7ece6392f8cad1dfda3b106be01b31d690c9eb478348ff1e4f679d
f7216dd2c1d669d2f04621bd998f6e642f87293f488d37796ed209b63c444d55,1,0,1,142.28110368,1593206482,Ticket,581e0d423dde96d552296747525e21b11abb39d3309a365ad3a10edc3be80b22
e7f0ccb8ca9fb426a0e20688d4d4046fed9b6883658bc1dc412f858867be5d26,-1,1,1,143.00341526,1592950529,Vote,ae43173f06e383c5bcfa759d5eb1b74671ea4820fa610fa4ea3973f1cce25875
ff9cad21dd8b1c670c9f3df18ef0ecabbcb6676bc233b9ac551bc98a82014765,-1,1,1,137.21684091,1592798793,Vote,7c269e19ce667dfe348e57fe3d3e841780a24d6060183eb3f2ad5248035c63d0
92471b319cb2a7b1d87a3288ee73755fbc4613670a07eaa734a3cdc5d179b8d1,-1,1,1,138.72378697,1592255113,Vote,08ed2618d50d59e02683441906b5f53077217c11e0a4d5ccb7be876fdb564d0c
c1820bfcbc5866bfda74ce34480fa3baa768b27d69b8aa8759128d90d5389755,-1,1,1,139.16847559,1592205302,Vote,632444b5335c6bc3e8c52f6bdeda3621dca3cc3ce50c13484e3e2a531311fc51
09858a7a12b9c5f502ab0d8e17c3b9bf5abc9437e949e1b05d1ee993d69a5437,-1,1,1,133.96690224,1591835626,Vote,52e0e9a84f7785209b50e8ac9ad63d047af28451cbe74fe56a948f599f30d639
640ef22fdec3de80a89d3feeeae976807ac8aaad4707b69811ce405bd26e9c9d,-1,1,1,138.72378697,1591723891,Vote,34d92a70c2e51b8aebbb4c78491d116937e6898aa40b4aa1a78e1e4c1d46acf3
67759ef55077236e56959f0430ebc47dbd484237f5f4c58abcc9d72eba8ab041,-1,1,1,133.96690224,1591325423,Vote,dc68d33362b18e792eb21425baee83948d5311c0dd40c05e5119f714616b11d7
48b8a0344dbab6934ce5ec56a6c328f8b48655d1e42a3c320cc1b227390dc826,-1,1,1,135.41768356,1591283850,Vote,77b5c79119e7be2ae5514716e42ba9312b194b2557e1b1ddf3e751cd576da37b
23fa67eb91944d825ccf145850a66b6ecd4a345165ac1e2f6b5c7a8e133df946,-1,1,1,143.00341526,1591257378,Vote,6404d205b00b4f9dbc7d2a138a61bb8fc58db76c824e4f503b95134a7756fce6
5753e54b36d0e446470fba01f5b807f9003df2ea561b4036c4c1514dc9d558d8,-1,1,1,135.41768356,1591056793,Vote,786d277e4bf6d8f06f8f75e38ecfdf1c3dac4289d4feda7fc97acbce03568ecd
08ed2618d50d59e02683441906b5f53077217c11e0a4d5ccb7be876fdb564d0c,1,0,1,138.72378697,1590959336,Ticket,92471b319cb2a7b1d87a3288ee73755fbc4613670a07eaa734a3cdc5d179b8d1
1486f42f3d76d19b3806100e6d090dbf64b5a274fa69ce8019b5a1e4ab073edf,1,0,1,138.72378697,1590959336,Ticket,a39cc26f388ed61adadeb17e1ba80a8b9cfbdc71c56d7d8f20de86a9ad60b36d
32c2c2b72c452df81ab02a8c122c055484ab52c462fb9a4e82635e23c7d060ba,1,0,1,138.72378697,1590959336,Ticket,ffaecb8aa321f80f7b24d0723810bce9fc541a2691a49a490fe0ceb345b6d0aa
34d92a70c2e51b8aebbb4c78491d116937e6898aa40b4aa1a78e1e4c1d46acf3,1,0,1,138.72378697,1590959336,Ticket,640ef22fdec3de80a89d3feeeae976807ac8aaad4707b69811ce405bd26e9c9d
c9f5a430c81d39212a98aa7f45568204f4ffd80594ef5332e7a4ec9af98bd4f5,1,0,1,138.72378697,1590959336,Ticket,ebf54e8fac350b19ee8bd5e69d6472afb4533c2a318fa72bbb7acd06ffff9280
2903230c8e6e964d2c3cf4db7a8a6712550e61c576b978c256c7b76e2c241f30,-1,1,1,143.00341526,1590816443,Vote,9c1d6a783f0ec5ed279aad168aa425d1efd37d0207e622565f62d81a98614958
f5d0ffaaea0d851ed12f24e3005378f5945eb0a1d6f812ca080792584b958c90,-1,1,1,143.00341526,1589935648,Vote,7370f43d1f5f302c293da71043c1e860f6b6b29070735b0e1788c405c74b021b
53744dd082833bc62b80a8469b5171e2711ca5f1330a9b2e2a0199cec3c034ad,-1,1,1,133.96690224,1589693589,Vote,0693efab3c15da83ea49f9d6d8639c3f1fc69f5ba508d763c79ac4229b21d974
9bbedad6679c781361c603b4f66b1c80fe51c05fabaf7b9a9448da2141c86851,-1,1,1,166.07146139,1589682398,Vote,ef989c3c3cd33f08e426b2aaf7e352385f017249bedfc3b73cd7cceb4e569f00
453f934f714ed5c9c46230d4819c262d037d4caf206d8a773f61f4c3abb33aaa,-1,1,1,133.96690224,1589480303,Vote,b83f459b87fcbdd1aa60c7abe30b70eadee196e155f435a2963d1c670d0eeac6
c8c31683ca2afd2221597f6a5815d9381087a0e54039e125212ef2a0be18031b,1,0,1,142.49844554,1589458973,Ticket,bfca2a367d658ebe58db32dab4b83cd97da461e13ec68e51d1a819c97c75b10d
6404d205b00b4f9dbc7d2a138a61bb8fc58db76c824e4f503b95134a7756fce6,1,0,1,143.00341526,1589365554,Ticket,23fa67eb91944d825ccf145850a66b6ecd4a345165ac1e2f6b5c7a8e133df946
7370f43d1f5f302c293da71043c1e860f6b6b29070735b0e1788c405c74b021b,1,0,1,143.00341526,1589365554,Ticket,f5d0ffaaea0d851ed12f24e3005378f5945eb0a1d6f812ca080792584b958c90
9c1d6a783f0ec5ed279aad168aa425d1efd37d0207e622565f62d81a98614958,1,0,1,143.00341526,1589365554,Ticket,2903230c8e6e964d2c3cf4db7a8a6712550e61c576b978c256c7b76e2c241f30
ae43173f06e383c5bcfa759d5eb1b74671ea4820fa610fa4ea3973f1cce25875,1,0,1,143.00341526,1589365554,Ticket,e7f0ccb8ca9fb426a0e20688d4d4046fed9b6883658bc1dc412f858867be5d26
f7e0340223ea6f737b4dac64d9d730e1175fc8ca54d1f7770710793e61d930e6,-1,1,1,135.68620413,1589349001,Vote,6b4939e6c35240e82313f38723877a3ecff7a66dc454c3fdebc2d3e90c56ca07
c347a92107b66324f99354b0d7806a0207f8948fa4644ef49518ef4d67e1b7fb,-1,1,1,135.41768356,1589156434,Vote,624d06eb4ef158e54cb83e796540537d365a02f415db0ccba09fbf394dce8f2e
0769727053e5cfd4ee6cfca58ab642812a55aea54d628f5731da596650328883,-1,1,1,133.96690224,1589127201,Vote,2d56275d3cf0c2ae494d2c9a07288cba1d1f39e6fceef3c67de3f5c5124b1e7f
73ae34178c50f1b1c3895a6c9a7a76d8ec5f96dfbf4ff58de333e84e72fc1d9c,-1,1,1,133.05164355,1589103889,Vote,5750345b8823b58a483c8fb1890e13754a02ffddd65eb00d4278a9a991f07961
36202b29284eac1cdbe1210fe8d3801df90729a472d088f639abd5733ddd365d,-1,1,1,135.68620413,1589023620,Vote,0acf7cac181eca79597331f11054a421bca59da84f60a3bee07566fea0d941e8
0693efab3c15da83ea49f9d6d8639c3f1fc69f5ba508d763c79ac4229b21d974,1,0,1,133.96690224,1588855546,Ticket,53744dd082833bc62b80a8469b5171e2711ca5f1330a9b2e2a0199cec3c034ad
2d56275d3cf0c2ae494d2c9a07288cba1d1f39e6fceef3c67de3f5c5124b1e7f,1,0,1,133.96690224,1588855546,Ticket,0769727053e5cfd4ee6cfca58ab642812a55aea54d628f5731da596650328883
52e0e9a84f7785209b50e8ac9ad63d047af28451cbe74fe56a948f599f30d639,1,0,1,133.96690224,1588855546,Ticket,09858a7a12b9c5f502ab0d8e17c3b9bf5abc9437e949e1b05d1ee993d69a5437
b6528eb9a458e359f91a3766c2d87f616060db71b8c4aa255c557561e47144f8,1,0,1,133.96690224,1588855546,Ticket,bae4e028bc32681aed878deabb41b7254e8a5403f9e71617577d88b77ab3d92d
b83f459b87fcbdd1aa60c7abe30b70eadee196e155f435a2963d1c670d0eeac6,1,0,1,133.96690224,1588855546,Ticket,453f934f714ed5c9c46230d4819c262d037d4caf206d8a773f61f4c3abb33aaa
dc68d33362b18e792eb21425baee83948d5311c0dd40c05e5119f714616b11d7,1,0,1,133.96690224,1588855546,Ticket,67759ef55077236e56959f0430ebc47dbd484237f5f4c58abcc9d72eba8ab041
b905b1afcef02048553cafc25d348f6a7f8fe9c94701020536a4782052886576,-1,1,1,155.88908861,1588501756,Vote,8573a13fd672a39190137f41b0dc1949a17268b582567ba0d81050b28628b90a
2722c0cbf5a2a15afff45f37e724d1b1ab0b4db1cc400eb7b32cc0b252ea68ac,-1,1,1,155.88908861,1588403914,Vote,c35e874c9eb6a27360085b5668dc6a715885d8f383f63f91439af9fb49431500
cb78083e80f48a725514bfe727b4e037c1a7fb8c04284650a66b40f3b5162008,-1,1,1,137.93396602,1587829077,Vote,c32ff0e1fcd3c7530f86bbc7c435c55f88657437812ae13944b9885a2c164c0d
d4e73442c1821320b26ca0a87537bd39bca66ef0782f99a4c62f8e9129fe0ce3,-1,1,1,135.41768356,1587800748,Vote,0b88d97918ffc1455b5b3c74ec38aac7909fb674ccfb228b6b9fb2a78157d131
7c269e19ce667dfe348e57fe3d3e841780a24d6060183eb3f2ad5248035c63d0,1,0,1,137.21684091,1587371558,Ticket,ff9cad21dd8b1c670c9f3df18ef0ecabbcb6676bc233b9ac551bc98a82014765
5af930d4e1401c7c8a383e8abea14f31b3425ef2b5af94bb5696d40711652be0,-1,1,1,137.93396602,1587304153,Vote,dc3c8f5e671589ba89b85bc709cc6904f93b2ecee90ec5cc56712bc6ef2c7b7d
506723193d5b6e96f38c979d8c88dce9de909f04d0f999d59f078b6b9fa55b40,-1,1,1,136.33952254,1587169333,Vote,0477e0868691a699874f44cff6998749d2cd522c52f528f447b3ff10bab6f080
c32ff0e1fcd3c7530f86bbc7c435c55f88657437812ae13944b9885a2c164c0d,1,0,1,137.93396602,1587123458,Ticket,cb78083e80f48a725514bfe727b4e037c1a7fb8c04284650a66b40f3b5162008
dc3c8f5e671589ba89b85bc709cc6904f93b2ecee90ec5cc56712bc6ef2c7b7d,1,0,1,137.93396602,1587123458,Ticket,5af930d4e1401c7c8a383e8abea14f31b3425ef2b5af94bb5696d40711652be0
b680fa26ba6edbf0bd9100bb541c79d5903d4565641be75dff60ce78a9671b89,-1,1,1,133.96167951,1586983548,Vote,d882566da34a9a1466e9f0151b1514f2879351c7b9812404d9f86990a755f0c9
eedb92c57dbdc86a34d91a52eb3fa1f6b6b8bd44d20304c20a648d05b9b73290,-1,1,1,135.41768356,1586981014,Vote,2a06bdda9f55bdbb1fc405937e62eafcaa41ef07d5805fac95f24a5e5f39a6b5
0477e0868691a699874f44cff6998749d2cd522c52f528f447b3ff10bab6f080,1,0,1,136.33952254,1586958852,Ticket,506723193d5b6e96f38c979d8c88dce9de909f04d0f999d59f078b6b9fa55b40
56acc972f0302d5b4cdc4e04bfdd597a69af577f51a882248e2c8a85eb50a1ff,-1,1,1,122.55690893,1586466411,Vote,60a58f029fc12e7332c5266b3c36af10e333c9c91482abf139874a9b1b42980f
a9cb1d68c598c00949b1adbea5b1189363abad5ad70bd40d13f80194097f8d6a,-1,1,1,135.41768356,1586453488,Vote,a0382ffa8761601b67e3e6182e1903e977b52c6a4c7a8cbcf00d9d9e2be8a04e
0b88d97918ffc1455b5b3c74ec38aac7909fb674ccfb228b6b9fb2a78157d131,1,0,1,135.41768356,1586338360,Ticket,d4e73442c1821320b26ca0a87537bd39bca66ef0782f99a4c62f8e9129fe0ce3
2a06bdda9f55bdbb1fc405937e62eafcaa41ef07d5805fac95f24a5e5f39a6b5,1,0,1,135.41768356,1586338360,Ticket,eedb92c57dbdc86a34d91a52eb3fa1f6b6b8bd44d20304c20a648d05b9b73290
624d06eb4ef158e54cb83e796540537d365a02f415db0ccba09fbf394dce8f2e,1,0,1,135.41768356,1586338360,Ticket,c347a92107b66324f99354b0d7806a0207f8948fa4644ef49518ef4d67e1b7fb
77b5c79119e7be2ae5514716e42ba9312b194b2557e1b1ddf3e751cd576da37b,1,0,1,135.41768356,1586338360,Ticket,48b8a0344dbab6934ce5ec56a6c328f8b48655d1e42a3c320cc1b227390dc826
786d277e4bf6d8f06f8f75e38ecfdf1c3dac4289d4feda7fc97acbce03568ecd,1,0,1,135.41768356,1586338360,Ticket,5753e54b36d0e446470fba01f5b807f9003df2ea561b4036c4c1514dc9d558d8
a0382ffa8761601b67e3e6182e1903e977b52c6a4c7a8cbcf00d9d9e2be8a04e,1,0,1,135.41768356,1586338360,Ticket,a9cb1d68c598c00949b1adbea5b1189363abad5ad70bd40d13f80194097f8d6a
96644917b2abe66bb023e2f0cfe6c9debe8ed9725b0dbb31b3b3a0885a0406e2,-1,1,1,139.16847559,1586133443,Vote,73d06f343ed519ef745d46e572cd4ef7549efd2a002ffe264e215eafb47c18ad
7a409368e4fde1bac111ef3a79571abb20aab985834dc184f174a5e6b5f0e7fb,-1,1,1,135.68215722,1586053065,Vote,78c4ce77f25fbf037c548d171a6d07ac76e7a222bd73b3f09c43727c3d7dacf0
1095eaa6ce5677e5246788c53331b9edf5e045d048ad468d2bbaac648e0d0342,-1,1,1,139.61228534,1585996839,Vote,1b3b09c085144bc308c6cfa9b5376cc3cea2c9ed0efd9d0ccc8ad012d4f8e587
1a1221c2633daec9267eb896d510f7be806e50a615055398f32cb123660287b2,-1,1,1,132.80531871,1585836277,Vote,6c3f45ff3b65435b78e7b4b85c0f6ff272906ccc54405cf021424264dbf290da
1b3b09c085144bc308c6cfa9b5376cc3cea2c9ed0efd9d0ccc8ad012d4f8e587,1,0,1,139.61228534,1585833703,Ticket,1095eaa6ce5677e5246788c53331b9edf5e045d048ad468d2bbaac648e0d0342
d7bfcc5301a0f40b980f0894336b5782de4705ae706b8cd0bc02241066a3899b,-1,1,1,135.68215722,1585772204,Vote,0b8bdadf4b109e20593b461da6f3983a96453a52df632db65607365d90b8177c
74a208d1960690bae845ac58cb88a915ade166d4b3fa4cd4ab1cc1b11fe9d5a8,-1,1,1,132.80531871,1585589321,Vote,68fbbe4f016afbbcd9eeb5dbd8b14053600336e15aae84b272deb08aece0f281
0a8161f19f5fd434639b62579554e21271deac21bbb7a4c6fa08d59214067202,1,0,1,135.68215722,1584957752,Ticket,40a6704b841e0f8770a5eeee0c61b860f808cab4eaac711db4908b015ed9cf28
0b8bdadf4b109e20593b461da6f3983a96453a52df632db65607365d90b8177c,1,0,1,135.68215722,1584957752,Ticket,d7bfcc5301a0f40b980f0894336b5782de4705ae706b8cd0bc02241066a3899b
