tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c02b9c7a3958f6bedee3d55f5f2d2cce08de973321991e0b19d1880d6c9d3fc,-1,1,1,28.22271926,1483969588,Regular,c6cda16da1f9cb109757232a490d83ee6c50119cedef2b634eb57bf9934ccf16
3c7894ded60f4403abb15e3001855c920c99b80a142c29d84017805044ecf360,-1,1,1,30.49657787,1483967436,Regular,df4964cf2c51dc59ec55265e3e4bec95464d6d8f5e508db8644f89cfbe4c04f9
265c3c8a9cff6409b59be9b594c320d8d40daa46a94268b6cc40d69a567e9000,-1,2,1,28.22271926,1483967063,Regular,904d06c0d08ed53b4ce6fd42b8a1e3d461f5b79b1afb945a6bf3cab4ae7a0fe7
5072a49760d221b0fa299364f69e58704a4f2648c3f11830c8b93aba2f9b133f,-1,1,1,30.49657787,1483966527,Regular,cae0ca398f828da9c3562e4442f747489f88700093ceacb27d9cc1b06ceeb7df
53285197a1554309b3e31f2cf2e09546c63d9bcaf814392587dc90b072c8a992,-1,3,1,28.22271926,1483966129,Regular,b76dc4a741a6850773e7be0c7eae9a866b5bd2828a001151a963f0b5c89696d3
95bb523e1d1a8e347b6199a19e969481651c3779f7c69a8db7d8b59bb76af902,-1,2,1,28.22271926,1483965423,Regular,0c1e0548988a3a67dd784d37f50613530e6e1ffd991dd778f71da4fb563f6476
7910606dbc55daad779d97f57884db7c4507abbdcb9cbb52072abd6eca149a44,-1,0,1,23.45226213,1483964657,Regular,c5db97731030d767d6d0c6890cf471f9f1e7993cffc0edc1d769e5bac06cbf45
7910606dbc55daad779d97f57884db7c4507abbdcb9cbb52072abd6eca149a44,-1,1,1,28.22271926,1483964657,Regular,b284463555dec1fa787c405c8a5b4b104af81d4d39fbfd74d92b3fe09da1994f
f4d23b057394eff378340a70c3e2b94a4e62f449060078e67a5eb7708f7e4815,-1,0,1,28.55993023,1483964526,Regular,9b8838122074f0669401122e18b9d38766a877aac28ce61449e454ddd465bb45
c67c458d97911ed7847ed08fff0441857e7d253b9f6df8b4c60381699e7729ce,-1,0,1,28.22271926,1483964436,Regular,a94bcc0c3b30858aa1a0ab2ff7cd07aad5edc71f43fb05075311e8b814fb163f
80eacd57ce32657028386ead9563fd0af1911321dce7a901044bdc1f30e585aa,-1,0,1,30.5389064,1483963799,Regular,8afcaa9c66cb1969e2267903088917c0bc74bcd3261d22d0a80aa23c5825b908
b557013fa59031fc16cdfdb47c18de031109578bd5522003618a4b76b0e7dc17,1,3,1,30.49657787,1483961385,Vote,5b6132aa7b1f2eae4e399729fd3ed818d55cce0acc4613f59488b0cfa4b5a933
e264228a39b0e88e7aada36ddf92d7425f2b6c4366258375944da0088e1c21ba,1,3,1,30.5389064,1483960533,Vote,113d9a8fad8981486fe65ac8eced1bd28a482fc89186ba281c6949476e9b0c1d
4a51ba14d01fb5216cb934ab352c74ccc2064c231c3e3a008e64461b73cb3131,1,3,1,28.22271926,1483910909,Vote,cbfa9bafcaa68e828ca4a3b53a3c1570df1470e8c01924a27adce20688171a8e
b1a8d2c3277b1f206acbecdb2b06a205f5fe67af4f3d071754bab6feb5ce8208,1,3,1,28.22271926,1483895221,Vote,1ef08ea914b5d75a5c01d7c1e985e56074ee7f293eb85b87ac1c854231eeec57
c6cda16da1f9cb109757232a490d83ee6c50119cedef2b634eb57bf9934ccf16,1,3,1,28.22271926,1483886324,Vote,3c02b9c7a3958f6bedee3d55f5f2d2cce08de973321991e0b19d1880d6c9d3fc
b284463555dec1fa787c405c8a5b4b104af81d4d39fbfd74d92b3fe09da1994f,1,3,1,28.22271926,1483880931,Vote,7910606dbc55daad779d97f57884db7c4507abbdcb9cbb52072abd6eca149a44
c5db97731030d767d6d0c6890cf471f9f1e7993cffc0edc1d769e5bac06cbf45,1,3,1,23.45226213,1483794784,Vote,7910606dbc55daad779d97f57884db7c4507abbdcb9cbb52072abd6eca149a44
df4964cf2c51dc59ec55265e3e4bec95464d6d8f5e508db8644f89cfbe4c04f9,1,3,1,30.49657787,1483763564,Vote,3c7894ded60f4403abb15e3001855c920c99b80a142c29d84017805044ecf360
9b8838122074f0669401122e18b9d38766a877aac28ce61449e454ddd465bb45,1,3,1,28.55993023,1483734069,Vote,f4d23b057394eff378340a70c3e2b94a4e62f449060078e67a5eb7708f7e4815
904d06c0d08ed53b4ce6fd42b8a1e3d461f5b79b1afb945a6bf3cab4ae7a0fe7,1,3,1,28.22271926,1483624937,Vote,265c3c8a9cff6409b59be9b594c320d8d40daa46a94268b6cc40d69a567e9000
cae0ca398f828da9c3562e4442f747489f88700093ceacb27d9cc1b06ceeb7df,1,3,1,30.49657787,1483620086,Vote,5072a49760d221b0fa299364f69e58704a4f2648c3f11830c8b93aba2f9b133f
b76dc4a741a6850773e7be0c7eae9a866b5bd2828a001151a963f0b5c89696d3,1,3,1,28.22271926,1483558085,Vote,53285197a1554309b3e31f2cf2e09546c63d9bcaf814392587dc90b072c8a992
0c1e0548988a3a67dd784d37f50613530e6e1ffd991dd778f71da4fb563f6476,1,3,1,28.22271926,1483522282,Vote,95bb523e1d1a8e347b6199a19e969481651c3779f7c69a8db7d8b59bb76af902
8afcaa9c66cb1969e2267903088917c0bc74bcd3261d22d0a80aa23c5825b908,1,3,1,30.5389064,1483520552,Vote,80eacd57ce32657028386ead9563fd0af1911321dce7a901044bdc1f30e585aa
8a67eb0597ecef55a4bebbb1f579f0c3f6281baf662dc7bb61f9630b09afcabf,-1,0,1,33.31994009,1483516816,Regular,bd961bc9bc482db7a5bd708ca1d100ca120e8f744578bb036efd017d75d05a19
0c94a3d9edb44d81d0953dc5924c780d33aebc97e59965de374734f1e3aa6833,-1,3,1,28.22271926,1483485172,Regular,9f2270d1324348d8beb8f72ecc6f24394325c27ab95c3ebd241b34219302c2b4
9dc4df3cd12e28be7d40f29994ea45232c10383dfb7f570e314d45d2d90b2a05,-1,0,1,23.76328628,1483484755,Regular,572ac572c093811c4e93c00328098309241b7544a726a78a7a18c27c1a377e89
d0cba977b0154df3ef65f8b3b4f51e6fd8d42949d1f161c19e76164669163dd9,-1,1,1,28.22271926,1483484207,Regular,d894a9eae2ca0a2c50b1198dca5bfdee556c612405d437ccc89366aa5226b67f
b6885f12b59049f0d2d47478ffcf027e56c7fd1f2a77c4b7978a01e7e442a10d,-1,2,1,23.63428444,1483481178,Regular,45d3bb75dc4488f840463a5a0a69d60a1f27b43ed3b28b11c3bcde5ae3522744
17bb20e29ddf5b350e379b4908e58b8086e169effe2006548ecf5894661d0253,-1,2,1,28.22271926,1483481099,Regular,31fcf7f8522b93fac9ce56896c449b26eba5b9377a918da9554e8c08febfb03b
75e98d7fb14a7b162d5b504951196f05e883601632d319b5e060e99b8a18fde0,-1,2,1,28.22271926,1483480900,Regular,a1fb3ffe5dc9dd70405e1f53b9f8d8fc337e965de43b80e6389280a99aa30524
a94bcc0c3b30858aa1a0ab2ff7cd07aad5edc71f43fb05075311e8b814fb163f,1,3,1,28.22271926,1483473428,Vote,c67c458d97911ed7847ed08fff0441857e7d253b9f6df8b4c60381699e7729ce
bd961bc9bc482db7a5bd708ca1d100ca120e8f744578bb036efd017d75d05a19,1,3,1,33.31994009,1483444520,Vote,8a67eb0597ecef55a4bebbb1f579f0c3f6281baf662dc7bb61f9630b09afcabf
a1fb3ffe5dc9dd70405e1f53b9f8d8fc337e965de43b80e6389280a99aa30524,1,3,1,28.22271926,1483389300,Vote,75e98d7fb14a7b162d5b504951196f05e883601632d319b5e060e99b8a18fde0
31fcf7f8522b93fac9ce56896c449b26eba5b9377a918da9554e8c08febfb03b,1,3,1,28.22271926,1483362630,Vote,17bb20e29ddf5b350e379b4908e58b8086e169effe2006548ecf5894661d0253
9f2270d1324348d8beb8f72ecc6f24394325c27ab95c3ebd241b34219302c2b4,1,3,1,28.22271926,1483361918,Vote,0c94a3d9edb44d81d0953dc5924c780d33aebc97e59965de374734f1e3aa6833
45d3bb75dc4488f840463a5a0a69d60a1f27b43ed3b28b11c3bcde5ae3522744,1,3,1,23.63428444,1483352351,Vote,b6885f12b59049f0d2d47478ffcf027e56c7fd1f2a77c4b7978a01e7e442a10d
bb50543099edb97906fcef9cb46c8bce0cc9166f81f58952b86966d19653b75c,-1,0,1,28.22271926,1483340763,Regular,09ece3afacfa86f60a1e8eb088cdf477249445f4b5c7fbaa1314ca9be36be6ad
c90e3a9b6eae9707744c17897dd6b85e8e287118bfaa36fd2eed7c6b9bc2dde2,-1,0,1,28.22271926,1483323378,Regular,6bf3febea9925e94e8397141628e59af5932121f6a1f8d6ae4ad554c809ae669
d894a9eae2ca0a2c50b1198dca5bfdee556c612405d437ccc89366aa5226b67f,1,3,1,28.22271926,1483319614,Vote,d0cba977b0154df3ef65f8b3b4f51e6fd8d42949d1f161c19e76164669163dd9
5f958ecd9ad94b67465f4c4e7adc609a0874b1c138b1b96d630e56f432330a2e,-1,1,1,28.22271926,1483309277,Regular,27c011fb7481511c947b41b4d6cd3aa55176c6c54d1e912e6d5bd09197e66bfa
83249b7fe8f6be3be474c04c739bf88e79e7eb6d596a06c14d0bb7d402bbba5c,-1,0,1,28.22271926,1483308563,Regular,6c7a752586df1175f58ab28b5216f834548067f243ed4217f1b6973fabd69cf6
9b293808fb98ea81aaca954d5ed14d90804997a05a9a5e08a7da386c7e695cbc,-1,1,1,29.09115654,1483308368,Regular,98d4dbac30659336881c5f4428076c91626fded9868f21192add93dd76e688f3
1d8e9be6612fe53c6bea2f4a969cfb2760ce1fd327cfb36b3d253dc93bca511d,-1,1,1,28.22271926,1483307456,Regular,e0416dfd74afaf6c3131427ae30e81bd28bc1c1a5bc519fbedb06f49f38148c5
a9361f02e2a6393e3ed6808d8d25dec2a6d3e8732bc19e2521b382cdd347a14b,-1,1,1,28.22271926,1483307254,Regular,1097cdb27727dede49395583fe2366a93aeb1cc0b710941297dd2c6e71649ab0
2c41e8bc7bb03daaef476f284ee4378c38fd8e0f6c262461c5c59c790198e31e,-1,1,1,28.22271926,1483306955,Regular,abf028a4b07452a22920ea536ea3e138ffdd0e4c16afa7d27844d8d1353b76ad
92d55e6903938e686e83e81ebd83a03d0560b9c1332f1d953cdb68e1943eba3f,-1,1,1,28.22271926,1483306905,Regular,30a00a69bbe67eed6403caa1916a78b0fea07f6b8605e04cb598252700ba38a9
7db378fd2457c94e3f6dac4affa78e3339717cdc4b80d61e52db934a8d953d12,-1,0,1,29.09115654,1483306833,Regular,9fb01092c185d63fa0bffda0399e86f75a2192ebaac60e95a1806f7af9d8e59e
11c6c0624911df2df0af4cd4eb13313d20d137e37d3b1d48b485bca08288a3e5,-1,1,1,28.22271926,1483305848,Regular,fab05f44085b8ba520d5656a84620a910141bff61bfcc20560d882aa839b4286
93c44aa5b084e14a667c5566c842b175f4a72e79a1270e7a8af126ac1842acf8,-1,1,1,28.22271926,1483305493,Regular,f4c748e3fb3570c5af416f2e2108a3d39871bebd1077bed4462b4195d18be983
0e774f74ec599c9ed017538176ed4c4595c38aba2ac4e755b3cb2b7e0903765c,-1,1,1,28.22271926,1483304731,Regular,d5f6ea424535316a16f97afefda0e2e024097d89e2232843e70c73a574991b7e
762ddcd3d51b4b40306e67cb09c4f372b322e66b251e7af968dda752f62da46a,-1,1,1,28.22271926,1483304000,Regular,3848cbf3d6a890c68c14d3763949c0c9cd66287fb96457c1368db995e72fb772
4e9b77d83f6f2227a766699e99391d5174dbbbad885bb637af81e7cf41e6d850,-1,0,1,28.22271926,1483303670,Regular,42a7f73f9597f67abb7aa926c0da8fc43564109a1dadf53abb8e4ec0a0c0524c
3876d9f10b9643eada14a2304eb9a77d74406503a83c33e5d83bea31db3eb85d,-1,0,1,28.22271926,1483303528,Regular,edcfd850f8232a44735da0c886d659a85a8b1092cde6976dc399e64efbfb2445
f2cae03cb7f9d0ae8948b7d6e0d84479291ed16a2cf5bc5cb28c7370eb6a22a3,-1,0,1,28.22271926,1483303262,Regular,44332960cb210f3ea2a61bd1bc8c15d2361de0018335dde55651fb3016d80c11
572ac572c093811c4e93c00328098309241b7544a726a78a7a18c27c1a377e89,1,3,1,23.76328628,1483281024,Vote,9dc4df3cd12e28be7d40f29994ea45232c10383dfb7f570e314d45d2d90b2a05
09ece3afacfa86f60a1e8eb088cdf477249445f4b5c7fbaa1314ca9be36be6ad,1,3,1,28.22271926,1483268297,Vote,bb50543099edb97906fcef9cb46c8bce0cc9166f81f58952b86966d19653b75c
6bf3febea9925e94e8397141628e59af5932121f6a1f8d6ae4ad554c809ae669,1,3,1,28.22271926,1483255185,Vote,c90e3a9b6eae9707744c17897dd6b85e8e287118bfaa36fd2eed7c6b9bc2dde2
6c7a752586df1175f58ab28b5216f834548067f243ed4217f1b6973fabd69cf6,1,3,1,28.22271926,1483208538,Vote,83249b7fe8f6be3be474c04c739bf88e79e7eb6d596a06c14d0bb7d402bbba5c
f4c748e3fb3570c5af416f2e2108a3d39871bebd1077bed4462b4195d18be983,1,3,1,28.22271926,1483208208,Vote,93c44aa5b084e14a667c5566c842b175f4a72e79a1270e7a8af126ac1842acf8
44332960cb210f3ea2a61bd1bc8c15d2361de0018335dde55651fb3016d80c11,1,3,1,28.22271926,1483204431,Vote,f2cae03cb7f9d0ae8948b7d6e0d84479291ed16a2cf5bc5cb28c7370eb6a22a3
1097cdb27727dede49395583fe2366a93aeb1cc0b710941297dd2c6e71649ab0,1,3,1,28.22271926,1483187644,Vote,a9361f02e2a6393e3ed6808d8d25dec2a6d3e8732bc19e2521b382cdd347a14b
fab05f44085b8ba520d5656a84620a910141bff61bfcc20560d882aa839b4286,1,3,1,28.22271926,1483174118,Vote,11c6c0624911df2df0af4cd4eb13313d20d137e37d3b1d48b485bca08288a3e5
e0416dfd74afaf6c3131427ae30e81bd28bc1c1a5bc519fbedb06f49f38148c5,1,3,1,28.22271926,1483173618,Vote,1d8e9be6612fe53c6bea2f4a969cfb2760ce1fd327cfb36b3d253dc93bca511d
98d4dbac30659336881c5f4428076c91626fded9868f21192add93dd76e688f3,1,3,1,29.09115654,1483171152,Vote,9b293808fb98ea81aaca954d5ed14d90804997a05a9a5e08a7da386c7e695cbc
42a7f73f9597f67abb7aa926c0da8fc43564109a1dadf53abb8e4ec0a0c0524c,1,3,1,28.22271926,1483166504,Vote,4e9b77d83f6f2227a766699e99391d5174dbbbad885bb637af81e7cf41e6d850
d5f6ea424535316a16f97afefda0e2e024097d89e2232843e70c73a574991b7e,1,3,1,28.22271926,1483123382,Vote,0e774f74ec599c9ed017538176ed4c4595c38aba2ac4e755b3cb2b7e0903765c
abf028a4b07452a22920ea536ea3e138ffdd0e4c16afa7d27844d8d1353b76ad,1,3,1,28.22271926,1483073490,Vote,2c41e8bc7bb03daaef476f284ee4378c38fd8e0f6c262461c5c59c790198e31e
9fb01092c185d63fa0bffda0399e86f75a2192ebaac60e95a1806f7af9d8e59e,1,3,1,29.09115654,1483048239,Vote,7db378fd2457c94e3f6dac4affa78e3339717cdc4b80d61e52db934a8d953d12
27c011fb7481511c947b41b4d6cd3aa55176c6c54d1e912e6d5bd09197e66bfa,1,3,1,28.22271926,1483043644,Vote,5f958ecd9ad94b67465f4c4e7adc609a0874b1c138b1b96d630e56f432330a2e
3848cbf3d6a890c68c14d3763949c0c9cd66287fb96457c1368db995e72fb772,1,3,1,28.22271926,1483013974,Vote,762ddcd3d51b4b40306e67cb09c4f372b322e66b251e7af968dda752f62da46a
edcfd850f8232a44735da0c886d659a85a8b1092cde6976dc399e64efbfb2445,1,3,1,28.22271926,1482995856,Vote,3876d9f10b9643eada14a2304eb9a77d74406503a83c33e5d83bea31db3eb85d
cbe2d47d3b699a273c0881047f85b0ad7a79f0c53a524a6ddb51d78c818d61fc,-1,0,1,28.22271926,1482993327,Regular,a0b755ec5210ea9862a940174002be93ca0131e23577da286cd095221e9c4d2a
d125400f2ce608fd080f17baec84f26cefa8cf029a21d42fdc46f8817302b8f6,-1,0,1,28.22271926,1482984870,Regular,8d84d887a04915bfaed35905163fa5b8fcc0992f055579a63133e1ebcb51da0c
22de82a75ef17baac43cac282bed7f14b62b98ac5bd5b49c1e373983c521735b,-1,2,1,30.5389064,1482967537,Regular,2c294b0ecca86d21c24fcbe352897916f9f2eaec05395d95a35605b84ae4e4cc
30a00a69bbe67eed6403caa1916a78b0fea07f6b8605e04cb598252700ba38a9,1,3,1,28.22271926,1482960721,Vote,92d55e6903938e686e83e81ebd83a03d0560b9c1332f1d953cdb68e1943eba3f
ef1444a6c593fd9bdc00449301de78b3de1d19833a8d67325cb47c9120c78830,-1,1,1,23.76328628,1482960421,Regular,a91571913c398d1a615cc3e2b71e7f0b899dd9a3e490bb1ccafdfd1366e2b0bc
a0b755ec5210ea9862a940174002be93ca0131e23577da286cd095221e9c4d2a,1,3,1,28.22271926,1482919009,Vote,cbe2d47d3b699a273c0881047f85b0ad7a79f0c53a524a6ddb51d78c818d61fc
8d84d887a04915bfaed35905163fa5b8fcc0992f055579a63133e1ebcb51da0c,1,3,1,28.22271926,1482914838,Vote,d125400f2ce608fd080f17baec84f26cefa8cf029a21d42fdc46f8817302b8f6
2c294b0ecca86d21c24fcbe352897916f9f2eaec05395d95a35605b84ae4e4cc,1,3,1,30.5389064,1482900625,Vote,22de82a75ef17baac43cac282bed7f14b62b98ac5bd5b49c1e373983c521735b
fff94e069ba435defb3cd0ebb9bd4830bce0b7449fff38d5ddede62877570803,-1,2,1,23.77935358,1482830646,Regular,54e36bc92e75f6cf7fb1a6244aaee320a0b475dd9c9e4b55107c8bbae9b3b5fd
b035a5ade4811250f4a8d21b152515a6421b0755739e46476993e2a9dba5decd,-1,3,1,26.79858242,1482830315,Regular,58ab835d6ec6756f7aa540acb1fc83991ec0bb660c5667d808aac07b8359bcfa
08301d0d60a41aa4b6ebc9c27ae03918b84086c84dc6e56768feaa63baea0c1d,-1,2,1,23.79558155,1482830242,Regular,cc2b1052b7168cc551a04ab9b6cd549370a0b2f8c563f1302268baa383e7b5f9
541db88725a90d5acf4cd69e94d5a3183d56321d5b028235dc75bdb7e41f26e7,-1,1,1,30.57122693,1482828859,Regular,1053ea1a7939f55124ea9308327de5d26ae9d89a10fe493600a7c98c60e423f9
572e22606d57148f65e0a0e2ad9be8fe92455728edf0137963f8005428a3646f,-1,2,1,27.96943043,1482827200,Regular,e0f02ca8b1c75e8e956e1202b849dcd21824d65bcc0fee087ce02a1ed8d93df2
95cf2b528f347b9abf7ac1e4972705881822c1c839acd0b6b8e62c86bc64a8df,-1,1,1,30.55498627,1482826973,Regular,beddbeb2c034ecfd46a2f481b396d078ce774a9a0e4cbe7f271c230367463ced
7bc2074be4d74af855494c81abf8354ecb2096951dac1266fb9a24db69c36a41,-1,2,1,28.57600587,1482826756,Regular,bb5a86b09d09a133cb428215c9e11611458116b7b00eb68413d6ba97d816efec
ca74b74428c08d1f3266c4649e9b08b5123e528695551c4d3372d2f0e63e819c,-1,2,1,28.57600587,1482825837,Regular,40ac341aaa71f8a3ab483ac33e4ca578fd4470b4c2c9053ded48aac48c1bd4e9
f5cd86d9d6ace3e04611ac0835a703c45d89a358077cbedca88174d069d8af73,-1,0,1,23.77935358,1482825837,Regular,fb133d4d45d8f9185b42ce11de9f02359812f3a0609b657cfc560ccfae1bfeea
17921f8d95062972db1305c5638a940675c9e577cf84e75a786b736b952f7ed7,-1,1,1,23.65035195,1482824814,Regular,66aa4e8f9caacc1e1708c360ca91ac4f9e30386cd256e6680f786976fcdbaae7
7d694ddc4c4bc5c9d7b9914de16407c6f027aa53049d6c98cda679caa5b6d0bf,-1,1,1,31.53551532,1482823806,Regular,14c444e5242052ce7b1c79c56b11c519846f613503bcd772a6a64ccda094fee2
b7844f7caf4c01b4105fdbb5ff3c23e77027359ce2100413affe660d2d1aa101,-1,4,1,31.53216013,1482819364,Regular,5da0d6802c6d7ed4eac2aa26e4dcc6c667cf7b95a3d0ee7b6bee8b447a2f82dc
f88ae5ff940de57aacbbe3f266f818df867c100a0197492de50af98499ea3866,-1,0,1,30.57122693,1482819330,Regular,f3c021a74d7112e15a0df8eb7a96a93381bb98385962419bdedeb8b38df917d5
110973bd4b7bccffdc5a2a1c8f63289636a7aa0f1bc3b01885dedce010fbf4f2,-1,1,1,30.57122693,1482818707,Regular,dfa2a6b6dfe5d50149a4dc8dee12d7c750a260f35bee799e92167e3d9ac291d2
6699e1871ef54fbbd4cd49dacb2c5e354bbb74ce7caecf5c36e188321cf3e02b,-1,1,1,30.57122693,1482816026,Regular,a2ff5b259f9697ef616a596dfe82cb73924a3a1ac3393a6f06a3cb3aa88e2dce
6159e16b17c956bbf00d2a47ed6b00f2c59517cb9d6dbac1b38fa9892b5719c6,-1,3,1,30.55498627,1482813361,Regular,ba932ee74590dd07ef6165fc10d481d04aa6a1230206b8fda05f0a7b956216cd
a605e97ceed8d28b3d22c8b7c6d753f82b80bfdecc3ac901ea44a01ae982e39c,-1,1,1,30.57122693,1482813281,Regular,cc79316d7d0c1742c9035893197ab96a3e9877f0bd9a8a07d342688722f2abca
00af54628fa822452c059cc55301700c5333872720472e8f794684f85862d643,-1,1,1,30.57122693,1482811869,Regular,4bca48f4e3efa2ee43a9aea66fe8689c856f6c079b7a6c1b0833c48be17aefc7
4d1cf515485f189cf4d22dffaff96295f7a2bd8f4c6375fabda5d3149d1e660b,-1,2,1,30.57122693,1482811361,Regular,5f4301bd6287797aadeaa3aa9456f84d26ba46d1e59458abf54b18b20a6aa4c4
352ca516776c285ee17ef64957b34ce9df2af3975b64473225513b0b7973f03f,-1,0,1,30.55498627,1482810533,Regular,35378a8aac3a458fc060564e995a5e63ec50a54c4587fc74321688492f6239c4
a91571913c398d1a615cc3e2b71e7f0b899dd9a3e490bb1ccafdfd1366e2b0bc,1,3,1,23.76328628,1482810533,Vote,ef1444a6c593fd9bdc00449301de78b3de1d19833a8d67325cb47c9120c78830
e9eea666fab38c6260b8f169a2c2f281b6582763d9c0118d08705a6909358d6c,-1,4,1,23.66658013,1482810303,Regular,7542a2a1230bef0eb8d5883f88ec8162835bdd272435f5d78279453a2924d0c3
f1fb70cae518adb9509a7f1eb1dfb5dd6e2fbd03d6374140f33258525aff0edf,-1,2,1,25.63382567,1482810105,Regular,8645c9b76eb81079e6a103f7ab0df98bb004c9fd9cb3a564cba640c8d45695c3
fb3d124a8177958a8955ddae95867b54398f42ddd529ae9475282c5af9de4b3a,-1,0,1,26.79858242,1482808043,Regular,6e1b04c6a1a1b0efc6e1360b4d61bb0aac07d5f6cb320325c196b1800ab4c9bf
73b3ab646b726eebe46e710151c7d48d2df43385dd1f0f734c7ea0475658f599,-1,3,1,30.55498627,1482807821,Regular,b2e0061c206b182f9531d2e872ea243506d8e2d26c7e98dd243e42016fca5bbf
5af25bf2024c5fb757f445601559274b499b54a4803bc74e2adb1d53f1e00705,-1,1,1,23.79558155,1482804576,Regular,a95cfce3767cfb259b4afc0ae6386d985e1db8f202964976c05ba445c6ede5b9
5af25bf2024c5fb757f445601559274b499b54a4803bc74e2adb1d53f1e00705,-1,2,1,29.68890652,1482804576,Regular,f93069247b517bbd77a01285e77a0b7db5ebe7463cd0812eadd8aff8e5f4f9b9
9a1748f2f3415f55e58aab95a5c28110e280e5329df670127b4d2ec947a7677a,-1,1,1,23.79558155,1482803961,Regular,adddcbe5c5372f4597e50cbdb2fdd02237e871113e2fc6bf14f4a6c790f8d4b8
dde511150868b7e1b6f591d3b0be2db03da34643bd40a93cb11d554e1ac54b39,-1,1,1,30.55498627,1482800240,Regular,37421716f73955d7abfa0ab611bcdc2b40de1b72f4023f17e51f013eac46b7b4
9ac974fd58815844cafec0c62677b5b0480c3ad728b52778111a7688de64695e,-1,0,1,23.79558155,1482797939,Regular,0e1687c9bffb42695e58ff0d68cf353970daa424b2d403ad55f828047cd698b3
5640c359eebc9971d0a56175cbedf9af3f5e3260020375a6be392cc8603ad36b,-1,1,1,23.66658013,1482797407,Regular,3254fbda0787def393a7012b0e7954318da2707b6b1181e20b2315daf5c45fb3
2061327155e4dfb1684b18dc90a81599b08d186a7ddda03779a9abd8ec17d24e,-1,1,1,23.79558155,1482797218,Regular,41d161f14dfddeeaacb7000f4ffdf20e1edaf9efffae2dc71de35084b06b9cb0
f34002a3456ff3084ef13aa47c8a08fed880400fbcc3231bf0803eaf8d056e30,-1,1,1,30.57122693,1482796234,Regular,a63189c4f0fcdd480ddf093e02d4213f28778479a636239bce6437bc2bc80fad
19230bb10d564db1cf018d6b0da0dd7f1c30b8137964076f5bb15d3a8660f068,-1,0,1,30.55498627,1482796171,Regular,003567ead192b3ae16c76af044a7ef6d92b29d7a57f02d8a76910c7c2f38aeac
2a525f675aaf225de1b1077499f0c6da5cd33636b602beb5708baccaf7630fd2,-1,2,1,27.9856658,1482795653,Regular,c35b5392b4e2b41748e4999b33af12e0fbaaf4072026dd4a7cd7dd3b29026dab
08f191d840ccb747af0908aabff7968175ff534f4c4445e4d03199fb19c70b20,-1,0,1,23.63428444,1482794650,Regular,2ddee4683f9715a689f79f0b0bfb373ab6e76b43554d4b8df4bfa803813d7498
dbe03959cb15acda6aa3b2949dc945db3ff0759628db88f335d84d3ea0c27e1c,-1,0,1,23.77935358,1482793462,Regular,2cdef59665bac61ff0fa5960b5ed40afd72290f54b444d07479bb957165a4f49
c83ed1768fa147ae1a1bffa79c3217b1065a7ea04208643369ba6fce43dc351d,-1,2,1,24.0387783,1482792035,Regular,9c8e268bcb2e7d12621412953e63db591cc6cd8b9d4037bc9683a613bf564611
2ddee4683f9715a689f79f0b0bfb373ab6e76b43554d4b8df4bfa803813d7498,1,3,1,23.63428444,1482528808,Vote,08f191d840ccb747af0908aabff7968175ff534f4c4445e4d03199fb19c70b20
37421716f73955d7abfa0ab611bcdc2b40de1b72f4023f17e51f013eac46b7b4,1,3,1,30.55498627,1482288782,Vote,dde511150868b7e1b6f591d3b0be2db03da34643bd40a93cb11d554e1ac54b39
9c8e268bcb2e7d12621412953e63db591cc6cd8b9d4037bc9683a613bf564611,1,1,1,24.0387783,1482271139,Revocation,c83ed1768fa147ae1a1bffa79c3217b1065a7ea04208643369ba6fce43dc351d
beddbeb2c034ecfd46a2f481b396d078ce774a9a0e4cbe7f271c230367463ced,1,3,1,30.55498627,1482145193,Vote,95cf2b528f347b9abf7ac1e4972705881822c1c839acd0b6b8e62c86bc64a8df
54e36bc92e75f6cf7fb1a6244aaee320a0b475dd9c9e4b55107c8bbae9b3b5fd,1,3,1,23.77935358,1482093369,Vote,fff94e069ba435defb3cd0ebb9bd4830bce0b7449fff38d5ddede62877570803
2cdef59665bac61ff0fa5960b5ed40afd72290f54b444d07479bb957165a4f49,1,3,1,23.77935358,1482061581,Vote,dbe03959cb15acda6aa3b2949dc945db3ff0759628db88f335d84d3ea0c27e1c
4e5c53f8a8db44657e18de881d31c5b4050ed978645b932a521a85a1a010c514,-1,1,1,23.77935358,1482051534,Regular,b4d49761c7f209cabee9456dc5ef4ca11fe976794c31936a3e5f7b261f714ba0
ec1c28aa0c2ac1d9d3be192456da51c8a427702093782e7dacce9114dca32717,-1,0,1,30.57122693,1482048465,Regular,f29514ecf89526b2df50224107e86f8a70807fbdd832688caca3221a30f95897
da18f0fbd02abd5b397d7ce48de767ddc4472abe659b21c8a738eb2c05dae796,-1,0,1,23.77935358,1482046433,Regular,c6d4cb1739bd50b6e09fc0070d366ce9bc17947bdee66a811e43a5d8909da292
ba9584a2e1fc29e48a4a708f9f3f18d239949bca9b54a3550a614031aaff1dca,-1,0,1,30.55498627,1482045981,Regular,c88d842e48a569690fec4cca2a593a78d05ae872c9198e9ae9e4e7bc8fbeab8c
eed00604663fe5ab4eb359f8904913bba8e8a25d64713c68dd414019d28c0dc3,-1,0,1,30.57122693,1482045762,Regular,090d8bd7fe1343d4668218107ee7cd8b11e7ecfe61817e42cb896f68c4333e8a
