tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70306f69bef7e4ef4fdf0c45d288802b8cf335a28070834b62c6079dfa7d5d8c,-1,1,1,1.15720338,1565808019,Regular,d6fe8721220daf6f550f5cd81481db5f61a1dea33ce60bd4143209e017605b16
70306f69bef7e4ef4fdf0c45d288802b8cf335a28070834b62c6079dfa7d5d8c,-1,3,1,1.18592569,1565808019,Regular,e813fd714a5a92c4402502da9dee76d70ff506fd0922af4c76a9dd43d679b94f
f4485451cdd5b33319e62af8bd329bc82b16b19b40a008fead3df0303dc43937,1,9,1,1.20935427,1565807643,Regular,70306f69bef7e4ef4fdf0c45d288802b8cf335a28070834b62c6079dfa7d5d8c
e813fd714a5a92c4402502da9dee76d70ff506fd0922af4c76a9dd43d679b94f,1,0,1,1.18592569,1565804349,Regular,70306f69bef7e4ef4fdf0c45d288802b8cf335a28070834b62c6079dfa7d5d8c
d6fe8721220daf6f550f5cd81481db5f61a1dea33ce60bd4143209e017605b16,1,5,1,1.15720338,1565801559,Regular,70306f69bef7e4ef4fdf0c45d288802b8cf335a28070834b62c6079dfa7d5d8c
04442b5081261c8b529876ef95468751d5303bf3c7215dcce35e73dd36d07ee7,1,8,1,1.20709336,1565797182,Regular,8bd765d21bfebae9719d63f7987745fc519d986e918ad3e339e87fe72f171047
0b217d77a7f964b701dbf03c7943308ff9c14ddbaa03e57fb84132b3e67fa6ed,1,3,1,1.17762021,1565793207,Regular,8bd765d21bfebae9719d63f7987745fc519d986e918ad3e339e87fe72f171047
e72b33065e363ef9bf57389589854afca39331c9ad917c7a31e15f15c9577a22,-1,3,1,1.18148308,1565790757,Regular,c64c8b4e3eef3807053c264852bf66353a49b281aade79e15de25c10f686deaf
e72b33065e363ef9bf57389589854afca39331c9ad917c7a31e15f15c9577a22,-1,0,1,1.17452729,1565790757,Regular,a69cb3dbb133cfe300dff9be1cb9d4770dd93870708e0bc13a0a4e665fe78739
c64c8b4e3eef3807053c264852bf66353a49b281aade79e15de25c10f686deaf,1,2,1,1.18148308,1565789645,Regular,e72b33065e363ef9bf57389589854afca39331c9ad917c7a31e15f15c9577a22
a69cb3dbb133cfe300dff9be1cb9d4770dd93870708e0bc13a0a4e665fe78739,1,9,1,1.17452729,1565786917,Regular,e72b33065e363ef9bf57389589854afca39331c9ad917c7a31e15f15c9577a22
b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676,-1,1,1,1.18320858,1565786917,Regular,47ca35fa018a074c209af93cdadd228fa02896b30d74f3624b99f23c4711313c
b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676,-1,7,1,1.18973133,1565786917,Regular,ea8a5609f20c70a2f64521d38f4cce882c73a801c5abb5c71785c0c037930bf3
b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676,-1,4,1,1.17443842,1565786917,Regular,4bba36069a583f7b79310f667b280830a81c074a443bd1128158f59b8c7d5669
b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676,-1,3,1,1.16588279,1565786917,Regular,9378127539f64b01e3b62d6f3e54a39b69174b13059842ff636c66ccb1da3968
b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676,-1,2,1,1.17637183,1565786917,Regular,3633b4545550ca5be66f151b38eef63bf7a8c064de19dbd87cdfeff28ee2ea5a
b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676,-1,8,1,1.17492881,1565786917,Regular,ee91a1808c76a84661e93ddb1e3b75e6ab9f2cb932bde2277299b5e0f2c26df3
4bba36069a583f7b79310f667b280830a81c074a443bd1128158f59b8c7d5669,1,1,1,1.17443842,1565782894,Regular,b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676
9378127539f64b01e3b62d6f3e54a39b69174b13059842ff636c66ccb1da3968,1,0,1,1.16588279,1565778988,Regular,b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676
3633b4545550ca5be66f151b38eef63bf7a8c064de19dbd87cdfeff28ee2ea5a,1,0,1,1.17637183,1565775301,Regular,b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676
47ca35fa018a074c209af93cdadd228fa02896b30d74f3624b99f23c4711313c,1,1,1,1.18320858,1565772250,Regular,b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676
a570963560815f2f5aca71893b09c8e8a0d07adbd86ad3b39316d8120687761f,-1,4,1,1.16211873,1565769740,Regular,26e1583d7cf35d1ea9f3c042295992f289529c702ede6fe6f3012a9ce87ccbe3
1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0,-1,1,1,1.162407,1565769656,Regular,e11d53f44da5ad052a2ba3259b447537a1bfef8425c4dd79296e8a14c82bad38
1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0,-1,0,1,1.16416222,1565769656,Regular,60c7891a0f06d11fdb45acf58cb83879f7c719179703e22040cf661d437b7c28
1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0,-1,2,1,1.20675884,1565769656,Regular,c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49
1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0,-1,3,1,1.17708358,1565769656,Regular,88902a01f4f5c3e7be187735373701ecc4a95cd4915a4a0c6a0d7cae4d88c54c
1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0,-1,6,1,1.20854489,1565769656,Regular,3451c7f131619294446aeae7bd3fc82fe6135653c123a38ca4cf8997af04b58e
1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0,-1,7,1,1.17165113,1565769656,Regular,62cb7cc7b9de8ad94a65b551a5258e3960120db08b658883fb96fff9f14c3fa3
1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0,-1,9,1,1.19187936,1565769656,Regular,6e9c7f33cecc80da72e12eb671cbe16d42d88d3c579763bf89126051e1b268cf
1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0,-1,10,1,1.17781634,1565769656,Regular,38001681c003ce7bbd8acfebd176837e22a2f7857e90b9071ecd7ae6379464d2
2e3e4489e8c97ae65d1cb6c31f00c240149f7c74d1de25b5e285b5b239953a05,-1,2,1,1.15428517,1565769656,Regular,fb338a08488388a3d29f50f837c9e6c8471e39ce5288c53b21a5dc72d8cfd2dd
2e3e4489e8c97ae65d1cb6c31f00c240149f7c74d1de25b5e285b5b239953a05,-1,1,1,1.14781398,1565769656,Regular,640d43597e5b15476c3f66fb080b9a3a94c5a27e97a7ddb58be21397ce9421bb
57c5d13b7301ccf4348ba5656c4c2d62fbdb69d3433ff092dda0cd276938c668,-1,3,1,1.19004507,1565769656,Regular,63499afaf5cd10f1e66e3e8579ad0d68b0bf9563fe7fe261801ba6f6516a3a24
57c5d13b7301ccf4348ba5656c4c2d62fbdb69d3433ff092dda0cd276938c668,-1,2,1,1.07289824,1565769656,Regular,7243d239c35bd44751cab1541ddd72d32cadbc6ff65221d13cb1d7bab7753423
57c5d13b7301ccf4348ba5656c4c2d62fbdb69d3433ff092dda0cd276938c668,-1,1,1,1.18688576,1565769656,Regular,0fd7e74a91bbcaf559deced3ff0ae02e1ff042b59d1b8da9bc1f4ffb75657d1e
57c5d13b7301ccf4348ba5656c4c2d62fbdb69d3433ff092dda0cd276938c668,-1,0,1,1.18096223,1565769656,Regular,d656b5b7ac3d2a9dd8ede1aa780c46975b693a74ba14ed1d602e48381c315d1c
b9d43b14bfdd725aa32139131a0b788da6a9613c58c447e51ea553d6792376e7,-1,0,1,1.18849027,1565769656,Regular,8bbbff79d3fac2d632ee9f0a570352a894917ccbc6a01155f94fac0e91f60f16
640d43597e5b15476c3f66fb080b9a3a94c5a27e97a7ddb58be21397ce9421bb,1,1,1,1.14781398,1565768283,Regular,2e3e4489e8c97ae65d1cb6c31f00c240149f7c74d1de25b5e285b5b239953a05
e11d53f44da5ad052a2ba3259b447537a1bfef8425c4dd79296e8a14c82bad38,1,5,1,1.162407,1565764864,Regular,1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0
88902a01f4f5c3e7be187735373701ecc4a95cd4915a4a0c6a0d7cae4d88c54c,1,0,1,1.17708358,1565761069,Regular,1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0
62cb7cc7b9de8ad94a65b551a5258e3960120db08b658883fb96fff9f14c3fa3,1,4,1,1.17165113,1565757670,Regular,1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0
0fd7e74a91bbcaf559deced3ff0ae02e1ff042b59d1b8da9bc1f4ffb75657d1e,1,9,1,1.18688576,1565753867,Regular,57c5d13b7301ccf4348ba5656c4c2d62fbdb69d3433ff092dda0cd276938c668
ee91a1808c76a84661e93ddb1e3b75e6ab9f2cb932bde2277299b5e0f2c26df3,1,0,1,1.17492881,1565750462,Regular,b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676
26e1583d7cf35d1ea9f3c042295992f289529c702ede6fe6f3012a9ce87ccbe3,1,2,1,1.16211873,1565746954,Regular,a570963560815f2f5aca71893b09c8e8a0d07adbd86ad3b39316d8120687761f
ea8a5609f20c70a2f64521d38f4cce882c73a801c5abb5c71785c0c037930bf3,1,2,1,1.18973133,1565742796,Regular,b185012e445f7b3a8e5e136619e25430574d053f3701e2b94f0a6a5f10eba676
d656b5b7ac3d2a9dd8ede1aa780c46975b693a74ba14ed1d602e48381c315d1c,1,1,1,1.18096223,1565739553,Regular,57c5d13b7301ccf4348ba5656c4c2d62fbdb69d3433ff092dda0cd276938c668
7243d239c35bd44751cab1541ddd72d32cadbc6ff65221d13cb1d7bab7753423,1,3,1,1.07289824,1565735824,Regular,57c5d13b7301ccf4348ba5656c4c2d62fbdb69d3433ff092dda0cd276938c668
6e9c7f33cecc80da72e12eb671cbe16d42d88d3c579763bf89126051e1b268cf,1,0,1,1.19187936,1565734284,Regular,1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0
c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49,1,5,1,1.20675884,1565729452,Regular,1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0
60c7891a0f06d11fdb45acf58cb83879f7c719179703e22040cf661d437b7c28,1,3,1,1.16416222,1565725386,Regular,1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0
63499afaf5cd10f1e66e3e8579ad0d68b0bf9563fe7fe261801ba6f6516a3a24,1,1,1,1.19004507,1565721169,Regular,57c5d13b7301ccf4348ba5656c4c2d62fbdb69d3433ff092dda0cd276938c668
8bbbff79d3fac2d632ee9f0a570352a894917ccbc6a01155f94fac0e91f60f16,1,7,1,1.18849027,1565717686,Regular,b9d43b14bfdd725aa32139131a0b788da6a9613c58c447e51ea553d6792376e7
3451c7f131619294446aeae7bd3fc82fe6135653c123a38ca4cf8997af04b58e,1,6,1,1.20854489,1565714174,Regular,1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0
f52d898fb6b2889325a2f93717e282fa029738db76fff5d02a38c6f960c9097f,-1,0,1,1.19149057,1565714174,Regular,ced04b227e3fa5dc3daa02dafc0df93143e63d653412e1567b1e4020c4845514
ced04b227e3fa5dc3daa02dafc0df93143e63d653412e1567b1e4020c4845514,1,6,1,1.19149057,1565710730,Regular,f52d898fb6b2889325a2f93717e282fa029738db76fff5d02a38c6f960c9097f
fb338a08488388a3d29f50f837c9e6c8471e39ce5288c53b21a5dc72d8cfd2dd,1,3,1,1.15428517,1565706734,Regular,2e3e4489e8c97ae65d1cb6c31f00c240149f7c74d1de25b5e285b5b239953a05
38001681c003ce7bbd8acfebd176837e22a2f7857e90b9071ecd7ae6379464d2,1,6,1,1.17781634,1565703136,Regular,1bf40c5bda8b44906eec7a77d0cf4d1d06c4d64c2ad020a4eec86f47ddcfbdc0
a7255ee9ede0979066939ac463026b497b75c5e00ff5d8d699ac79a9e126ff84,-1,2,1,1.21441336,1565701557,Regular,070c1f326a01fc494dd4766d1396aab45a7990000961902ffe1f3b2d00a749ec
c62c22dbf46979f8ff9d1a676f73e369f842d6db7a0d4d55b56555da92a2f87d,-1,0,1,1.13771001,1565701185,Regular,9abbb7bfaff331405336181e12d7308d501fdf351b964ab596b86038a9f7e929
c62c22dbf46979f8ff9d1a676f73e369f842d6db7a0d4d55b56555da92a2f87d,-1,2,1,1.1969073,1565701185,Regular,264aca7d0ca7fc805b398a4cfee830a0de8679f42a19b90df27341ac45b5168a
c62c22dbf46979f8ff9d1a676f73e369f842d6db7a0d4d55b56555da92a2f87d,-1,1,1,1.11284558,1565701185,Regular,1483a564beb98356167f22d09fa0d367b3aedf47529342f747f119f02718a531
070c1f326a01fc494dd4766d1396aab45a7990000961902ffe1f3b2d00a749ec,1,3,1,1.21441336,1565699531,Regular,a7255ee9ede0979066939ac463026b497b75c5e00ff5d8d699ac79a9e126ff84
264aca7d0ca7fc805b398a4cfee830a0de8679f42a19b90df27341ac45b5168a,1,9,1,1.1969073,1565696492,Regular,c62c22dbf46979f8ff9d1a676f73e369f842d6db7a0d4d55b56555da92a2f87d
9abbb7bfaff331405336181e12d7308d501fdf351b964ab596b86038a9f7e929,1,3,1,1.13771001,1565692767,Regular,c62c22dbf46979f8ff9d1a676f73e369f842d6db7a0d4d55b56555da92a2f87d
1483a564beb98356167f22d09fa0d367b3aedf47529342f747f119f02718a531,1,5,1,1.11284558,1565688730,Regular,c62c22dbf46979f8ff9d1a676f73e369f842d6db7a0d4d55b56555da92a2f87d
4af1928e803d7bf7377de892f60864c648f197e55289e33cded2d705bfb521e0,-1,1,1,1.20127051,1565686122,Regular,9366e8f353d2b91c63b54f7d2f1e81b83dc0eb089dfb5459a4535655fe30d42a
b9ccce6d2ff47342397eb94d92698117b5d9a3ce8fb439404627d1f6037b9338,-1,2,1,1.19753826,1565685505,Regular,de0cfcfdbb60c2eb9fc76dc65ad6fb608d71caf8eb3af670e713c107b1bfe19c
b9ccce6d2ff47342397eb94d92698117b5d9a3ce8fb439404627d1f6037b9338,-1,4,1,1.12559848,1565685505,Regular,bf75e0d1bbc016ccce9f1e8e09056070567c7d68ffa9e6a1a563ea834684f8d6
b9ccce6d2ff47342397eb94d92698117b5d9a3ce8fb439404627d1f6037b9338,-1,3,1,1.20353489,1565685505,Regular,cae5df94e11370d8e403acba018b8cae1c911409a474bd93b8af9d147a630ecb
b9ccce6d2ff47342397eb94d92698117b5d9a3ce8fb439404627d1f6037b9338,-1,0,1,1.1965678,1565685505,Regular,dae0bc40d07b42d5efa63d2aabbf2263bec4023c9c5d9fa6f59af4ecda714678
3c3767c167c06dc6d4508c86bc2c0c1d6bd9fc7cc30caf1a2cda457d1943779f,-1,4,1,1.16276429,1565685455,Regular,f92e1b21f3e1253b72bc3b35ca794929a0c7a19b5b244478c08ea83e7bc10fed
3c3767c167c06dc6d4508c86bc2c0c1d6bd9fc7cc30caf1a2cda457d1943779f,-1,1,1,1.20864431,1565685455,Regular,ed093ae3d32d165b50cc0a2f37244f54d8347833294c401b01cf7e2c512022c5
3c3767c167c06dc6d4508c86bc2c0c1d6bd9fc7cc30caf1a2cda457d1943779f,-1,2,1,1.19516612,1565685455,Regular,5faccd331e25755505c1271dd005d84e67f04265dba6d87459c0cc4bc4343dc7
3c3767c167c06dc6d4508c86bc2c0c1d6bd9fc7cc30caf1a2cda457d1943779f,-1,3,1,1.18309542,1565685455,Regular,97faeb743b327a3f6eed37d01ac25713600c013cb89e940741c47b0231c153e5
3cf380206ab2bb3539dd8eb1ec981cac0bbad90ef05ba440b7469a78281b1b10,-1,3,1,1.08924413,1565685455,Regular,a9579227fbcb95b16293a32b2acf4f3d0ff9c4abfdfb7c6b36b2b0a079c70298
3cf380206ab2bb3539dd8eb1ec981cac0bbad90ef05ba440b7469a78281b1b10,-1,0,1,1.21316979,1565685455,Regular,a23ad86aa9cc03f10b3f5acebe3f55de6a20483dc095b9864bdb408c9e926b7e
3cf380206ab2bb3539dd8eb1ec981cac0bbad90ef05ba440b7469a78281b1b10,-1,1,1,1.1892852,1565685455,Regular,fe60cf7f970cea72e71c5220deb496ae898d14540fa9698daf2282dd3d0f7c88
3cf380206ab2bb3539dd8eb1ec981cac0bbad90ef05ba440b7469a78281b1b10,-1,2,1,1.21488397,1565685455,Regular,507451969c75f334ec2bcdbe72b29beb7793ad200de12b23c83e6888916f0589
6d5327e5a1c16cff01172ed2f2b36ac8821887971aeb0f5cb8e758c82560f5f2,-1,0,1,1.19304369,1565685455,Regular,94585050064e3138e39046d0f6a0c28fa561dc641f86c24957246c17dd02c515
6d5327e5a1c16cff01172ed2f2b36ac8821887971aeb0f5cb8e758c82560f5f2,-1,2,1,1.21530112,1565685455,Regular,07260c67dd971e620f6596aa3aee0540f2abc8dcef81422b77ca4857e124bd39
9366e8f353d2b91c63b54f7d2f1e81b83dc0eb089dfb5459a4535655fe30d42a,1,2,1,1.20127051,1565685455,Regular,4af1928e803d7bf7377de892f60864c648f197e55289e33cded2d705bfb521e0
bf75e0d1bbc016ccce9f1e8e09056070567c7d68ffa9e6a1a563ea834684f8d6,1,3,1,1.12559848,1565681707,Regular,b9ccce6d2ff47342397eb94d92698117b5d9a3ce8fb439404627d1f6037b9338
cae5df94e11370d8e403acba018b8cae1c911409a474bd93b8af9d147a630ecb,1,6,1,1.20353489,1565678159,Regular,b9ccce6d2ff47342397eb94d92698117b5d9a3ce8fb439404627d1f6037b9338
dae0bc40d07b42d5efa63d2aabbf2263bec4023c9c5d9fa6f59af4ecda714678,1,3,1,1.1965678,1565674854,Regular,b9ccce6d2ff47342397eb94d92698117b5d9a3ce8fb439404627d1f6037b9338
de0cfcfdbb60c2eb9fc76dc65ad6fb608d71caf8eb3af670e713c107b1bfe19c,1,1,1,1.19753826,1565671622,Regular,b9ccce6d2ff47342397eb94d92698117b5d9a3ce8fb439404627d1f6037b9338
5faccd331e25755505c1271dd005d84e67f04265dba6d87459c0cc4bc4343dc7,1,6,1,1.19516612,1565667723,Regular,3c3767c167c06dc6d4508c86bc2c0c1d6bd9fc7cc30caf1a2cda457d1943779f
94585050064e3138e39046d0f6a0c28fa561dc641f86c24957246c17dd02c515,1,5,1,1.19304369,1565664326,Regular,6d5327e5a1c16cff01172ed2f2b36ac8821887971aeb0f5cb8e758c82560f5f2
a23ad86aa9cc03f10b3f5acebe3f55de6a20483dc095b9864bdb408c9e926b7e,1,4,1,1.21316979,1565660301,Regular,3cf380206ab2bb3539dd8eb1ec981cac0bbad90ef05ba440b7469a78281b1b10
ed093ae3d32d165b50cc0a2f37244f54d8347833294c401b01cf7e2c512022c5,1,5,1,1.20864431,1565656627,Regular,3c3767c167c06dc6d4508c86bc2c0c1d6bd9fc7cc30caf1a2cda457d1943779f
07260c67dd971e620f6596aa3aee0540f2abc8dcef81422b77ca4857e124bd39,1,4,1,1.21530112,1565653050,Regular,6d5327e5a1c16cff01172ed2f2b36ac8821887971aeb0f5cb8e758c82560f5f2
fe60cf7f970cea72e71c5220deb496ae898d14540fa9698daf2282dd3d0f7c88,1,9,1,1.1892852,1565649122,Regular,3cf380206ab2bb3539dd8eb1ec981cac0bbad90ef05ba440b7469a78281b1b10
97faeb743b327a3f6eed37d01ac25713600c013cb89e940741c47b0231c153e5,1,8,1,1.18309542,1565645625,Regular,3c3767c167c06dc6d4508c86bc2c0c1d6bd9fc7cc30caf1a2cda457d1943779f
a9579227fbcb95b16293a32b2acf4f3d0ff9c4abfdfb7c6b36b2b0a079c70298,1,1,1,1.08924413,1565642725,Regular,3cf380206ab2bb3539dd8eb1ec981cac0bbad90ef05ba440b7469a78281b1b10
f92e1b21f3e1253b72bc3b35ca794929a0c7a19b5b244478c08ea83e7bc10fed,1,4,1,1.16276429,1565639338,Regular,3c3767c167c06dc6d4508c86bc2c0c1d6bd9fc7cc30caf1a2cda457d1943779f
507451969c75f334ec2bcdbe72b29beb7793ad200de12b23c83e6888916f0589,1,4,1,1.21488397,1565635386,Regular,3cf380206ab2bb3539dd8eb1ec981cac0bbad90ef05ba440b7469a78281b1b10
6799332856c7f5701204343d781950bdc61cb34fcee0e18453e837a5a03a7638,-1,2,1,1.18715641,1565632082,Regular,fe5014a2a361e39ea87ae56ba9b2fc113a6907c37569b7d5fb0af0353d65f4d6
b9938cadc028a75c9a7940c9dfc7bf99f7228dada0b51e0bf1b2183647e2245b,-1,3,1,1.15148201,1565632082,Regular,5d5429830f473170531ec12d4e7e33300c546c73ed9fee15bbf4e38b0b29f3ba
b9938cadc028a75c9a7940c9dfc7bf99f7228dada0b51e0bf1b2183647e2245b,-1,2,1,1.20678264,1565632082,Regular,01ed73c7f8e49a142ba75f3094e4a9165cbf4cb9c4b23ae4472be69007829096
b9938cadc028a75c9a7940c9dfc7bf99f7228dada0b51e0bf1b2183647e2245b,-1,1,1,1.2317204,1565632082,Regular,d5e28dd892ab68898776c5bb6533d9d3b94ab085283f25f576bd470029078b8b
b9938cadc028a75c9a7940c9dfc7bf99f7228dada0b51e0bf1b2183647e2245b,-1,0,1,1.22206591,1565632082,Regular,67ca75a8d8140ca3a571bf73081afbf919f314899dc5652e5341cc1070e1d75f
67ca75a8d8140ca3a571bf73081afbf919f314899dc5652e5341cc1070e1d75f,1,1,1,1.22206591,1565631342,Regular,b9938cadc028a75c9a7940c9dfc7bf99f7228dada0b51e0bf1b2183647e2245b
01ed73c7f8e49a142ba75f3094e4a9165cbf4cb9c4b23ae4472be69007829096,1,5,1,1.20678264,1565627652,Regular,b9938cadc028a75c9a7940c9dfc7bf99f7228dada0b51e0bf1b2183647e2245b
3853f556f259e6d09c9b79f7f2b981194ee8d42ca1c64b9515e56ca18d5f3ec2,-1,0,1,1.16422403,1565626810,Regular,c24c98af76ba24c6d69bc0ed435cd5121b3a93f0df224d056af5475969667c89
d5e28dd892ab68898776c5bb6533d9d3b94ab085283f25f576bd470029078b8b,1,9,1,1.2317204,1565624016,Regular,b9938cadc028a75c9a7940c9dfc7bf99f7228dada0b51e0bf1b2183647e2245b
c24c98af76ba24c6d69bc0ed435cd5121b3a93f0df224d056af5475969667c89,1,3,1,1.16422403,1565620599,Regular,3853f556f259e6d09c9b79f7f2b981194ee8d42ca1c64b9515e56ca18d5f3ec2
39b6b7db0a5de4e9e1afab0df920418b4b775d0bed64721024a368ede58190c0,-1,5,1,1.18213543,1565620280,Regular,fcff2d91908249ccc698782cb07a55d8e590f4ddbd63108a9d9ceee34d73fda3
39b6b7db0a5de4e9e1afab0df920418b4b775d0bed64721024a368ede58190c0,-1,1,1,1.18595095,1565620280,Regular,107750d46aa10269a75f0833cdc088dde26e8f40b2e781fe12731b4f7292058c
39b6b7db0a5de4e9e1afab0df920418b4b775d0bed64721024a368ede58190c0,-1,3,1,1.0916278,1565620280,Regular,5376810702bcbbd0295049548780734abe20a18b63657ec00c703a2cc0921a8f
9dbfc5c09c1ce5e4ed27232f86d793addd5e554508047518ad33b458e792b1d2,-1,1,1,1.11665398,1565618967,Regular,814f8942c881b53aa205c094f59672f2f128eb45ff13092dadfd27e44426e95c
9dbfc5c09c1ce5e4ed27232f86d793addd5e554508047518ad33b458e792b1d2,-1,0,1,1.17291252,1565618967,Regular,84b47f3dcb459207fa12143ddb685efce82d43197a201870e14909e2037d614f
107750d46aa10269a75f0833cdc088dde26e8f40b2e781fe12731b4f7292058c,1,3,1,1.18595095,1565616733,Regular,39b6b7db0a5de4e9e1afab0df920418b4b775d0bed64721024a368ede58190c0
fe5014a2a361e39ea87ae56ba9b2fc113a6907c37569b7d5fb0af0353d65f4d6,1,3,1,1.18715641,1565613287,Regular,6799332856c7f5701204343d781950bdc61cb34fcee0e18453e837a5a03a7638
5376810702bcbbd0295049548780734abe20a18b63657ec00c703a2cc0921a8f,1,0,1,1.0916278,1565609875,Regular,39b6b7db0a5de4e9e1afab0df920418b4b775d0bed64721024a368ede58190c0
ead569f9a461f4103ae7ba3db346a1ee2dd43950e4d2a32fc81e6bfd05d67194,-1,0,1,1.1687759,1565609875,Regular,29223e6ea4b0aee22de9a1e7101f6db9e5103f43d420d29145c1a185bb306b0a
29223e6ea4b0aee22de9a1e7101f6db9e5103f43d420d29145c1a185bb306b0a,1,2,1,1.1687759,1565606676,Regular,ead569f9a461f4103ae7ba3db346a1ee2dd43950e4d2a32fc81e6bfd05d67194
fcff2d91908249ccc698782cb07a55d8e590f4ddbd63108a9d9ceee34d73fda3,1,4,1,1.18213543,1565602341,Regular,39b6b7db0a5de4e9e1afab0df920418b4b775d0bed64721024a368ede58190c0
6a31e41baa6d71b82a2af791e7da7da60b98f61b5e19d729b9797305b6387043,-1,2,1,1.13932386,1565599710,Regular,a8eb21aade2edaa612fc67028d19d26f2a095a4e9c4b32bc77e876b17d011a54
84b47f3dcb459207fa12143ddb685efce82d43197a201870e14909e2037d614f,1,0,1,1.17291252,1565599710,Regular,9dbfc5c09c1ce5e4ed27232f86d793addd5e554508047518ad33b458e792b1d2
8f49b055861376899c7512a2adcbd096cd67a8726d5dbce42a1b606cf7dc8d8e,-1,0,1,1.16419668,1565599710,Regular,534c51388c9a68fbbf579b0b71fdadec9d60fdc5942793e5bd720a42ff5fa017
8f49b055861376899c7512a2adcbd096cd67a8726d5dbce42a1b606cf7dc8d8e,-1,2,1,1.13877907,1565599710,Regular,fb43f27c7b46a47ccacf252afe43edc058d7a15663be9ef8dec2db582d137835
8f49b055861376899c7512a2adcbd096cd67a8726d5dbce42a1b606cf7dc8d8e,-1,5,1,1.14963745,1565599710,Regular,89e334f4581b0c72641be0853cdf3a9b9ba926cddb8e4fcf93425eb2eafb9ffc
8f49b055861376899c7512a2adcbd096cd67a8726d5dbce42a1b606cf7dc8d8e,-1,6,1,1.18268053,1565599710,Regular,70f2b050d1fd14b555dcf4604e15110dcae55ed8f706171d2128e800b894dafe
8f49b055861376899c7512a2adcbd096cd67a8726d5dbce42a1b606cf7dc8d8e,-1,1,1,1.13730457,1565599710,Regular,800483905c01d472b124a44f2f15239d75f3f2a4e09ab693732c1160c76cc01c
8f49b055861376899c7512a2adcbd096cd67a8726d5dbce42a1b606cf7dc8d8e,-1,3,1,1.17598201,1565599710,Regular,5a5ddd3a06113c63dc9d8cef9014fac606ac079c2e132b28acc6e05d1f7a8d80
c8ca0e094e283e2f19d83f7d5205c6d5980caac8de354f3eca9f3d20cc416210,-1,4,1,1.10027012,1565599710,Regular,0517ce1c786d1f49c9ca69fbe898a53410bf8c124ffe25602719d64e6c8da2b4
c8ca0e094e283e2f19d83f7d5205c6d5980caac8de354f3eca9f3d20cc416210,-1,10,1,1.1469476,1565599710,Regular,133c5e94674af0f8f310f3c8c1ef5c51487aa7480358690f6b8b8a40320e7bfb
c8ca0e094e283e2f19d83f7d5205c6d5980caac8de354f3eca9f3d20cc416210,-1,9,1,1.17292304,1565599710,Regular,ca4c8ec830ae1969f710a6e3ad6b278fa643f344d6607efcedeb21fc125319fa
c8ca0e094e283e2f19d83f7d5205c6d5980caac8de354f3eca9f3d20cc416210,-1,8,1,1.15574737,1565599710,Regular,71f57b700e73b4228c5213e621f6b823e60dd27e713c401312f69f646db882ec
