tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ac17a2e793e42be2dc0ff6cf7067af2594313563b53c171bd12ebafdcd470a,1,0,1,109.7297376,1557856045,Ticket,157f9a9d0bc277f2166df34cc99db215cd60ef0eaa03b5ed3b0549ae506a3baa
3832c0606c44fbf42d859f6fa8961ca3dc24900c5e1e5780b2fe765f5659d9ab,1,0,1,110.05079801,1557774372,Ticket,d32cb991d2ee20eae4c6199b94a3598c3c4d3227070d8cf5c7193b0c5b91f6e9
b2666ee033eae876c480e277bea85ad12ae4d6a64501e0b022f5ddedef8c7aa2,-1,1,1,117.456146,1557754056,Vote,311394e10baf69d5eb339dc84a3e1181e77640097a6f97ff01a8ab184f96a057
632e7432631b83b6063deac0f4b4b79df8a9052b143d18335e2b55d645ba08c9,-1,1,1,117.26657572,1557552966,Vote,a983f3fcbfbd7444a1c12ae0b2224138d8280dbefd8ad4dca917a62cc9aed1b5
745b613801d9122de176d173e72e72b435865616136580d7899c276ca867bde6,1,0,1,116.33013691,1557548280,Ticket,4ab05a91b2d7edfd08700d5e389158e0a6511b9db54588cde75d81d90b0af19f
311394e10baf69d5eb339dc84a3e1181e77640097a6f97ff01a8ab184f96a057,1,0,1,117.456146,1557462513,Ticket,b2666ee033eae876c480e277bea85ad12ae4d6a64501e0b022f5ddedef8c7aa2
3ff0c3bb396aa2f2fa0997c1cb66ce27722833b2bb624c37965512b63264580c,1,0,1,117.456146,1557462513,Ticket,df0883501b6d23b1106c1988ae68e0fbdc4c5892f48dceacaed029a34db27ee6
b51c08060b210b83d91c2640d6a2e52605ec22c4b52e745dd0b520bde4856cc8,1,0,1,117.456146,1557462513,Ticket,371f3a2b2893d19c8dc5628aef61435a7ebc518fdd2fc63ac8ffcee50218f529
3030fe5f7f4fa7ac2f3716a566dadcc751f08a651eaae42784ca1301295a217f,-1,1,1,119.55955624,1557404388,Vote,73165ba95f5e5f477edaf08e297bb6e562bf5a3ccfad8c706ac64ef30674064f
716a63e91b21d7572dcf47e0569ac378cc01de7a799f336ba86ad57e7898db35,1,0,1,119.49768189,1557368254,Ticket,bfecd35dffb24b6d7db271db0d6668604b82dda0b48b12d24a960134e722a709
d57b87a84f1c2e8853b5a87f5995094f8bca1bfb930de89d49af7a0dfeb63a24,-1,1,1,111.0477706,1557347506,Vote,18374418b11f2630d805bfb23448e2bb79704dcc93281ccbde7c11e8356bb598
6f7eaac64bdef34b39ede312a4f1f870411b589a06b0adda69fc01a542394857,-1,1,1,112.75524467,1557334816,Vote,582a248e7880c091db0c9a5614ced5a3d07e16128e6270405be9f937fc5e7b2c
a6ebd5f0986612c20a93cab10613e8b44b5617c529502cb60099c846300bd03f,-1,1,1,107.46459027,1557326525,Vote,eba6786cc51451d2e0d3864d9bf491b0adde22c6128e198659492c9d0c48272d
d02e03328d9033fc5414bd8af17c7a6e09e52bc7a1e7b2a3902a08c85c4dd674,1,0,1,120.29320153,1557240106,Ticket,c5db670ecde8eeac4a2b45e98982555cf752d8b6c04c54b1c5da89ae8bc9ea4c
4e848b39ce595dd65943081e29a1d90ead1ca144d9adea0292a573084567d859,-1,1,1,108.92329932,1557232584,Vote,8fa002e2aedb82fdf0371509e089c376129fb76ab67f06a6b6cbec1715c186d6
06ea33a4f347025a3625e74d0edeb0a0c1b8dbead6785c69fcc3160a45ff65f1,-1,1,1,116.31724018,1557110340,Vote,cf47319120ee05f3c9ce2048b2700fd901bee83cf6f2155dd029e7a3121d4b62
4016447ab70d16e2ff99ba009de7476cd58167aa8d838fa11b7453305fc3753d,1,0,1,119.4915848,1557075158,Ticket,06e8d8ff7e0a598258b313b020d1bd6314a60256fd0d18c3b6703cfcc2d8acb3
5ce7c43113a55dc6d71c1d5b999e64e0a22490ae74c46c92fc10e3ce8b174cfa,1,0,1,119.4915848,1557075158,Ticket,260d87730d9162724648aef74a8caefe90e8d401cf42566193b4820873dc6d48
207619810cf1208a455c97d2ea1c2d5e17b68c85f8f3738e86b019f36f96fd44,1,0,1,119.39023315,1556912437,Ticket,40d55df864bf5aa06e49d1018178daa4dbdfc469e6089abbf48e9e8826db40be
4346087b8a8d5862d253adf9f66a1620d4736c85d9e5f236b982441c83fee04e,1,0,1,119.39023315,1556912437,Ticket,f0b321eb00d3d88731365bbeb931813212dc2e5e55c34b57c736792e35a483f4
96c51638f94a5bbcc85f7901cbef5fce79e5f1f4752e877872642373b248c359,1,0,1,119.39023315,1556912437,Ticket,fe16caa893b14dc4b01c5d01f28098064ca2d1322be2416b47e7d43ab82f67e0
d4908f397d5b8fccb559d065039090a871ef6baf90f91aa4acf76789229ac0ef,-1,1,1,112.75524467,1556899256,Vote,974a68856f71937fa3220dfea3aefe134a69d163db82f9d9adab53b1e31ed38b
cfd733758a79a4637f4799b473a6fe3a4866cf003ba1e3f43903b06eb04def58,-1,1,1,125.76782335,1556854901,Vote,56a3c52db0e8ab63f77fc7a70238669af961d37f1a33401a3bb058abe81fb8c5
73165ba95f5e5f477edaf08e297bb6e562bf5a3ccfad8c706ac64ef30674064f,1,0,1,119.55955624,1556834253,Ticket,3030fe5f7f4fa7ac2f3716a566dadcc751f08a651eaae42784ca1301295a217f
b599674595e3677be996d0ea27710053bbfffeace5361b03732eef54c4748688,1,0,1,119.55955624,1556834253,Ticket,a53c8fdc3a9a3376fb1508764c96bb608f239bb64276147d293ef80fd054cb78
dbaaffa6d4b6b7636055cfe81e9df1d6d4eb3fd1e45c223828943586fa63ad0a,1,0,1,119.55955624,1556834253,Ticket,9a51f1088e6eeaa0c5a794430c1173779cdb659d61734f57f9bb25e08cff13a9
601f8f70992685fcf09fc5085b2dcc55f16cee9f1a83d3506aa9b9f6cb956d61,-1,1,1,114.70380661,1556814759,Vote,f48e09c99572fa36c56055a78d1b07bd9c2b538a05891e9d5b5401b4abb6f61b
167551c9ef9dafdc092a18adc85d450cdb3f796066c88b69acbf2d800994746c,-1,1,1,115.56770142,1556800801,Vote,6b7ca2fc18f80bc90d61042be2e1c3dbfc15a6cf21e1d571426eb4076f744666
29cc827bdeb81d0df50836802d3f404977b2c1c1975e617e251b301908a4e1f0,-1,1,1,121.85314223,1556757056,Vote,b3b13435b3ec233a2111a3c16c7b5f50e3f9e717dcc720d0c6155d9c9369ad51
94380ad3866e60c24d4a0f7b240649432731f6bc4414dc57bba33f098a19fe9e,-1,1,1,117.76119548,1556748509,Vote,6f679ac881dabbf92eb726eabbb6a18727afe31962972b4837c2f49fd70461f7
8f04cd454ce952f229f2fd7c86cdc67b9fa507e1839fcd2a3c57e020673ee2d7,-1,1,1,121.85314223,1556673933,Vote,1168e34811f104b9743423f5da113460f813c3dde68940f09d3ec2a17a3132cb
2465a390402281ffcfb62cfd9ad6bb9b9dec94f7c165aa53a673ef9fe904c371,-1,1,1,109.10034732,1556673878,Vote,73eb31129c4fa9889a52ff1f223b616793c2c4e563c300f1280643da68aa4769
a7f91b77b39420ef43566903224e8a499791830e5417b53fe6505f03dd13c405,-1,1,1,116.31724018,1556606542,Vote,1e4ebf306432f9c7d237d91b9cbb458feeaacb4f7f2da25fd6b84accf1b33b13
1e4ebf306432f9c7d237d91b9cbb458feeaacb4f7f2da25fd6b84accf1b33b13,1,0,1,116.31724018,1556420210,Ticket,a7f91b77b39420ef43566903224e8a499791830e5417b53fe6505f03dd13c405
cf47319120ee05f3c9ce2048b2700fd901bee83cf6f2155dd029e7a3121d4b62,1,0,1,116.31724018,1556420210,Ticket,06ea33a4f347025a3625e74d0edeb0a0c1b8dbead6785c69fcc3160a45ff65f1
fadcebc1cc696e2265446eb6fafb40be109993b1fc6655270097b57ad5e13d71,1,0,1,116.31724018,1556420210,Ticket,c710876143cbb84aea95bf5c83206f47aa14586fe33f65e004816dc964601e5f
ad5f7ae08747417c1dd89328af5ab03e7afbf751fc25ea73478a54a68a55734b,-1,1,1,109.61564601,1556324098,Vote,876a621036821eabbb794186dc5431e7ec30eec0f4c6b7d65c10266013b0d959
892aa78194d4939b13900f6b33fc32a347632b00aeb452f86e156e6ab6a83d16,1,0,1,119.13087487,1556233876,Ticket,08288e6f648ae0d5fd320cb5188f128c1a35e3ded6a8454455fcf3cefa2eb461
9554efbff6ed3a0aae55a339e1e059e6b1672de35b592b9fabeb6a9bdbaf92ca,-1,1,1,117.718683,1556222293,Vote,0687f678f0d6123ddb9bc84d94b3600817fad2cbef9af7bf32f0c0bb6c049ba9
9590df9ed97e52ad8ab9a458e83da0b759a1e5ec9cce52b36767c3725ab55d7e,-1,1,1,114.70380661,1556195222,Vote,4c5245406a13e7b9fdb7d492d124e638fcfb158baebd45f156c91233876df85c
1168e34811f104b9743423f5da113460f813c3dde68940f09d3ec2a17a3132cb,1,0,1,121.85314223,1556152784,Ticket,8f04cd454ce952f229f2fd7c86cdc67b9fa507e1839fcd2a3c57e020673ee2d7
5821ecbbdb5e3b35ec789581bd47418cdcadaa962d52c1786b043b05860902ce,1,0,1,121.85314223,1556152784,Ticket,ec9776e2a7cb5c26154b43576f0a0b97cc92052e29b207a199d8c2c2e40caf61
b3b13435b3ec233a2111a3c16c7b5f50e3f9e717dcc720d0c6155d9c9369ad51,1,0,1,121.85314223,1556152784,Ticket,29cc827bdeb81d0df50836802d3f404977b2c1c1975e617e251b301908a4e1f0
1a574fc31ccf6ee402bcd5032eb75dab8434ba1d0a89d31fd3bf66b97abcc5f7,-1,1,1,107.46459027,1556134075,Vote,782b3cc88c090e2d24a9365daa9db226c903fa3307f6c158b705f635ff5199a2
862da4bc135152f03e8cc9384da485a9c6f2a7600830df37a1a193c047d8c591,-1,1,1,114.70380661,1556074492,Vote,9305e63d4bbcc90305086767f6a174888c3a5d6bc1a76c9a77bdfd704bf7dd33
bb9221b115ac767d7c9d08b1cf2f5b67a54a55e50e7bdbbd929bf93b8bcd8d01,-1,1,1,117.91941964,1556063469,Vote,b0cbf0c87a443d0e69db730fbf23bb6f9c9dd228184c3c09b0b6e063c0e75dd1
21766fbf35fd04df353bd9601dcb8ef888147f2a01e3c1a76b2d82f223c7e28b,1,0,1,125.76782335,1556046822,Ticket,f08bb611f7d97fe752a272fd581b4096c80a3f9be049b431909e87888f52d2c3
56a3c52db0e8ab63f77fc7a70238669af961d37f1a33401a3bb058abe81fb8c5,1,0,1,125.76782335,1556046822,Ticket,cfd733758a79a4637f4799b473a6fe3a4866cf003ba1e3f43903b06eb04def58
ddced27a52f4dcf1c0ec67f527029a854142f145ab11251b6dc92f4b59339ab1,-1,1,1,107.46459027,1556043291,Vote,28276d67c86a9e3e741d9d2c8e12ed2b82108c32c584201570b811692a1ab6cf
e24f77b8efda60940c3fa9c0d3febaf83c4a96dc24aa94b54bff0ac8049446ec,-1,1,1,125.879364,1555952374,Vote,6472418e6c296c6aa62f72bd6de2f54f1ed09de451f375fbf7c3ff8466d0616b
aab5ee8c2cb524f8c6b79a4d822a105f0fdf57806d1544c3b5d520dbeb77aa5f,1,0,1,127.10289054,1555946862,Ticket,1cfc4e7de3a34529d0cd21e698e8a7d1ea081490a702c833dfe6200fa428f8ec
4a9b7708d1aebd8f12ed857da8bf59198e53a20b47cf15948d7c1ef53e2ea348,-1,1,1,117.76119548,1555930962,Vote,32b9349ae2575758c3ae9ce73156b50e3e41283c32f33881bcec18919fbb02d5
5379f663a4f7953dfd579b7877fede14248e1f00b1d163e48f02cf54791402a9,-1,1,1,109.24884053,1555861859,Vote,df95c321f5282a5b2abba9d1cc4b58ab1ac4bf0e1d65df86c651dac655c7731a
786f40a909e8b6bfc0f97227299ae937b7a6945e6e6a8828fa6eca0b6834b771,1,0,1,127.72188972,1555806373,Ticket,7a6985b9e70da049a9e5d1f796d686f282ee53afdbf054bd6fd610eaf1f1c531
8f489e88cb7110e31eb0b60257abfff2540cb00a73b255ab5b591437b265ba1a,-1,1,1,113.10148926,1555719193,Vote,8b48459b9e34cf35ff537aa55186dd37ae6e27987347f340caceb409de07c9ce
6472418e6c296c6aa62f72bd6de2f54f1ed09de451f375fbf7c3ff8466d0616b,1,0,1,125.879364,1555706976,Ticket,e24f77b8efda60940c3fa9c0d3febaf83c4a96dc24aa94b54bff0ac8049446ec
837d3c654904e496f0017af3c86264b9692a45c66cb25c10184daaa642478bcd,-1,1,1,114.70380661,1555637534,Vote,c4ffe4e4c5263a959b0184dbed47c9684e3be414844281db962fbf3805169b53
b0cbf0c87a443d0e69db730fbf23bb6f9c9dd228184c3c09b0b6e063c0e75dd1,1,0,1,117.91941964,1555548251,Ticket,bb9221b115ac767d7c9d08b1cf2f5b67a54a55e50e7bdbbd929bf93b8bcd8d01
343c7be9cd0074f5300873666b65a40a5312f1becef622fb396c890874e0915e,-1,1,1,110.04308101,1555493365,Vote,1da3584e37613d87821c8c5fb1e634c90302b5c4235fabae0fd1702fce094494
782b3cc88c090e2d24a9365daa9db226c903fa3307f6c158b705f635ff5199a2,1,0,1,107.46459027,1555388851,Ticket,1a574fc31ccf6ee402bcd5032eb75dab8434ba1d0a89d31fd3bf66b97abcc5f7
28276d67c86a9e3e741d9d2c8e12ed2b82108c32c584201570b811692a1ab6cf,1,0,1,107.46459027,1555388832,Ticket,ddced27a52f4dcf1c0ec67f527029a854142f145ab11251b6dc92f4b59339ab1
97a21c61477483d483eb3313ff9d3cddd36058bbbee125452f86b1994c6d5e50,1,0,1,107.46459027,1555388832,Ticket,72bab34de91f07abf9518a3fb03ac3ecaa4f463626396a518d90f445e5dc996d
eba6786cc51451d2e0d3864d9bf491b0adde22c6128e198659492c9d0c48272d,1,0,1,107.46459027,1555388832,Ticket,a6ebd5f0986612c20a93cab10613e8b44b5617c529502cb60099c846300bd03f
e7ea6d1f19dfff33cad17c3da4482a683f7238e517be3a2d95aaa1d1b79dfd2a,-1,1,1,107.27050019,1555352813,Vote,3d8c635b1964b7e388bf1e1b0f90a2cf21c58951593df13e33347c60935f56e2
c0cee14ebcc852bc334edac47c4feaceb8da02de6cce3626d1873ede05cd67ca,-1,1,1,108.58173783,1555295018,Vote,f90861f978d8fbb5726b45b6ebcb13b2f2b9b40d55f9643b3298e927b509667b
634706499e6c755aaf37c80d4231736dc668bbad3d521f46b820f15555692a17,-1,1,1,109.61564601,1555279189,Vote,1c800ee46d6b466489b7c1635fbb47c49b30095728a1c8e2591a43630e4b9170
02313416381673a65425b3d66f4c9a0fb7f56f1ccbbee91971a4a0454f16cfca,-1,1,1,111.79564005,1555214692,Vote,1b04165ebcb2d3c65839b082fa03dcd51872470e6f781ea63e3570edd2cb806a
a983f3fcbfbd7444a1c12ae0b2224138d8280dbefd8ad4dca917a62cc9aed1b5,1,0,1,117.26657572,1555163809,Ticket,632e7432631b83b6063deac0f4b4b79df8a9052b143d18335e2b55d645ba08c9
e5c96be68555ff1742cb41bbd551aa57458f5e565d7cc20dd8754296edd27562,-1,1,1,102.18555919,1555019543,Vote,cb10a77fa273b08f35ec684a8827228cc45361ef9fa4dd50021db496d0329aa3
d7c684999a8a6147e8122e59d5915d98df22fdfe95f474adf205e0e11775e34d,-1,1,1,117.76119548,1555013419,Vote,bea0586f072c8072066f4dd6781523b74413b32ae3e38d3bf9dbb7a3b867aa2e
0687f678f0d6123ddb9bc84d94b3600817fad2cbef9af7bf32f0c0bb6c049ba9,1,0,1,117.718683,1554956960,Ticket,9554efbff6ed3a0aae55a339e1e059e6b1672de35b592b9fabeb6a9bdbaf92ca
4c5245406a13e7b9fdb7d492d124e638fcfb158baebd45f156c91233876df85c,1,0,1,114.70380661,1554878089,Ticket,9590df9ed97e52ad8ab9a458e83da0b759a1e5ec9cce52b36767c3725ab55d7e
9305e63d4bbcc90305086767f6a174888c3a5d6bc1a76c9a77bdfd704bf7dd33,1,0,1,114.70380661,1554878089,Ticket,862da4bc135152f03e8cc9384da485a9c6f2a7600830df37a1a193c047d8c591
c4ffe4e4c5263a959b0184dbed47c9684e3be414844281db962fbf3805169b53,1,0,1,114.70380661,1554878089,Ticket,837d3c654904e496f0017af3c86264b9692a45c66cb25c10184daaa642478bcd
f48e09c99572fa36c56055a78d1b07bd9c2b538a05891e9d5b5401b4abb6f61b,1,0,1,114.70380661,1554878089,Ticket,601f8f70992685fcf09fc5085b2dcc55f16cee9f1a83d3506aa9b9f6cb956d61
c514d4efddcc2366eb0e6ddc4d69ba7676da7b26388020130dd993dce3b2b489,-1,1,1,111.15048373,1554871045,Vote,98d59fc548b9523b33550b12da4e9d90e4ffb4818ecc2a20728c43c19a1f9d31
7d1e602ef7f0ed4843b7ef51fd1cd48e7576fb46e531276e9f1a958deacdea20,-1,1,1,116.2327626,1554798291,Vote,9c35a48bb9eb39ac713f682a0e574ab374429be35590b780656f29ea04845b7b
9487944dba684fd7c820f177aed7a2b3bc80d2787e670b6b9b2c8179b6e2b0e5,-1,1,1,110.38985747,1554770833,Vote,f18f94658a22612fea281208b1c929a87c062af671daffe73c32978ba81c9d3e
850f621d9616d9362b2707d92c408e34271c7341139ebef54fda85e16225c5d2,-1,1,1,121.8825375,1554707152,Vote,960f6686ea720a6626e4db3ad2b967071c92ac8b486c2044b0af919be4782b3b
6544ce07cdb0b5f7a69cef76878960ae013eec0a7b192ceb27f9f902efa8b032,-1,1,1,112.11770732,1554689545,Vote,2ccce5975a1fc0b74d35273518d7e5ff1a9d6af246b4858a57fd1639381698a4
1c800ee46d6b466489b7c1635fbb47c49b30095728a1c8e2591a43630e4b9170,1,0,1,109.61564601,1554604240,Ticket,634706499e6c755aaf37c80d4231736dc668bbad3d521f46b820f15555692a17
876a621036821eabbb794186dc5431e7ec30eec0f4c6b7d65c10266013b0d959,1,0,1,109.61564601,1554604240,Ticket,ad5f7ae08747417c1dd89328af5ab03e7afbf751fc25ea73478a54a68a55734b
87b6da0f7ccaf7672e73877771a2b4788faa5e4da0ebf316ccba51d18bf07f9a,1,0,1,109.61564601,1554604240,Ticket,4fb04c76877b0fd35053a024ebce623f4356c361cf503fd6510627e74cdf99b5
07749ca826ef967041f1e26de1ad66348fe64dd97d83689ffb0f34040b651e6d,-1,1,1,120.57262726,1554519246,Vote,547a6737266e4ca757a6daf7dab9d6046a98e1f1a2944779de616632fe3b297b
37e26aeb8f077613f400725368852131fdf113e59b0160d2d9b1fe535b453f43,-1,1,1,115.86509196,1554447050,Vote,649d902f6315185b576da3fbb09ec6f665cd44778fb786ded2c9577978ebe1f6
68c00eb7cc3047d2fd8d3c5c5ff0256f1324bd7792d09d2ddb296f606e919c1a,1,0,1,119.66158355,1554382943,Ticket,49038189c56c4b49642a0705bfac1764d9c3c4ffd37f19ce4cf6846c3a411673
547a6737266e4ca757a6daf7dab9d6046a98e1f1a2944779de616632fe3b297b,1,0,1,120.57262726,1554351601,Ticket,07749ca826ef967041f1e26de1ad66348fe64dd97d83689ffb0f34040b651e6d
a9c0ec6976b7ad188c9f933136781564c24b1678da842cfd5039d162747c9de8,-1,1,1,108.92329932,1554277219,Vote,04520618c2b381aea07d13a50e998950a938dc755fcaf58fca17c9dcd96df9a6
68bcbaddae5eee2adc48caedc0e344b85f7bddeae5294b77f157faa674ad3dda,-1,1,1,107.75861804,1554252780,Vote,d8f67f201ceea09a6a8b5150f99be72b143dee56d30fe4a237b7817d69bb1d5c
962671d07190ceb3675885970b7044cf2eeb2981a0e2958e132ccba6a0cfe9ff,-1,1,1,98.34857011,1554168762,Vote,a100f0eeb8fb8af22a19c2ebb33b65662bde6927b3e4c8583268e84e4a281848
6b7ca2fc18f80bc90d61042be2e1c3dbfc15a6cf21e1d571426eb4076f744666,1,0,1,115.56770142,1553814764,Ticket,167551c9ef9dafdc092a18adc85d450cdb3f796066c88b69acbf2d800994746c
582a248e7880c091db0c9a5614ced5a3d07e16128e6270405be9f937fc5e7b2c,1,0,1,112.75524467,1553692257,Ticket,6f7eaac64bdef34b39ede312a4f1f870411b589a06b0adda69fc01a542394857
974a68856f71937fa3220dfea3aefe134a69d163db82f9d9adab53b1e31ed38b,1,0,1,112.75524467,1553692257,Ticket,d4908f397d5b8fccb559d065039090a871ef6baf90f91aa4acf76789229ac0ef
a4fcefe25b5148b441bb576a5fcd25391ba2f25c097673b616228a659e072c2b,-1,1,1,107.27050019,1553655443,Vote,f5d00df797999a0ed4eb1f986005cf18b685d4c2a39e3ec4a76691c5ce13e568
3d8c635b1964b7e388bf1e1b0f90a2cf21c58951593df13e33347c60935f56e2,1,0,1,107.27050019,1553570510,Ticket,e7ea6d1f19dfff33cad17c3da4482a683f7238e517be3a2d95aaa1d1b79dfd2a
f5d00df797999a0ed4eb1f986005cf18b685d4c2a39e3ec4a76691c5ce13e568,1,0,1,107.27050019,1553567886,Ticket,a4fcefe25b5148b441bb576a5fcd25391ba2f25c097673b616228a659e072c2b
78acc19a7bfdef15c78f8a64d70e869091f409f352cc0ce61b81fe5f4e749598,-1,1,1,109.65420533,1553541564,Vote,8596acc1821cbf7eb23cfed01d844a76aebd2772cff857ca03d9449dd2fb226f
7a0506083a7d595ddacb2e0b1eb614ed07f0ec3b0b4d2a65dc1d5b94cc824522,-1,1,1,107.75861804,1553538257,Vote,d7c881f0e257cda8b5400a91f87ced478237c44dea06cc1c656f40e2e594c613
0cf43f5b91fc1b01bda49a5a5efa9c6a692e50346554fbc76ccf5f460aecdd0e,-1,1,1,114.52904895,1553438386,Vote,8105dfbb82e6a3620a9368743f0cb35cbd25a0a07e7fdcf459f834d2d84fa510
4599ae5a9f4e9c83b4fe6720d4caaefb4524e8903bc5b3b476655f53696fde33,-1,0,1,100.68314049,1553429281,Revocation,4c267b283bd5b97545ceedd808a97cd837b27cf7b1f1c748ba11c76c0c12067d
649d902f6315185b576da3fbb09ec6f665cd44778fb786ded2c9577978ebe1f6,1,0,1,115.86509196,1553398217,Ticket,37e26aeb8f077613f400725368852131fdf113e59b0160d2d9b1fe535b453f43
32b9349ae2575758c3ae9ce73156b50e3e41283c32f33881bcec18919fbb02d5,1,0,1,117.76119548,1553289793,Ticket,4a9b7708d1aebd8f12ed857da8bf59198e53a20b47cf15948d7c1ef53e2ea348
6f679ac881dabbf92eb726eabbb6a18727afe31962972b4837c2f49fd70461f7,1,0,1,117.76119548,1553289793,Ticket,94380ad3866e60c24d4a0f7b240649432731f6bc4414dc57bba33f098a19fe9e
80b8a528ae91cbc1a64a9263e373209708e47cae90dddc8f7c4454bc8c77df0a,1,0,1,117.76119548,1553289793,Ticket,13090dfd64e8da11a61d876b7777d9996f77bdee24decad3cbd2e7231bc5b600
bea0586f072c8072066f4dd6781523b74413b32ae3e38d3bf9dbb7a3b867aa2e,1,0,1,117.76119548,1553289793,Ticket,d7c684999a8a6147e8122e59d5915d98df22fdfe95f474adf205e0e11775e34d
ebee37cec9bf5d9679bdf1c521e6e2aba821d0c77c4d7d801d3354625576416f,-1,1,1,107.75861804,1553227737,Vote,be46b177a55fafce98d9c59b26dd70251a4864370f781d07beff3eb3cf1289da
7de12e354e15b941ee2d7de8fd6da6036904d0b677ddfb1581220ba8552e8d3e,-1,1,1,111.4992611,1553186018,Vote,8a9776560f7b3cd338cf551df302a381ed6867dfbe07283efd90bf90648b845f
972a5fa28aaa11a71a27d2dee07601179b40150c198e65611c6254a412549ead,-1,1,1,110.53164969,1553153805,Vote,373dff0cc8f03c35e270ba581c5dfb86ed4307576eb8a23f9fde3cf4a492e235
acd1cedaa8dab95de6b223af848b845cc562b51427c7209ba21b30bbb10b041b,-1,1,1,103.86135935,1553103232,Vote,da02a685530b91826345f5056b9c4cfbe82b96adcbf27b2b989ab0be88054976
8b48459b9e34cf35ff537aa55186dd37ae6e27987347f340caceb409de07c9ce,1,0,1,113.10148926,1553093386,Ticket,8f489e88cb7110e31eb0b60257abfff2540cb00a73b255ab5b591437b265ba1a
363ce9c9f86fa2111fff4e63da99c6f3e06e032754a6b10bed90a47f43377f6b,-1,1,1,110.53164969,1553073523,Vote,1aa38dc1e315f3975edf116719f7adc6e7645baf899d9a15a563ec792da496a0
5be5a8a7e93e0279a46d21e3b6b1843da2fc5eae8d0fb3e25128913a38c2fb40,1,0,1,110.38985747,1552970978,Ticket,f73f65685791c3456375804620e528bc00a7bb768cc56c81b29307a7fb17c585
f18f94658a22612fea281208b1c929a87c062af671daffe73c32978ba81c9d3e,1,0,1,110.38985747,1552970978,Ticket,9487944dba684fd7c820f177aed7a2b3bc80d2787e670b6b9b2c8179b6e2b0e5
3c7d75c39efd8aa92598b0707d8d29ef7a48b04877edc4812e4e3990d5e0f02e,-1,1,1,109.24884053,1552921950,Vote,516cde73a2a585e4845f094ec37376ecf2d1582c5650e3471bdff6aedd95c6b1
1da3584e37613d87821c8c5fb1e634c90302b5c4235fabae0fd1702fce094494,1,0,1,110.04308101,1552867589,Ticket,343c7be9cd0074f5300873666b65a40a5312f1becef622fb396c890874e0915e
3330c2ad7d103bae22b1c9f1789e9565cf04c252ad9a026c346e3e76d4f49d53,-1,1,1,109.10034732,1552834310,Vote,081bdf919b68a4ba463852d0902a68cf030f32c55b9084101e91bb3f0dbc83c8
2be1d6b2e3962cc6fe9b44c4366ef434e720d197e9c20e009df3a2f9a2ebb633,-1,1,1,109.73586294,1552805663,Vote,83df4e5712f9697a6a5654d4f3e8aad8cbd04f321f2988e8a5ac6fe852c71a38
04520618c2b381aea07d13a50e998950a938dc755fcaf58fca17c9dcd96df9a6,1,0,1,108.92329932,1552687568,Ticket,a9c0ec6976b7ad188c9f933136781564c24b1678da842cfd5039d162747c9de8
8fa002e2aedb82fdf0371509e089c376129fb76ab67f06a6b6cbec1715c186d6,1,0,1,108.92329932,1552687568,Ticket,4e848b39ce595dd65943081e29a1d90ead1ca144d9adea0292a573084567d859
fa9704347264be75402e693c9b978db732189f096d213ee6ea346cf22a610dce,1,0,1,108.92329932,1552687361,Ticket,ef0c7b1324aa4436b5c590bd583809f414b903a3d09161100c5a4c1aa53d1cd1
bdb87d4637e762ee25c6f59f6988cea65763983bc95f1067deb7b924dc5dbf98,-1,1,1,111.59289664,1552667019,Vote,678d7f10ed458c43eac561ac97c1c66279d9d5602079a72fe2644bd4ae98e277
2129e0580c402b27a320022de60f5ec8cdc19534a0d43daacfb9e7d9f630857a,-1,1,1,111.79564005,1552602687,Vote,ac12ca293d9a72c9965e32bebd3940c1a1c4423c032bfde5223ead88e68c8762
3017f801366f81510ab71ba7339cd6d52ab1394b9059076f756a4504b5ea9d9d,-1,1,1,104.87036679,1552487074,Vote,9bac8c9c020b200034b53baa14009c40f1fd830343da0a95d9613aebcfb50616
e4c15dbb685de4993351477eed2b8d198885619314c3d069a21bec83ee7d5ecf,-1,1,1,116.2327626,1552443379,Vote,2fc07aa40b01cdc7e8b4dfc7ef13ea169ef48c8e1281767d573bbcb1d1954208
8105dfbb82e6a3620a9368743f0cb35cbd25a0a07e7fdcf459f834d2d84fa510,1,0,1,114.52904895,1552419602,Ticket,0cf43f5b91fc1b01bda49a5a5efa9c6a692e50346554fbc76ccf5f460aecdd0e
4a5c7d69a021306d9993168509c9b6eeb250b77c62398cdb4070c08c0c96ecb6,-1,1,1,111.0477706,1552353758,Vote,46b12fba917dfd6cbee5e4735a114c8194827455c457f31244275369c8a9939d
1b04165ebcb2d3c65839b082fa03dcd51872470e6f781ea63e3570edd2cb806a,1,0,1,111.79564005,1552250549,Ticket,02313416381673a65425b3d66f4c9a0fb7f56f1ccbbee91971a4a0454f16cfca
ac12ca293d9a72c9965e32bebd3940c1a1c4423c032bfde5223ead88e68c8762,1,0,1,111.79564005,1552250549,Ticket,2129e0580c402b27a320022de60f5ec8cdc19534a0d43daacfb9e7d9f630857a
cfc751242535f56b5b833bf9eaf190432c2c1e1d7c972b763a6f53bdc58dfbed,-1,1,1,98.34857011,1552146050,Vote,1bba55ec270bcd6d4abb7b0da58260b04abd3dc655f56479556142b249a30e25
