tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,125,1,1.28748424,1614047461,Regular,52a4019d08c84867513736ac8291cee9fdf418c71107bba703df59815b005e32
33fa05c1a039cbbbbdda612c6669760df6b5d7d62424d4d2acc5d816e4605e7c,-1,2,1,1.26208076,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,36,1,1.26208076,1613961016,Regular,33fa05c1a039cbbbbdda612c6669760df6b5d7d62424d4d2acc5d816e4605e7c
55c57855ff2d42573161a3c27b8d91560088394eb5e5e97cb7d5d126a8682b66,-1,6,1,1.20658753,1613949738,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,13,1,1.20658753,1613874799,Regular,55c57855ff2d42573161a3c27b8d91560088394eb5e5e97cb7d5d126a8682b66
8a11c317158e1798f0d53f4128d404fac20de550a684e15266f409aff7d95b24,-1,4,1,1.0968936,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,79,1,1.0968936,1613788489,Regular,8a11c317158e1798f0d53f4128d404fac20de550a684e15266f409aff7d95b24
36a4c6fc07fbc379a76038306182f63a1ae6247d043b798d7c967d1f8ba5af24,-1,5,1,1.10082185,1613779059,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,58,1,1.10082185,1613702227,Regular,36a4c6fc07fbc379a76038306182f63a1ae6247d043b798d7c967d1f8ba5af24
5b43ba5a9c613ac1bef774c593784095b6fd9285d3ac90fbbfb9dae8e198eba6,-1,7,1,1.39913874,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,58,1,1.39913874,1613615545,Regular,5b43ba5a9c613ac1bef774c593784095b6fd9285d3ac90fbbfb9dae8e198eba6
498c626d4d9f866c3ea1962394942481e883fb459f1f0af75666b9d729f5bd38,-1,4,1,1.51047724,1613593040,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,103,1,1.51047724,1613529201,Regular,498c626d4d9f866c3ea1962394942481e883fb459f1f0af75666b9d729f5bd38
059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690,-1,6,1,1.47346269,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,42,1,1.47346269,1613442920,Regular,059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690
5922be4432143f433a61185b42804c02f2d85f0cce4a213ce0a82445c291baf2,-1,5,1,1.28498339,1613430492,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,44,1,1.28498339,1613357498,Regular,5922be4432143f433a61185b42804c02f2d85f0cce4a213ce0a82445c291baf2
94b84172b658839842d9654123d328eb2e7e26a89dcbe071737a62f68629dc72,-1,3,1,1.31216391,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,30,1,1.31216391,1613270516,Regular,94b84172b658839842d9654123d328eb2e7e26a89dcbe071737a62f68629dc72
61061be6b190934fcf8e521607adacc8d03cf0dcdcf0b662ba8d8bfb4356a6a3,-1,3,1,1.33518486,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,58,1,1.33518486,1613184245,Regular,61061be6b190934fcf8e521607adacc8d03cf0dcdcf0b662ba8d8bfb4356a6a3
d2186d86becd77734a12428d9158aceaac72ca7b922806683bbdd4523dc08dfa,-1,4,1,1.41203312,1613169884,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,1,1,1.41203312,1613097230,Regular,d2186d86becd77734a12428d9158aceaac72ca7b922806683bbdd4523dc08dfa
2cd499a2948d4b83e85c0a4cef7485b80d8f3571fe81d666af95500c49178790,-1,6,1,1.38624501,1613077963,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,96,1,1.38624501,1613010613,Regular,2cd499a2948d4b83e85c0a4cef7485b80d8f3571fe81d666af95500c49178790
f358dedb7a99e76ae098abf67861a6d0141dc52ed80e6ca25f17bc552aadf7d8,-1,9,1,1.20992586,1612993678,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,89,1,1.20992586,1612924207,Regular,f358dedb7a99e76ae098abf67861a6d0141dc52ed80e6ca25f17bc552aadf7d8
5082bca2e9c540e32e243ca0100a9bd6194c69e105a2618c319d9ba8791d28d6,-1,6,1,0.99461782,1612916983,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,90,1,0.99461782,1612838425,Regular,5082bca2e9c540e32e243ca0100a9bd6194c69e105a2618c319d9ba8791d28d6
81d23f5df3320347283410e064667fe26ccb8b1532f1bddebd3dfbe02955987c,-1,6,1,1.05208142,1612830370,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,90,1,1.05208142,1612751448,Regular,81d23f5df3320347283410e064667fe26ccb8b1532f1bddebd3dfbe02955987c
9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6,-1,2,1,1.29325053,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,40,1,1.29325053,1612664979,Regular,9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6
67e9fd605d776d32f7a02a5399c993c6e5f29a7904433c9ffb5d73ed9aa11172,-1,8,1,1.29305903,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,63,1,1.29305903,1612578914,Regular,67e9fd605d776d32f7a02a5399c993c6e5f29a7904433c9ffb5d73ed9aa11172
efce540dabf7dfa7d71e8073c04417fb5fc8082d270a5c3b88f880ff4ceee810,-1,0,1,1.06622902,1612564293,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,81,1,1.06622902,1612492258,Regular,efce540dabf7dfa7d71e8073c04417fb5fc8082d270a5c3b88f880ff4ceee810
339bbb2c357a0844d479ea9b6c4117ccf946fc6ba2806711dc4acda809b800bd,-1,7,1,1.03392942,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,1,1,1.03392942,1612405942,Regular,339bbb2c357a0844d479ea9b6c4117ccf946fc6ba2806711dc4acda809b800bd
e79b82f53a12af5e15dd924b8ebb307e5e40fced918a9962a69254edd370c522,-1,3,1,1.03629249,1612389713,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,13,1,1.03629249,1612319631,Regular,e79b82f53a12af5e15dd924b8ebb307e5e40fced918a9962a69254edd370c522
cf47c0521f7f85d76dad336d61b3907456c11a4a0df0a12c7369b119605780a4,-1,1,1,0.98060046,1612307490,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,66,1,0.98060046,1612233292,Regular,cf47c0521f7f85d76dad336d61b3907456c11a4a0df0a12c7369b119605780a4
1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22,-1,6,1,0.89874135,1612225444,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,89,1,0.89874135,1612147494,Regular,1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22
1a2a88624dc74594e10b9f03b7be54a8678db2e2862f471c6dbe7488445db98e,-1,9,1,0.93516235,1612141273,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,75,1,0.93516235,1612060260,Regular,1a2a88624dc74594e10b9f03b7be54a8678db2e2862f471c6dbe7488445db98e
0a6721bb95fb968b201d88cb9e5a97a2c55d3a8cb89fc47d2c010c63bdf76306,-1,7,1,0.93009559,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,39,1,0.93009559,1611974148,Regular,0a6721bb95fb968b201d88cb9e5a97a2c55d3a8cb89fc47d2c010c63bdf76306
385e5c2fdae22e45e260000c959c31df362761e02472b3f500669773c608cd17,-1,2,1,1.0221984,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,69,1,1.0221984,1611887757,Regular,385e5c2fdae22e45e260000c959c31df362761e02472b3f500669773c608cd17
152c1a7ad9d32afcdfa56d6afffae6d433ec569c1d7fd54a7f7de970591c0886,-1,8,1,1.15001014,1611867110,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,80,1,1.15001014,1611801290,Regular,152c1a7ad9d32afcdfa56d6afffae6d433ec569c1d7fd54a7f7de970591c0886
bbfdf88fe327826039f990e5aba8508264fa7035399f80c0015835b3612413a3,-1,9,1,1.04074573,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,53,1,1.04074573,1611715378,Regular,bbfdf88fe327826039f990e5aba8508264fa7035399f80c0015835b3612413a3
62e72e9268370ef81824205c6402497c632e6d79468e8dbb652df421a747ccb3,-1,5,1,0.92215004,1611702991,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,3,1,0.92215004,1611628437,Regular,62e72e9268370ef81824205c6402497c632e6d79468e8dbb652df421a747ccb3
f289c6ea2fa44ff913bc9d46f3e686483663a0a2810dd383f55e89f3662c084a,-1,1,1,1.22989208,1611628050,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,25,1,1.22989208,1611542119,Regular,f289c6ea2fa44ff913bc9d46f3e686483663a0a2810dd383f55e89f3662c084a
fade5f0f60263ac40d9faa3cc4b88f9f39ba4ae6c3a086e20336b99d2cd87238,-1,6,1,1.32880268,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,44,1,1.32880268,1611456792,Regular,fade5f0f60263ac40d9faa3cc4b88f9f39ba4ae6c3a086e20336b99d2cd87238
1d034f2af07e21e226d73bc946a27bf15c01f3f4fb3f05fc4007b4c9be031af0,-1,4,1,1.27257814,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,83,1,1.27257814,1611369211,Regular,1d034f2af07e21e226d73bc946a27bf15c01f3f4fb3f05fc4007b4c9be031af0
3c8655650fd233c35e902c22091f069f1305fbf69e1414a495f58c58f4b9b338,-1,5,1,1.11342081,1611356850,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
3230685294a73e54c4e7242fddecc865e8a82f5cb93c2973696a71f80ec1f015,-1,1,1,1.02890093,1611283215,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,61,1,1.11342081,1611282574,Regular,3c8655650fd233c35e902c22091f069f1305fbf69e1414a495f58c58f4b9b338
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,66,1,1.02890093,1611197170,Regular,3230685294a73e54c4e7242fddecc865e8a82f5cb93c2973696a71f80ec1f015
15e5c8ccca2d71ba3d8639327cdb9c93dd371886d2570cddcd6fd06646ad6704,-1,0,1,1.06101756,1611184602,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,76,1,1.06101756,1611109812,Regular,15e5c8ccca2d71ba3d8639327cdb9c93dd371886d2570cddcd6fd06646ad6704
74ac21430ea23b758edc7972980b1ea9b5f513f3c60afe20528f93d78b217f26,-1,0,1,1.16691435,1611099977,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,47,1,1.16691435,1611023423,Regular,74ac21430ea23b758edc7972980b1ea9b5f513f3c60afe20528f93d78b217f26
52877c37e6fbf1b41c24bbc74fd96fc676af7c032c84bb45a28e6c717c9d4bb7,-1,8,1,1.03220069,1611005530,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,95,1,1.03220069,1610937110,Regular,52877c37e6fbf1b41c24bbc74fd96fc676af7c032c84bb45a28e6c717c9d4bb7
e0754252b1c7c375dbc78de6fbeea79eafb0f5a3239beca8236545313513dc81,-1,3,1,0.9218052,1610925397,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,67,1,0.9218052,1610850790,Regular,e0754252b1c7c375dbc78de6fbeea79eafb0f5a3239beca8236545313513dc81
0b295929e0c9612f2652fc55fb34dc295f7ccb9d09ce475735d1f6eed9327f2e,-1,8,1,1.23661992,1610844258,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,42,1,1.23661992,1610764213,Regular,0b295929e0c9612f2652fc55fb34dc295f7ccb9d09ce475735d1f6eed9327f2e
f50e11231851c944589a2c4f2c6600dc516c193dcb117cc2d4dad95492013955,-1,4,1,1.18206183,1610745399,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,72,1,1.18206183,1610678135,Regular,f50e11231851c944589a2c4f2c6600dc516c193dcb117cc2d4dad95492013955
628288f7ec9be80ed367088aa945847a0791880df2017760fd361427f6034441,-1,8,1,1.1071371,1610664148,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,49,1,1.1071371,1610591887,Regular,628288f7ec9be80ed367088aa945847a0791880df2017760fd361427f6034441
739028d2ffd534ad73b78a4df19a4a3a8b87b4c9224185c4c2f753b30995db74,-1,5,1,1.18863438,1610581188,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,12,1,1.18863438,1610505284,Regular,739028d2ffd534ad73b78a4df19a4a3a8b87b4c9224185c4c2f753b30995db74
e8f6dc9eaacaca2f4901940dee07447737ee8e94d1af64cd342c75c50ca56c5b,-1,6,1,1.15184,1610483957,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,56,1,1.15184,1610418571,Regular,e8f6dc9eaacaca2f4901940dee07447737ee8e94d1af64cd342c75c50ca56c5b
7d6375d3ade48796aeafa4b08d8aaab2f4d5309e97fa793bb8436d10c67946c4,-1,0,1,1.06655374,1610409288,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,1,1,1.06655374,1610332384,Regular,7d6375d3ade48796aeafa4b08d8aaab2f4d5309e97fa793bb8436d10c67946c4
b4d5b2605489dac5da1c2e19793f24cab3d29b381189d3f24a676b175b180fe2,-1,2,1,1.24255092,1610318887,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,49,1,1.24255092,1610245933,Regular,b4d5b2605489dac5da1c2e19793f24cab3d29b381189d3f24a676b175b180fe2
bf3ed52f7ac6fefe14d57c3b8783253dd8f6bda7711d7b60982a7fda84ac851f,-1,2,1,1.42548138,1610223766,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,76,1,1.42548138,1610159899,Regular,bf3ed52f7ac6fefe14d57c3b8783253dd8f6bda7711d7b60982a7fda84ac851f
9d656ffce5a4ff86d8d6ddcaaeecd66cfac0d4e194de51a801fc1c0250cb61ee,-1,2,1,1.49835702,1610144494,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,9,1,1.49835702,1610073187,Regular,9d656ffce5a4ff86d8d6ddcaaeecd66cfac0d4e194de51a801fc1c0250cb61ee
2a426d395158704a4fe531618fa8e2d349f9096d01cdce35a89ab593f8268e1c,-1,3,1,1.426548,1610051417,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,34,1,1.426548,1609986701,Regular,2a426d395158704a4fe531618fa8e2d349f9096d01cdce35a89ab593f8268e1c
1be1f801d10dffa2395c2c5b300da5697044bdc71096a8a251e89c8a833f5a43,-1,9,1,1.38664017,1609972942,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,67,1,1.38664017,1609901030,Regular,1be1f801d10dffa2395c2c5b300da5697044bdc71096a8a251e89c8a833f5a43
6edea6876e560e2b34de72416abb5a271862e976aae7c675cb558012a543e99a,-1,2,1,1.41152429,1609890555,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,67,1,1.41152429,1609813827,Regular,6edea6876e560e2b34de72416abb5a271862e976aae7c675cb558012a543e99a
9ddc7e368b230f109c748efc434a8f814a6877cc9a0b2375483e0eff199e7954,-1,4,1,1.57956419,1609805250,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,9,1,1.57956419,1609727650,Regular,9ddc7e368b230f109c748efc434a8f814a6877cc9a0b2375483e0eff199e7954
193e5e3abc34940cbf13c7c113a0a2e34708e6fcb82f16998537622d67a2f683,-1,3,1,1.42270061,1609710778,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,46,1,1.42270061,1609641445,Regular,193e5e3abc34940cbf13c7c113a0a2e34708e6fcb82f16998537622d67a2f683
2e0340693e5de4b2aa0b705a56b915be8f86977c9ebad12a5835a0ef6cf030c8,-1,5,1,1.23141386,1609628719,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,46,1,1.23141386,1609554607,Regular,2e0340693e5de4b2aa0b705a56b915be8f86977c9ebad12a5835a0ef6cf030c8
9b136f41760526d858f1a5409020eed9c8395c0e5d09545dd9edf2529f347708,-1,0,1,1.47539017,1609553795,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,8,1,1.47539017,1609468272,Regular,9b136f41760526d858f1a5409020eed9c8395c0e5d09545dd9edf2529f347708
b21a7509ccb5b9178a75228cdcd1a6358322308c8201a3495ba7314efcc64af8,-1,9,1,1.64957148,1609449372,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,32,1,1.64957148,1609381806,Regular,b21a7509ccb5b9178a75228cdcd1a6358322308c8201a3495ba7314efcc64af8
c323ce86d6fd31436501eb242e1eec89be5b8e38feee584b2f5690219e0fd3c9,-1,4,1,1.21130179,1609363630,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
4cf34f181e13dd9d91883e171034051bf77412db10fedbb7c4c9d8c3a357b22c,-1,1,1,1.28356822,1609304112,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,48,1,1.21130179,1609295798,Regular,c323ce86d6fd31436501eb242e1eec89be5b8e38feee584b2f5690219e0fd3c9
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,49,1,1.28356822,1609209009,Regular,4cf34f181e13dd9d91883e171034051bf77412db10fedbb7c4c9d8c3a357b22c
b7409980c585ed847131975f6dd2b47a6ae8327bef9ad38c63e8371e17f4adc3,-1,9,1,1.42888153,1609187365,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,51,1,1.42888153,1609122600,Regular,b7409980c585ed847131975f6dd2b47a6ae8327bef9ad38c63e8371e17f4adc3
8ec5d5b4d79289484d20fad7b5a28bc8d8347ba5c4aadebbedc90278cea81e1c,-1,5,1,1.44968708,1609108342,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,27,1,1.44968708,1609037349,Regular,8ec5d5b4d79289484d20fad7b5a28bc8d8347ba5c4aadebbedc90278cea81e1c
50d5656b20e2aa540f6660cd7884c7d849dae8668cc8f25c824c0e43e035062e,-1,8,1,1.37494528,1609018729,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,17,1,1.37494528,1608949995,Regular,50d5656b20e2aa540f6660cd7884c7d849dae8668cc8f25c824c0e43e035062e
752646b913eb7616f2889e16b4008e31e8e2bdb535fa6fbca0ea434043dc3f93,-1,1,1,1.28811164,1608939299,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,20,1,1.28811164,1608863581,Regular,752646b913eb7616f2889e16b4008e31e8e2bdb535fa6fbca0ea434043dc3f93
0cdd8f0f7c36e27b2d032499c1814d17f302a15d1beadc04f7b6502ee35d5ad0,-1,9,1,1.43743427,1608852213,Regular,2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,52,1,1.43743427,1608777072,Regular,0cdd8f0f7c36e27b2d032499c1814d17f302a15d1beadc04f7b6502ee35d5ad0
bae2d2fbf8521be936805b859110f2bf898d4a3fb8cc46dfef33faf71ebed4ac,-1,7,1,1.41799433,1608759251,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,64,1,1.41799433,1608691033,Regular,bae2d2fbf8521be936805b859110f2bf898d4a3fb8cc46dfef33faf71ebed4ac
771c9627d56dcf4da85535dd78c2f0e5aa227b7e69cb44a5e4e1baf932bbe837,-1,3,1,1.44444685,1608679187,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,32,1,1.44444685,1608604213,Regular,771c9627d56dcf4da85535dd78c2f0e5aa227b7e69cb44a5e4e1baf932bbe837
980c3aa4836a86dd19406cf09eb747261463677e8148336ca16dbf3f5d94e604,-1,7,1,1.4778221,1608586835,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,33,1,1.4778221,1608518058,Regular,980c3aa4836a86dd19406cf09eb747261463677e8148336ca16dbf3f5d94e604
b254a1472c4165cd8b6f10fed65c2902c4758075de06707a0526c9f3e1af5b8b,-1,8,1,0.82658141,1608507685,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
