tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79a2647242b48904555698e8c3c40afa8e286cd275e1bf5d147170f6e453092,-1,3,1,0.6923878,1619649769,Regular,2ae874f30037962809e19c7c92d49d65e06a2affbf4f3b508ecd5f3b2a90d852
9d2d42b59dfec87a6af18a0d487198849541d0cc0e136d80c0ce566845bcbedd,-1,5,1,0.37432799,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
1dd170f47d3ff04c1db5d36cdcd137cccf53ccb0934fe2d9b995d59563a54495,-1,8,1,0.27438851,1619613910,Regular,ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1
508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522,1,30,1,0.19687716,1619605612,Regular,7d66c1f21de7b5ae1dbe4fd05c76c04b4654c0074fa9d60d73c23811bf577cd7
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,26,1,0.29845976,1619605612,Regular,8e7376e8d422a6efcee095cb6d0be37ae743f38e52b01d6c29008fec243dc522
2ae874f30037962809e19c7c92d49d65e06a2affbf4f3b508ecd5f3b2a90d852,1,2,1,0.6923878,1619577159,Regular,b79a2647242b48904555698e8c3c40afa8e286cd275e1bf5d147170f6e453092
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,23,1,0.37432799,1619577159,Regular,9d2d42b59dfec87a6af18a0d487198849541d0cc0e136d80c0ce566845bcbedd
2573ccb7c57f2f67fe1ecfe63425faf6f1127123da5b392212222330c224dc4b,-1,4,1,0.61429724,1619563395,Regular,4b2b86a7f68d670013347c931a683df8fdc915bd54530f3c66e8c4f5e0bb8ff7
8b27fa9048ea39787c4c469e98373b8c78e93c13342e3ce2879a00f6b4c314ee,-1,7,1,0.33001721,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1,1,49,1,0.27438851,1619526105,Regular,1dd170f47d3ff04c1db5d36cdcd137cccf53ccb0934fe2d9b995d59563a54495
4b2b86a7f68d670013347c931a683df8fdc915bd54530f3c66e8c4f5e0bb8ff7,1,4,1,0.61429724,1619490748,Regular,2573ccb7c57f2f67fe1ecfe63425faf6f1127123da5b392212222330c224dc4b
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,190,1,0.33001721,1619490748,Regular,8b27fa9048ea39787c4c469e98373b8c78e93c13342e3ce2879a00f6b4c314ee
bbc4ac774007f402739e7d13f6ec0dffd4dc103e77799d537721bbef18769651,-1,2,1,0.64353381,1619489180,Regular,43e4c8c32b59e3ef0ecb4ade22f1a68d16d30d367de4b6f7f5310c0e4619f836
c5f41f218a69708cf8f3ba33b3b0731d0bcc6643551291bedab50ec7e8441081,-1,9,1,0.35255179,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
43e4c8c32b59e3ef0ecb4ade22f1a68d16d30d367de4b6f7f5310c0e4619f836,1,0,1,0.64353381,1619404293,Regular,bbc4ac774007f402739e7d13f6ec0dffd4dc103e77799d537721bbef18769651
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,140,1,0.35255179,1619404196,Regular,c5f41f218a69708cf8f3ba33b3b0731d0bcc6643551291bedab50ec7e8441081
94903173c3c6f8a650220ba57f26ee770b44422acb7ac8d40f03aee3490b74c2,-1,7,1,0.25093401,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
f71eb41390edb12ce8ff4d50c82da3d1576664cba6de3cf9aaf6af6229d43786,-1,8,1,0.66349678,1619384228,Regular,4cf96c61c857c1a49f985474d2b15b2d50f70dc657d698f6ae2a99e14ff8e730
bf6758bf01c2983d61111e8fbbdfb1233f38ea4320479b63e43b97e6879f880b,-1,6,1,0.70275377,1619340116,Regular,6aebc0031e9e04222c7409cd0f8d753d6e12580e421645815cbe6bbb3717a87a
4cf96c61c857c1a49f985474d2b15b2d50f70dc657d698f6ae2a99e14ff8e730,1,0,1,0.66349678,1619318041,Regular,f71eb41390edb12ce8ff4d50c82da3d1576664cba6de3cf9aaf6af6229d43786
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,157,1,0.25093401,1619318041,Regular,94903173c3c6f8a650220ba57f26ee770b44422acb7ac8d40f03aee3490b74c2
6aebc0031e9e04222c7409cd0f8d753d6e12580e421645815cbe6bbb3717a87a,1,6,1,0.70275377,1619231769,Regular,bf6758bf01c2983d61111e8fbbdfb1233f38ea4320479b63e43b97e6879f880b
96545aba03609dded514d80ca753205f9c68a18b41074acec078f6559ab27624,-1,5,1,1.0617765,1619221774,Regular,64058b41b2a9346d9b0aaf333fdab0ec6162db92c42689d872963c41ab1d285b
64058b41b2a9346d9b0aaf333fdab0ec6162db92c42689d872963c41ab1d285b,1,6,1,1.0617765,1619145554,Regular,96545aba03609dded514d80ca753205f9c68a18b41074acec078f6559ab27624
f077f976d2f0af65dbf2420980cfb9455142689bdd6810a0c264bc12bf68fc0e,-1,4,1,1.07612074,1619111800,Regular,90fbe98633ba15fc481e507fc589a2fa061c1c01e80c7fa8e2dcedb26932ff90
90fbe98633ba15fc481e507fc589a2fa061c1c01e80c7fa8e2dcedb26932ff90,1,4,1,1.07612074,1619058911,Regular,f077f976d2f0af65dbf2420980cfb9455142689bdd6810a0c264bc12bf68fc0e
ba3af92987ceff011a763a618b8f0d1053b655a8048381fc82c44b9d93bbecd6,-1,0,1,0.80655301,1619043702,Regular,3e8f616b401352059f41e4b1727d6b6f02930ff4c032a2bcfbbf6024df9f59e6
7315248db401aadb19c978d161fd819219811da88aa6f518314103f12e5eae88,-1,0,1,0.20759511,1619043253,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
f29ea0a678e01ca926676c1f4236c47f12fac9457a2285f863f5eaced368c4d2,-1,4,1,0.21661241,1618985070,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
f29ea0a678e01ca926676c1f4236c47f12fac9457a2285f863f5eaced368c4d2,-1,5,1,0.84185306,1618985070,Regular,7131584d4f62e85f36a22bb6ec3cef924016da295c444c5bd6b163f6798afc5f
3e8f616b401352059f41e4b1727d6b6f02930ff4c032a2bcfbbf6024df9f59e6,1,5,1,0.80655301,1618972777,Regular,ba3af92987ceff011a763a618b8f0d1053b655a8048381fc82c44b9d93bbecd6
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,27,1,0.20759511,1618971542,Regular,7315248db401aadb19c978d161fd819219811da88aa6f518314103f12e5eae88
7131584d4f62e85f36a22bb6ec3cef924016da295c444c5bd6b163f6798afc5f,1,2,1,0.84185306,1618886131,Regular,f29ea0a678e01ca926676c1f4236c47f12fac9457a2285f863f5eaced368c4d2
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,51,1,0.21661241,1618885278,Regular,f29ea0a678e01ca926676c1f4236c47f12fac9457a2285f863f5eaced368c4d2
ce3a7149124938eb52e262fc1e5342de503afc2308045ee97804103e52dd1a89,-1,7,1,0.6887635,1618868513,Regular,3cc707354c82c675d433087833c381ba26f0b1af94148355eafb492222773d05
1426a6177c3ff527d6ed82bd921763e735c17a91500be97536e3acd60624fc13,-1,4,1,0.1368629,1618865732,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
3cc707354c82c675d433087833c381ba26f0b1af94148355eafb492222773d05,1,2,1,0.6887635,1618799823,Regular,ce3a7149124938eb52e262fc1e5342de503afc2308045ee97804103e52dd1a89
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,26,1,0.1368629,1618798736,Regular,1426a6177c3ff527d6ed82bd921763e735c17a91500be97536e3acd60624fc13
bb944e5d4315e00003dc37d94ec13c16af48f0bfb740cbf0d2a1feeedbe02f56,-1,6,1,0.28566966,1618776457,Regular,5f15501ec305ef8406d7c47e1cecf045d12731089f92de311528960574d0c752
5f15501ec305ef8406d7c47e1cecf045d12731089f92de311528960574d0c752,1,4,1,0.28566966,1618713361,Regular,bb944e5d4315e00003dc37d94ec13c16af48f0bfb740cbf0d2a1feeedbe02f56
6fb17a433f5de52d1e9fb3d78fd96041181bc34f97cebb41b97dd81bf02dbb84,-1,5,1,0.42603287,1618701876,Regular,a5744dd3b245550ff2cf145749a2bf18283a8c0d1cfd7f8a1f2910f5f8c16f5b
a6815b08b9029acd570bd7db15ec3319aaed3c206a61189cf1e2a6d97dc23ed2,-1,0,1,0.15978805,1618701876,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,16,1,0.15978805,1618627042,Regular,a6815b08b9029acd570bd7db15ec3319aaed3c206a61189cf1e2a6d97dc23ed2
4c260e69847d82cad298ca3f21e35c14ce3d5951210d7182215aeb8f9d03f4f7,-1,6,1,0.26060141,1618626636,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
5e559ec87a44e4b335838246f9908ca80a622f0adc4dcfa30e33154387533531,-1,0,1,0.59068311,1618626636,Regular,3b36ebda7773f44ae2ecf5558d08264cc2591ab98b1d46a4dda84ac87ef71d4f
a5744dd3b245550ff2cf145749a2bf18283a8c0d1cfd7f8a1f2910f5f8c16f5b,1,3,1,0.42603287,1618626636,Regular,6fb17a433f5de52d1e9fb3d78fd96041181bc34f97cebb41b97dd81bf02dbb84
3b36ebda7773f44ae2ecf5558d08264cc2591ab98b1d46a4dda84ac87ef71d4f,1,7,1,0.59068311,1618540638,Regular,5e559ec87a44e4b335838246f9908ca80a622f0adc4dcfa30e33154387533531
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,1,42,1,0.26060141,1618538847,Regular,4c260e69847d82cad298ca3f21e35c14ce3d5951210d7182215aeb8f9d03f4f7
1a3caf659f9d39f0c71885ecf1fd3be72aa2858d52135a6b0b50d59f9e88b64c,-1,5,1,0.588608,1618528700,Regular,960fca1e3de8e3d31d43960cace55f63d961e1335ac8aed0c406efd5f85e4ac0
57d64818b9deb78e384a02055340631de3a5d426f6e8052b140cb90066d25ff6,-1,5,1,0.25687139,1618524742,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
960fca1e3de8e3d31d43960cace55f63d961e1335ac8aed0c406efd5f85e4ac0,1,3,1,0.588608,1618453861,Regular,1a3caf659f9d39f0c71885ecf1fd3be72aa2858d52135a6b0b50d59f9e88b64c
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,1,2,1,0.25687139,1618453329,Regular,57d64818b9deb78e384a02055340631de3a5d426f6e8052b140cb90066d25ff6
bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8,-1,4,1,0.57927844,1618440632,Regular,52d307d45c4b27bee03f07229783270997df1456484347b44d3fcd1f77cb4d3f
9182554c9bba2478b9070c853af2612878480fc3c8fe631e0f115c9d4ca78254,-1,4,1,0.25670055,1618439487,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
52d307d45c4b27bee03f07229783270997df1456484347b44d3fcd1f77cb4d3f,1,4,1,0.57927844,1618367528,Regular,bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,42,1,0.25670055,1618365957,Regular,9182554c9bba2478b9070c853af2612878480fc3c8fe631e0f115c9d4ca78254
472fd740782f1e1605f938e7f2ba9e300c712b8077744d1a503e77b90da7c938,-1,8,1,0.6076985,1618357251,Regular,fb1ee05dff81562d79fe5b3674df8a229d467097a641777a575aad2d6b5fee17
4dcea56d950d563a20a0304cd7f4b1da2c36d33780b5ff692200de7651202755,-1,7,1,0.25921727,1618356018,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
fb1ee05dff81562d79fe5b3674df8a229d467097a641777a575aad2d6b5fee17,1,2,1,0.6076985,1618281172,Regular,472fd740782f1e1605f938e7f2ba9e300c712b8077744d1a503e77b90da7c938
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,1,10,1,0.25921727,1618280473,Regular,4dcea56d950d563a20a0304cd7f4b1da2c36d33780b5ff692200de7651202755
96b50866335cd52cbe54113309214c2f99b535cce5f927df259521009ce75901,-1,0,1,0.64183087,1618264373,Regular,348567eaed323633993f7f319331953ae2a876f6cdcded7ce5f6811742feefed
65dd85783f311a973748522eab8c6bab74086a0a5ca71f36c34a0eda680db1f9,-1,6,1,0.27815939,1618264148,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
348567eaed323633993f7f319331953ae2a876f6cdcded7ce5f6811742feefed,1,7,1,0.64183087,1618194820,Regular,96b50866335cd52cbe54113309214c2f99b535cce5f927df259521009ce75901
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,1,4,1,0.27815939,1618194281,Regular,65dd85783f311a973748522eab8c6bab74086a0a5ca71f36c34a0eda680db1f9
1af1453d3a9bcd5549094ce899d2af6f590b6d4d1d4ede5e80699e28c3644d8e,-1,8,1,0.56079895,1618175539,Regular,3c6fc88926ce831e46179b5562e09036522c5d017f8d8177ca59d3b63889e3d9
68493158c1ad5d9a3826478e04247e45dbc3b9a238ee2aa34b0646a5b0e5d02c,-1,0,1,0.23049837,1618175539,Regular,9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac
f66ef05adc60e8e4e3645aadeb8eed60aeed1f8cf9afcee9739ee8e768bde291,-1,4,1,0.11817114,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
3c6fc88926ce831e46179b5562e09036522c5d017f8d8177ca59d3b63889e3d9,1,4,1,0.56079895,1618108688,Regular,1af1453d3a9bcd5549094ce899d2af6f590b6d4d1d4ede5e80699e28c3644d8e
9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac,1,8,1,0.23049837,1618108688,Regular,68493158c1ad5d9a3826478e04247e45dbc3b9a238ee2aa34b0646a5b0e5d02c
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,144,1,0.11817114,1618108174,Regular,f66ef05adc60e8e4e3645aadeb8eed60aeed1f8cf9afcee9739ee8e768bde291
51f0ca95863ea6f5459cef852f7d6f30c600351e43def01ad93013e463be7e54,-1,5,1,0.66204194,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a422b680a776be19610bcbae607eeb4cf00815c17b364240cd9d019c26142045,-1,2,1,0.19448879,1618102169,Regular,a3efa888f3c4bf69486445ad9db091adcabcb6ea5bb57adb631a2a7725fb5007
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,2,1,0.66204194,1618022408,Regular,51f0ca95863ea6f5459cef852f7d6f30c600351e43def01ad93013e463be7e54
a3efa888f3c4bf69486445ad9db091adcabcb6ea5bb57adb631a2a7725fb5007,1,6,1,0.19448879,1618022408,Regular,a422b680a776be19610bcbae607eeb4cf00815c17b364240cd9d019c26142045
1588d0ef1014061c4c86025f228eba125740390a896375e9c2a61067b1178dfd,-1,4,1,0.57753601,1618011070,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528,-1,0,1,0.19111874,1618010879,Regular,237999789e76cac7181443d0c547db352d1eed9a67bdd0c13637f341b896d0b8
237999789e76cac7181443d0c547db352d1eed9a67bdd0c13637f341b896d0b8,1,5,1,0.19111874,1617935471,Regular,ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,145,1,0.57753601,1617935471,Regular,1588d0ef1014061c4c86025f228eba125740390a896375e9c2a61067b1178dfd
3e924940ccde604831c5bacd6f329b0d2a6e16985be1036409d0cfd9d25c6002,-1,2,1,0.72631083,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
efd6dc759e61ee5e586eb9d28e9295785076c68ac59903b2efeb1b606b75f4f2,-1,9,1,0.20717523,1617924387,Regular,becfea58aef4772affc90569b891e326a343b7cba9819e9c25a4c5e6ee8ac8e8
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,47,1,0.72631083,1617849747,Regular,3e924940ccde604831c5bacd6f329b0d2a6e16985be1036409d0cfd9d25c6002
becfea58aef4772affc90569b891e326a343b7cba9819e9c25a4c5e6ee8ac8e8,1,5,1,0.20717523,1617849747,Regular,efd6dc759e61ee5e586eb9d28e9295785076c68ac59903b2efeb1b606b75f4f2
a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af,-1,4,1,0.22865364,1617830496,Regular,47ee5b2920bc961ff0352219a967c0f1964e490465ab4ade9ac02455296fd08e
f1d58e9f91166357c54b03780102d7f08ecefbe40196bce563333cec0f263e65,-1,9,1,0.765061,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
47ee5b2920bc961ff0352219a967c0f1964e490465ab4ade9ac02455296fd08e,1,2,1,0.22865364,1617762681,Regular,a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,65,1,0.765061,1617762681,Regular,f1d58e9f91166357c54b03780102d7f08ecefbe40196bce563333cec0f263e65
0b3c204293069d9e33b84b8d05068bd78b8ad5a217ed03e12472fab0636f37d8,-1,9,1,0.67835233,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
98d3da7d7eac7ebb161f62ce777c747d5b1a8a8357305d2897da5a278905ff91,-1,6,1,0.20082306,1617743711,Regular,cecacb7536c4deb8c1a998d40573ae078d95d19853b154e1917ce010e3120037
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,154,1,0.67835233,1617676355,Regular,0b3c204293069d9e33b84b8d05068bd78b8ad5a217ed03e12472fab0636f37d8
cecacb7536c4deb8c1a998d40573ae078d95d19853b154e1917ce010e3120037,1,1,1,0.20082306,1617676355,Regular,98d3da7d7eac7ebb161f62ce777c747d5b1a8a8357305d2897da5a278905ff91
389ed3481381e71160885e693fb971ab77976db1faf0a9b09ec40a3f75ac5c77,-1,9,1,0.19962127,1617670505,Regular,8757cf16f4deec38e40a080ca47352053359d3ef828d660f06c62e9dfe0a1d5d
15b0ce139412a659abfd47f07e8159dd7e1f9d44496d1f765eb6e36d10227c3b,-1,3,1,0.66379669,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
8757cf16f4deec38e40a080ca47352053359d3ef828d660f06c62e9dfe0a1d5d,1,5,1,0.19962127,1617590151,Regular,389ed3481381e71160885e693fb971ab77976db1faf0a9b09ec40a3f75ac5c77
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,108,1,0.66379669,1617589786,Regular,15b0ce139412a659abfd47f07e8159dd7e1f9d44496d1f765eb6e36d10227c3b
e76155993cd2e61f0cc57083298dfa11d2c669207d665439311745c459d24733,-1,7,1,0.20250405,1617581510,Regular,446cdf3b3b2177402a7ea2fa809980d2090e965a090d8342679ae76e45217d66
678fb50851126050c66bea6e208f981aa26ba233542b633da633bc3eef91504f,-1,5,1,0.69523676,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
446cdf3b3b2177402a7ea2fa809980d2090e965a090d8342679ae76e45217d66,1,3,1,0.20250405,1617504071,Regular,e76155993cd2e61f0cc57083298dfa11d2c669207d665439311745c459d24733
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,1,1,0.69523676,1617504071,Regular,678fb50851126050c66bea6e208f981aa26ba233542b633da633bc3eef91504f
2604d3e91ad8c9aff860297cfc4b45e3c8b9c498dc360a74651ab65ac7a8aece,-1,4,1,0.7125136,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
7f006ba608609134c87ec5d17302b90e8a97632205194b2e1d0fba8a8d39d802,-1,9,1,0.21300724,1617488795,Regular,fcd6405e678ea176ffa8820fb4bc4202638f73d48e8443c4e090cbd02a734756
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,111,1,0.7125136,1617417062,Regular,2604d3e91ad8c9aff860297cfc4b45e3c8b9c498dc360a74651ab65ac7a8aece
fcd6405e678ea176ffa8820fb4bc4202638f73d48e8443c4e090cbd02a734756,1,3,1,0.21300724,1617417062,Regular,7f006ba608609134c87ec5d17302b90e8a97632205194b2e1d0fba8a8d39d802
9e84efe40a0cd19cd60605bc00209fdb7ebed2e21fb0d628659158072b31c5ea,-1,3,1,0.21270686,1617402267,Regular,2d15b33384f5e733c911e0dc24f7ec92723597fd2b8f3d252f27971726b5c918
a9d54af4a22c9aad0ed0b1c1c836c643fcbb51d5dde2744e2d834b927a33faf1,-1,3,1,0.73230172,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
2d15b33384f5e733c911e0dc24f7ec92723597fd2b8f3d252f27971726b5c918,1,3,1,0.21270686,1617331352,Regular,9e84efe40a0cd19cd60605bc00209fdb7ebed2e21fb0d628659158072b31c5ea
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,24,1,0.73230172,1617331352,Regular,a9d54af4a22c9aad0ed0b1c1c836c643fcbb51d5dde2744e2d834b927a33faf1
15b8932fc93beb2d6c4a84a6eb8cffdded65243190089fb81a222e443ccc5e03,-1,4,1,0.79874996,1617313516,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
1759affa832694690ebfa835c38b87169839d96508ccd431711b83b7e3e35662,-1,7,1,0.24200685,1617313328,Regular,e0e9582864da7ff9ec35bf108ca7ee206fc52b01cfb4c5238f48211d30101b55
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,140,1,0.79874996,1617244233,Regular,15b8932fc93beb2d6c4a84a6eb8cffdded65243190089fb81a222e443ccc5e03
e0e9582864da7ff9ec35bf108ca7ee206fc52b01cfb4c5238f48211d30101b55,1,0,1,0.24200685,1617244233,Regular,1759affa832694690ebfa835c38b87169839d96508ccd431711b83b7e3e35662
01efbdb9a0abd645eff45bc6cbd3ae458491d030a0bdeafbcb11e85512782abb,-1,8,1,0.20821379,1617226105,Regular,23fc1a7e5633e9fbe2d2f447ace3d03f8416d2eca65e95d63216d62c22f9f063
07c6ef54f85e9d8d492c8185127f80537051828e2898bb5c9ac89337b94787ec,-1,3,1,0.71547417,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
23fc1a7e5633e9fbe2d2f447ace3d03f8416d2eca65e95d63216d62c22f9f063,1,2,1,0.20821379,1617157846,Regular,01efbdb9a0abd645eff45bc6cbd3ae458491d030a0bdeafbcb11e85512782abb
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,117,1,0.71547417,1617157846,Regular,07c6ef54f85e9d8d492c8185127f80537051828e2898bb5c9ac89337b94787ec
f70d911f669d0d7c1225137d13abd52c7e4bcd6b2b5741727b9a63df3e5f236c,-1,6,1,0.2195739,1617157721,Regular,648fa3757bc67b8df6626b1e0dc4262e30befe7e601c6c935b076c7ef8ad8c86
e3421d2a4e2e7b6ee7570a6c5b966cf94f3be80f53a3453b82d8f96a481b3868,-1,0,1,0.73097186,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
648fa3757bc67b8df6626b1e0dc4262e30befe7e601c6c935b076c7ef8ad8c86,1,3,1,0.2195739,1617071513,Regular,f70d911f669d0d7c1225137d13abd52c7e4bcd6b2b5741727b9a63df3e5f236c
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,118,1,0.73097186,1617071513,Regular,e3421d2a4e2e7b6ee7570a6c5b966cf94f3be80f53a3453b82d8f96a481b3868
99dd2027090d3d45451e9c56a5d5badf5c4a93748059cbe705677419456f0146,-1,2,1,0.20493305,1617054483,Regular,39b98d3422aa7ac4dc4bc9b481b7a3cb68c32e5f3bc9822ca05d3ef6b2f4b6f1
f7264bbd3ff27e88e9fd76f1d96984c7a07f54748e7c24eb017ed9bbbb4c6516,-1,1,1,0.70148113,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
39b98d3422aa7ac4dc4bc9b481b7a3cb68c32e5f3bc9822ca05d3ef6b2f4b6f1,1,1,1,0.20493305,1616985678,Regular,99dd2027090d3d45451e9c56a5d5badf5c4a93748059cbe705677419456f0146
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,35,1,0.70148113,1616985678,Regular,f7264bbd3ff27e88e9fd76f1d96984c7a07f54748e7c24eb017ed9bbbb4c6516
93c0f8ac93f77630cb27ce655ccab14cfe8e5ffa7197e3d725ebaa0261a3ab79,-1,0,1,0.20638195,1616976101,Regular,de044b007fc116f1616d4abd6d65819cd084eee7fbc7863c7bce5cb7648a51c1
28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166,-1,1,1,0.7025808,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,58,1,0.7025808,1616898752,Regular,28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166
de044b007fc116f1616d4abd6d65819cd084eee7fbc7863c7bce5cb7648a51c1,1,1,1,0.20638195,1616898752,Regular,93c0f8ac93f77630cb27ce655ccab14cfe8e5ffa7197e3d725ebaa0261a3ab79
bc0593c9a4e3736f5aa5e768f41bdf7a6e093368f7c540ec7d31670c5d88a9e4,-1,8,1,0.18532596,1616887864,Regular,881549c6ec8cedea0c3b95308f2419557f00943f2a8f32d23d3103ee60dadbad
e6d8c4be69e6ec42d0ef91eae8dd0ea45f3af2bba1072230a7761cc2742a7ee6,-1,6,1,0.66515959,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
881549c6ec8cedea0c3b95308f2419557f00943f2a8f32d23d3103ee60dadbad,1,4,1,0.18532596,1616812385,Regular,bc0593c9a4e3736f5aa5e768f41bdf7a6e093368f7c540ec7d31670c5d88a9e4
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,137,1,0.66515959,1616812385,Regular,e6d8c4be69e6ec42d0ef91eae8dd0ea45f3af2bba1072230a7761cc2742a7ee6
