tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b930829a788255d9382b0833a57efceafb4f5e4e45717aac6bd8508854e9088,1,1,1,25,1591168099,Regular,6dad539dc4452403d516d8b9a97cb73e1fa4c5c19760076ebaba117b00d16819
be75e6fc5c0e50418c2202adc904476639adaf0b59211065f891d67ccc2c92c0,1,1,1,19,1591157965,Regular,51bfe7d129b47a0ca53fbbaf3999104041837e31de9d7b5c7484f26ff6899913
ee765b3cea6041b6beacf9ea20304aabd2c3ba5db124b4aab0c9e5d633d5e309,1,1,1,26,1591150066,Regular,717b3dfe3636f5e65c60cb36bca5a49f8789e578eba15aaf1789745141e64d0e
c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb,-1,3,1,26,1591118770,Regular,fdfdbb4595d7a210600ecd84e434628566146d68b5eed5979f7a4f04ad0783ab
c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb,-1,8,1,23,1591118770,Regular,7196daad8b1fd798fb07573ae7e4679a92112f50d2aa019d53aca0edce1aca93
7196daad8b1fd798fb07573ae7e4679a92112f50d2aa019d53aca0edce1aca93,1,0,1,23,1591047317,Regular,c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb
fdfdbb4595d7a210600ecd84e434628566146d68b5eed5979f7a4f04ad0783ab,1,1,1,26,1591037612,Regular,c1890e8d56d66ef1ef87209370c22fc458b22e15cdb51a6a3dc64c1cc81617cb
c037d6b67d0ff5c3c5e700c7f8d0db59c6600898fd0c28dac57f89685828736d,-1,4,1,11,1590003820,Regular,a2a4b8808b7583b310dc6dda99545b37d30a5ce28fd13bd1adf7b4c8a6ec6c67
1503fc48ea8cb035d3da360b06bd838ba9f26c6338f2f883f2e6b556068df14b,-1,9,1,11,1589963758,Regular,4c231dedba082ef4e1dcafff8a461721b8b0c59d1a64e473768e1eac1d90a94a
4d95500c97257ee986a719af1730a5344ed93e4873a1da2b15c0fa78a0fd4b03,-1,2,1,21,1589933407,Regular,ea1859db4e0067e077b170ec90dc90220104ddf61d673b5be5c9daa6e50c965e
a2a4b8808b7583b310dc6dda99545b37d30a5ce28fd13bd1adf7b4c8a6ec6c67,1,1,1,11,1589931925,Regular,c037d6b67d0ff5c3c5e700c7f8d0db59c6600898fd0c28dac57f89685828736d
4c231dedba082ef4e1dcafff8a461721b8b0c59d1a64e473768e1eac1d90a94a,1,0,1,11,1589893549,Regular,1503fc48ea8cb035d3da360b06bd838ba9f26c6338f2f883f2e6b556068df14b
ea1859db4e0067e077b170ec90dc90220104ddf61d673b5be5c9daa6e50c965e,1,0,1,21,1589833146,Regular,4d95500c97257ee986a719af1730a5344ed93e4873a1da2b15c0fa78a0fd4b03
57b5c2605d1c07ba46668ec1348764fd37991710d178aadf0d8c8afaccb62375,-1,8,1,25,1589500995,Regular,3a45934438d8f4b21a97af5e05583e2fa7bcdb8cef7d8c6156af83eb465a03ec
58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6,-1,9,1,18,1589471060,Regular,e5a3ad9f6d5284269a3fbd152b47f7e16910780805854a1cf4a92b6fb77ea932
89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e,-1,9,1,23,1589455162,Regular,e946a6bcba6e815ba9912357f8b8d961c397252e5819b16f81c37e2afbd89fbf
3a45934438d8f4b21a97af5e05583e2fa7bcdb8cef7d8c6156af83eb465a03ec,1,0,1,25,1589426931,Regular,57b5c2605d1c07ba46668ec1348764fd37991710d178aadf0d8c8afaccb62375
e5a3ad9f6d5284269a3fbd152b47f7e16910780805854a1cf4a92b6fb77ea932,1,0,1,18,1589403662,Regular,58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6
e946a6bcba6e815ba9912357f8b8d961c397252e5819b16f81c37e2afbd89fbf,1,0,1,23,1589395296,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
10fd1c7dbbb6a58ff4f53452d34a15ac408f3a1607c1df419ae87a5eaf1c1f16,-1,0,1,25,1589151896,Regular,4550c3d49787d3a5bb26845065396e8c39d4a6ad373ea99226030d1f8333440b
2ec4f182c815c7ed3d186e5cebf432c8849844fe3cf1955d10bac62fe8ed95b7,-1,2,1,21,1589146039,Regular,9ad4741ab7dd12f32374b60a586a6ac2d76870343d829fbe5d45302f67f26adc
2ec4f182c815c7ed3d186e5cebf432c8849844fe3cf1955d10bac62fe8ed95b7,-1,1,1,22,1589146039,Regular,cbb862ed836d8d58d32f11837ac414e34b2dcf49721bbc97c1c8c68494f34f04
2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228,-1,8,1,26,1589098308,Regular,f8bc0a0473eca053df1bf7143e179ebc6af061411e01c9e2295b48608e785da1
2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228,-1,5,1,24,1589098308,Regular,8bfe4610801fc070b0c6cf96443b3401696cdfa4c7655c6964f66fcf6afef32d
2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228,-1,9,1,25,1589098308,Regular,ea2992e8e71042b57e5f3c236db3579ed62b050cf506ad9bd22e3ff4be716d79
2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228,-1,4,1,26,1589098308,Regular,5085820b98dc975d3cdccb8cba9bd2dd2fe4097b082fd80aa8ea133feb1305e5
4550c3d49787d3a5bb26845065396e8c39d4a6ad373ea99226030d1f8333440b,1,0,1,25,1589077221,Regular,10fd1c7dbbb6a58ff4f53452d34a15ac408f3a1607c1df419ae87a5eaf1c1f16
85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b,-1,0,1,21,1589064624,Regular,0a529972c67f180ae1fb2d45bc49016e2c4ed826b61a78b497e28151075e525d
85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b,-1,1,1,20,1589064624,Regular,4086551165582ff169f151c1481ebc48b4b67d05ef1b109af354f543feaced87
7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188,-1,3,1,23,1589051157,Regular,8f7828dbe9fde1912772ec3658f128268a9cd06073aa5096ed7f5af731ee0a5d
7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188,-1,8,1,22,1589051157,Regular,6184a6827946fd9013a2063789a27ce5c7f86b081cd656a8cca15e521c724164
7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188,-1,1,1,22,1589051157,Regular,b6092b6682e0f6b7a26ecec98c1891162cec477c76763e682d33dc7951c69d98
9ad4741ab7dd12f32374b60a586a6ac2d76870343d829fbe5d45302f67f26adc,1,0,1,21,1589034614,Regular,2ec4f182c815c7ed3d186e5cebf432c8849844fe3cf1955d10bac62fe8ed95b7
cbb862ed836d8d58d32f11837ac414e34b2dcf49721bbc97c1c8c68494f34f04,1,0,1,22,1589029816,Regular,2ec4f182c815c7ed3d186e5cebf432c8849844fe3cf1955d10bac62fe8ed95b7
ea2992e8e71042b57e5f3c236db3579ed62b050cf506ad9bd22e3ff4be716d79,1,1,1,25,1589027848,Regular,2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228
f8bc0a0473eca053df1bf7143e179ebc6af061411e01c9e2295b48608e785da1,1,1,1,26,1589021790,Regular,2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228
344c99b55269a46d7b08d8fa229e1ff7c19235dd631c78eb3a50f8d7c1773d5f,-1,5,1,21,1589021200,Regular,c5a396c22f17e6379261d37066954e5dec0fcfeeccd2cb2b70c7afa11b952956
344c99b55269a46d7b08d8fa229e1ff7c19235dd631c78eb3a50f8d7c1773d5f,-1,9,1,21,1589021200,Regular,9c446045c72d619b64173ff3c94e0646c1f585a09b86c1837867faaec1228209
344c99b55269a46d7b08d8fa229e1ff7c19235dd631c78eb3a50f8d7c1773d5f,-1,6,1,26,1589021200,Regular,7cdab3bab450af105a805708cfd9f39bf98804cd4565a908ca65945143d51378
8bfe4610801fc070b0c6cf96443b3401696cdfa4c7655c6964f66fcf6afef32d,1,0,1,24,1589014940,Regular,2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228
5085820b98dc975d3cdccb8cba9bd2dd2fe4097b082fd80aa8ea133feb1305e5,1,2,1,26,1589007556,Regular,2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228
4086551165582ff169f151c1481ebc48b4b67d05ef1b109af354f543feaced87,1,0,1,20,1588980131,Regular,85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b
0a529972c67f180ae1fb2d45bc49016e2c4ed826b61a78b497e28151075e525d,1,0,1,21,1588978864,Regular,85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b
6184a6827946fd9013a2063789a27ce5c7f86b081cd656a8cca15e521c724164,1,1,1,22,1588977658,Regular,7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188
8f7828dbe9fde1912772ec3658f128268a9cd06073aa5096ed7f5af731ee0a5d,1,1,1,23,1588954380,Regular,7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188
b6092b6682e0f6b7a26ecec98c1891162cec477c76763e682d33dc7951c69d98,1,0,1,22,1588951675,Regular,7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188
9c446045c72d619b64173ff3c94e0646c1f585a09b86c1837867faaec1228209,1,1,1,21,1588950260,Regular,344c99b55269a46d7b08d8fa229e1ff7c19235dd631c78eb3a50f8d7c1773d5f
7cdab3bab450af105a805708cfd9f39bf98804cd4565a908ca65945143d51378,1,0,1,26,1588940182,Regular,344c99b55269a46d7b08d8fa229e1ff7c19235dd631c78eb3a50f8d7c1773d5f
c5a396c22f17e6379261d37066954e5dec0fcfeeccd2cb2b70c7afa11b952956,1,1,1,21,1588932225,Regular,344c99b55269a46d7b08d8fa229e1ff7c19235dd631c78eb3a50f8d7c1773d5f
5efd863582c0f7e0152892c1288bf6479d33c255dbf74dff8a5a7bf9ab2aaee2,-1,1,1,22,1588885960,Regular,0751ae667c5511fff5b27fd5422891632a1b26beac6e6ddd7df8c91351cf8664
5efd863582c0f7e0152892c1288bf6479d33c255dbf74dff8a5a7bf9ab2aaee2,-1,3,1,24,1588885960,Regular,32db7becaa6523368e5d2b7baaebdab7bca12c6029622d3119d3ef1a95ae3313
32db7becaa6523368e5d2b7baaebdab7bca12c6029622d3119d3ef1a95ae3313,1,3,1,24,1588790442,Regular,5efd863582c0f7e0152892c1288bf6479d33c255dbf74dff8a5a7bf9ab2aaee2
0751ae667c5511fff5b27fd5422891632a1b26beac6e6ddd7df8c91351cf8664,1,0,1,22,1588786599,Regular,5efd863582c0f7e0152892c1288bf6479d33c255dbf74dff8a5a7bf9ab2aaee2
e8c2a594313207936fac7f694b36263fa93686b4af4419c2794a7c81a2bdab02,-1,9,1,23,1588379883,Regular,796ba39e5c85ee1012df3816b59e8cea6ae767b90635f15625fd60ff325bd8cb
30bb50c93ef1c0ee28bdad7308a503fe702b946193a0670740acd55b57e461a8,-1,2,1,26,1588374007,Regular,70cb599c47d0f09abbdab3a4ab5f3fd14915727e73a7b760d7c38cefbaf59e63
fa5d467e492699ee873a8c4cfc0836b7c47f9a52a99b0e53a290d69f403debf6,-1,9,1,24,1588370402,Regular,d6a581c715514c7aed6f9b8b555596511ea219ed2817690e7af9204b2739c4fd
fa5d467e492699ee873a8c4cfc0836b7c47f9a52a99b0e53a290d69f403debf6,-1,8,1,23,1588370402,Regular,36a478951f6c55a36075d6d54870e9e9e6c58e99ebcc73fd0f10a72641420b4d
feda0bd826dc84e98dca24b021e92da40f81953c0079fd12a6a1ec624406c157,-1,8,1,25,1588365556,Regular,a03fe06c500c73180e1c76f8a6bfea0b889b2267ce51c7f89ffa3a7609d6b794
feda0bd826dc84e98dca24b021e92da40f81953c0079fd12a6a1ec624406c157,-1,3,1,24,1588365556,Regular,ac4355ac0b993ccb48f1f363ee12409f97fc3e9625bd0466a17734ca53e169b8
7240800d4168b985bedb82d305a578bf1ad9ab8281a618b85cc3ade8bd317bcf,-1,6,1,25,1588330807,Regular,6eb579acdbd53f2bc16386dd4ba2e198df369546ab31f84d25460b1950d47dc8
7240800d4168b985bedb82d305a578bf1ad9ab8281a618b85cc3ade8bd317bcf,-1,8,1,21,1588330807,Regular,8266fa75bf6f5fa1aeefeecbbe91627fee04fda68fc5baa94dee61b3bdb1172d
796ba39e5c85ee1012df3816b59e8cea6ae767b90635f15625fd60ff325bd8cb,1,0,1,23,1588308411,Regular,e8c2a594313207936fac7f694b36263fa93686b4af4419c2794a7c81a2bdab02
70cb599c47d0f09abbdab3a4ab5f3fd14915727e73a7b760d7c38cefbaf59e63,1,0,1,26,1588301267,Regular,30bb50c93ef1c0ee28bdad7308a503fe702b946193a0670740acd55b57e461a8
d6a581c715514c7aed6f9b8b555596511ea219ed2817690e7af9204b2739c4fd,1,0,1,24,1588298740,Regular,fa5d467e492699ee873a8c4cfc0836b7c47f9a52a99b0e53a290d69f403debf6
36a478951f6c55a36075d6d54870e9e9e6c58e99ebcc73fd0f10a72641420b4d,1,0,1,23,1588297542,Regular,fa5d467e492699ee873a8c4cfc0836b7c47f9a52a99b0e53a290d69f403debf6
a03fe06c500c73180e1c76f8a6bfea0b889b2267ce51c7f89ffa3a7609d6b794,1,0,1,25,1588295141,Regular,feda0bd826dc84e98dca24b021e92da40f81953c0079fd12a6a1ec624406c157
8bb50b247048d9f9b24770831783a0b86a5c86dbf860815c48dbedf920b7af85,-1,1,1,21,1588292958,Regular,827f619b8017f76f60dcce1a4c7742e02abee472373b99894de407ed0368ccb8
6e88eb68102f0d77098721356fb08f03cebb692604fba9424c2ec5498a4d9229,-1,8,1,25,1588289098,Regular,1b6d7fe43e1d69bfc6caa183e8bba7d00526144940df0adc83685ce125353aba
ac4355ac0b993ccb48f1f363ee12409f97fc3e9625bd0466a17734ca53e169b8,1,1,1,24,1588277762,Regular,feda0bd826dc84e98dca24b021e92da40f81953c0079fd12a6a1ec624406c157
56104f04960e135a67d0abd2e25ffa97aec0cb7288a1507d8f66effb1ff16192,-1,0,1,23,1588272509,Regular,11f840b67956a4dc020a1b4334da359b46a6199c0485f444149c98586d2f4717
56104f04960e135a67d0abd2e25ffa97aec0cb7288a1507d8f66effb1ff16192,-1,4,1,22,1588272509,Regular,fdebcd307a6f169e239939ebbda8754270505b896234797aac18b55bb019babc
56104f04960e135a67d0abd2e25ffa97aec0cb7288a1507d8f66effb1ff16192,-1,2,1,26,1588272509,Regular,b14e4ac7525a33cb71ff750084759d0051d3b601a232f3b74adccf1915ea0e72
3b25a16d4473d96783fca947c96412a35434d35346927e5a1a402aa1fc0dc677,-1,9,1,25,1588263676,Regular,818671fc9c7e634f4cca059bd65e76d34c5b9f671e645637a7e639b88c3fe6a9
8266fa75bf6f5fa1aeefeecbbe91627fee04fda68fc5baa94dee61b3bdb1172d,1,0,1,21,1588241315,Regular,7240800d4168b985bedb82d305a578bf1ad9ab8281a618b85cc3ade8bd317bcf
6eb579acdbd53f2bc16386dd4ba2e198df369546ab31f84d25460b1950d47dc8,1,1,1,25,1588230063,Regular,7240800d4168b985bedb82d305a578bf1ad9ab8281a618b85cc3ade8bd317bcf
827f619b8017f76f60dcce1a4c7742e02abee472373b99894de407ed0368ccb8,1,1,1,21,1588213303,Regular,8bb50b247048d9f9b24770831783a0b86a5c86dbf860815c48dbedf920b7af85
1b6d7fe43e1d69bfc6caa183e8bba7d00526144940df0adc83685ce125353aba,1,1,1,25,1588203791,Regular,6e88eb68102f0d77098721356fb08f03cebb692604fba9424c2ec5498a4d9229
fdebcd307a6f169e239939ebbda8754270505b896234797aac18b55bb019babc,1,1,1,22,1588186423,Regular,56104f04960e135a67d0abd2e25ffa97aec0cb7288a1507d8f66effb1ff16192
b14e4ac7525a33cb71ff750084759d0051d3b601a232f3b74adccf1915ea0e72,1,0,1,26,1588185401,Regular,56104f04960e135a67d0abd2e25ffa97aec0cb7288a1507d8f66effb1ff16192
11f840b67956a4dc020a1b4334da359b46a6199c0485f444149c98586d2f4717,1,0,1,23,1588183929,Regular,56104f04960e135a67d0abd2e25ffa97aec0cb7288a1507d8f66effb1ff16192
818671fc9c7e634f4cca059bd65e76d34c5b9f671e645637a7e639b88c3fe6a9,1,0,1,25,1588183056,Regular,3b25a16d4473d96783fca947c96412a35434d35346927e5a1a402aa1fc0dc677
a8df02cefa4c9ec13c960f3a842228eab262760aca6a290fe3bbe8cfbbdf7c57,-1,7,1,25,1588008858,Regular,d8d7316d5f50bfe31e7c11dcb6a448cd800de3b78758b2bb575a1b5184fb9a26
a8df02cefa4c9ec13c960f3a842228eab262760aca6a290fe3bbe8cfbbdf7c57,-1,6,1,26,1588008858,Regular,24f8649c496919d89de9f16932fe054fa42b95081744f83808295223ab4fd510
b7ee00ee3fef2e13ddfa1c3c8e485c12c80216f1ce9b81109c43ba19785b9590,-1,6,1,26,1587924667,Regular,640e85b357ffec0ec5230625cdb2013e32d96a4d89ecb706b06c4be9ed1ea44d
d8d7316d5f50bfe31e7c11dcb6a448cd800de3b78758b2bb575a1b5184fb9a26,1,0,1,25,1587914382,Regular,a8df02cefa4c9ec13c960f3a842228eab262760aca6a290fe3bbe8cfbbdf7c57
24f8649c496919d89de9f16932fe054fa42b95081744f83808295223ab4fd510,1,1,1,26,1587913555,Regular,a8df02cefa4c9ec13c960f3a842228eab262760aca6a290fe3bbe8cfbbdf7c57
11c4e769a71aae7441c52de8939065075bd33393b347fc15c54610a5247db518,-1,0,1,23,1587853269,Regular,5dd3e2bf77ee45844528e2c78c31c6ee7ae0372cc2f1446b0d5592a158091b1a
640e85b357ffec0ec5230625cdb2013e32d96a4d89ecb706b06c4be9ed1ea44d,1,2,1,26,1587831091,Regular,b7ee00ee3fef2e13ddfa1c3c8e485c12c80216f1ce9b81109c43ba19785b9590
d03cf90769ff82db7dcd2ac9db16603b42252dd0eed3e340e1bf1b21082bfb84,-1,6,1,26,1587822197,Regular,16e77d738266822c503936a3199606f4da9735fc643bc0a41c497fcc3af42e6e
5dd3e2bf77ee45844528e2c78c31c6ee7ae0372cc2f1446b0d5592a158091b1a,1,1,1,23,1587759147,Regular,11c4e769a71aae7441c52de8939065075bd33393b347fc15c54610a5247db518
2b7a7c405670568954a0325162abbdc1b89f9f9839f836b7f7a180e78057d5bf,-1,8,1,24,1587730857,Regular,7c6cece9c5b41fedbace3933f049f2df47ad722fe6662f098c1fa72e75c77648
2b7a7c405670568954a0325162abbdc1b89f9f9839f836b7f7a180e78057d5bf,-1,9,1,25,1587730857,Regular,1feb9c6d5736e6a5ba5dc2160d45217ad9054c3b869b6a0b9b213e9d55556f7f
16e77d738266822c503936a3199606f4da9735fc643bc0a41c497fcc3af42e6e,1,1,1,26,1587724215,Regular,d03cf90769ff82db7dcd2ac9db16603b42252dd0eed3e340e1bf1b21082bfb84
1feb9c6d5736e6a5ba5dc2160d45217ad9054c3b869b6a0b9b213e9d55556f7f,1,2,1,25,1587655244,Regular,2b7a7c405670568954a0325162abbdc1b89f9f9839f836b7f7a180e78057d5bf
7c6cece9c5b41fedbace3933f049f2df47ad722fe6662f098c1fa72e75c77648,1,0,1,24,1587653177,Regular,2b7a7c405670568954a0325162abbdc1b89f9f9839f836b7f7a180e78057d5bf
65cf5c71942c88b83d70a4436493cb8575e636783736217c505692cc5a80a0ff,-1,9,1,22,1587629467,Regular,75d6ca0b2464f371fb1f3f2359c5066c2b8f6965c792722ed1d8b6787e2c7e6f
88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e,-1,0,1,26,1587598463,Regular,ff4e9d62a7b87eac9747095e7cf7d88f4111be472ed6ef3f042a6f12d5da6969
75d6ca0b2464f371fb1f3f2359c5066c2b8f6965c792722ed1d8b6787e2c7e6f,1,1,1,22,1587558553,Regular,65cf5c71942c88b83d70a4436493cb8575e636783736217c505692cc5a80a0ff
ff4e9d62a7b87eac9747095e7cf7d88f4111be472ed6ef3f042a6f12d5da6969,1,0,1,26,1587515861,Regular,88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e
9a28c05986875e8e993e155032a90ce3916c1618a3e516573cf5ae8db981cc27,-1,8,1,23,1587321908,Regular,e47231ef61c37b0c6f43feca9890c68bc51448307a656d7bcc4d2430d895ebf7
e47231ef61c37b0c6f43feca9890c68bc51448307a656d7bcc4d2430d895ebf7,1,1,1,23,1587225497,Regular,9a28c05986875e8e993e155032a90ce3916c1618a3e516573cf5ae8db981cc27
76b1d59c5ac08d01116ba6c00a7848f33f86547c7060c9f0bc74ad801c1a6dd4,-1,7,1,21,1587136145,Regular,e25b0ab25d87b6abd659bdf34b8f3e5b8a602fae8ad0c3825a01c36812d56f33
76b1d59c5ac08d01116ba6c00a7848f33f86547c7060c9f0bc74ad801c1a6dd4,-1,6,1,11,1587136145,Regular,0f33e58abc60cbc12ef0224fdeb8bbda9e4860939d67e639630138db3e5f1fbb
a67f5ee18aaa6f3717bcedb8310d67ab0ee6960de6a85a500c3f85d828aef0d2,-1,5,1,23,1587082576,Regular,ce0cbbefefeed2fc23cd2f45c974de709bd12923fe0380d2522b9c8a24925b5f
a67f5ee18aaa6f3717bcedb8310d67ab0ee6960de6a85a500c3f85d828aef0d2,-1,4,1,26,1587082576,Regular,24eec5ce33e343865839ee2ccc46da4d9465908d08c79bd61d8622ebc4cf2e76
e25b0ab25d87b6abd659bdf34b8f3e5b8a602fae8ad0c3825a01c36812d56f33,1,1,1,21,1587051744,Regular,76b1d59c5ac08d01116ba6c00a7848f33f86547c7060c9f0bc74ad801c1a6dd4
0f33e58abc60cbc12ef0224fdeb8bbda9e4860939d67e639630138db3e5f1fbb,1,0,1,11,1587049346,Regular,76b1d59c5ac08d01116ba6c00a7848f33f86547c7060c9f0bc74ad801c1a6dd4
cd3000649dcf5303146579c7dc7698ef9fd61ca4a31e8b42e6ecaffebcb7f4aa,-1,1,1,23,1587031562,Regular,b7ccdfbb9636c4b741b7c93dcbb9375fb5afd7cbf627805e03646932c8c8e6a6
091d8208c4c9a91a4f4a099eccc8067c5eff571d4cfafb01ba33a243ea52fbde,-1,6,1,26,1586995925,Regular,17dc3bde58c851557c9d1c5fd6864d865c33f15082bfa45db2322005a66019f2
ce0cbbefefeed2fc23cd2f45c974de709bd12923fe0380d2522b9c8a24925b5f,1,2,1,23,1586992462,Regular,a67f5ee18aaa6f3717bcedb8310d67ab0ee6960de6a85a500c3f85d828aef0d2
e4b7ec69238b5ac7cd2cd9954f84f4e9778435edef5d11c6f7bb38bd8aff084a,-1,9,1,20,1586986711,Regular,0775d719c26637040dd080e1cf7228f736d8254a39a12b27622003e623daa6a4
e4b7ec69238b5ac7cd2cd9954f84f4e9778435edef5d11c6f7bb38bd8aff084a,-1,7,1,20,1586986711,Regular,bf05603c483cf56f04f282e5a9deac75af261801d9d6842c76ed81ec53005cd7
24eec5ce33e343865839ee2ccc46da4d9465908d08c79bd61d8622ebc4cf2e76,1,1,1,26,1586965994,Regular,a67f5ee18aaa6f3717bcedb8310d67ab0ee6960de6a85a500c3f85d828aef0d2
b7ccdfbb9636c4b741b7c93dcbb9375fb5afd7cbf627805e03646932c8c8e6a6,1,0,1,23,1586926530,Regular,cd3000649dcf5303146579c7dc7698ef9fd61ca4a31e8b42e6ecaffebcb7f4aa
17dc3bde58c851557c9d1c5fd6864d865c33f15082bfa45db2322005a66019f2,1,1,1,26,1586917684,Regular,091d8208c4c9a91a4f4a099eccc8067c5eff571d4cfafb01ba33a243ea52fbde
0775d719c26637040dd080e1cf7228f736d8254a39a12b27622003e623daa6a4,1,0,1,20,1586909806,Regular,e4b7ec69238b5ac7cd2cd9954f84f4e9778435edef5d11c6f7bb38bd8aff084a
bf05603c483cf56f04f282e5a9deac75af261801d9d6842c76ed81ec53005cd7,1,1,1,20,1586909806,Regular,e4b7ec69238b5ac7cd2cd9954f84f4e9778435edef5d11c6f7bb38bd8aff084a
5e26b0c470ffe52f0578a2d85b55f0fb8f34c23e83134351ba0ac7fd9c9edef0,-1,5,1,24,1586533441,Regular,c8f1db266f4a0331914fe617cdea5c9e86fe267e473841058e802fa34a85fd92
3b96710dc5ede32a67f8b6bc4378d121d588a6840e9dfe9c3f8cf0570bf84715,-1,9,1,22,1586513779,Regular,8ce20bfa8a8205de5645a0863fe0f542394ab05374574e34b699278eed4428ad
3b96710dc5ede32a67f8b6bc4378d121d588a6840e9dfe9c3f8cf0570bf84715,-1,1,1,21,1586513779,Regular,0f56d2a99d5566f05047e12dd458aeca5edcc5ae93589d3e8a3f6b023d3e3fab
3b96710dc5ede32a67f8b6bc4378d121d588a6840e9dfe9c3f8cf0570bf84715,-1,4,1,24,1586513779,Regular,0349cc9d2f1920d4d9f1820e4e73438486c502c6549aa81165e3976a96b4bc3c
c8e2819830dd4008b9a9fb8f626180f0378b83f51b7953af375703179f7501eb,-1,8,1,25,1586482949,Regular,22161af48a9352fa20a32de0e4405727daf32d5eeccb16e5b9b9b6cca9d425de
c8e2819830dd4008b9a9fb8f626180f0378b83f51b7953af375703179f7501eb,-1,9,1,22,1586482949,Regular,c0acbabfd0ae68a0184f357187593fda0cbba809b8a054d454160619b4d6776e
c8f1db266f4a0331914fe617cdea5c9e86fe267e473841058e802fa34a85fd92,1,1,1,24,1586459717,Regular,5e26b0c470ffe52f0578a2d85b55f0fb8f34c23e83134351ba0ac7fd9c9edef0
8ce20bfa8a8205de5645a0863fe0f542394ab05374574e34b699278eed4428ad,1,0,1,22,1586448526,Regular,3b96710dc5ede32a67f8b6bc4378d121d588a6840e9dfe9c3f8cf0570bf84715
0349cc9d2f1920d4d9f1820e4e73438486c502c6549aa81165e3976a96b4bc3c,1,0,1,24,1586433867,Regular,3b96710dc5ede32a67f8b6bc4378d121d588a6840e9dfe9c3f8cf0570bf84715
0f56d2a99d5566f05047e12dd458aeca5edcc5ae93589d3e8a3f6b023d3e3fab,1,0,1,21,1586432309,Regular,3b96710dc5ede32a67f8b6bc4378d121d588a6840e9dfe9c3f8cf0570bf84715
c0acbabfd0ae68a0184f357187593fda0cbba809b8a054d454160619b4d6776e,1,0,1,22,1586415603,Regular,c8e2819830dd4008b9a9fb8f626180f0378b83f51b7953af375703179f7501eb
22161af48a9352fa20a32de0e4405727daf32d5eeccb16e5b9b9b6cca9d425de,1,1,1,25,1586413469,Regular,c8e2819830dd4008b9a9fb8f626180f0378b83f51b7953af375703179f7501eb
a6cd57639193bbd252cbb73650863cdfb5ecf4ebe28b04d711683ca334be54c9,-1,4,1,24,1586302351,Regular,9f282ccd61bbf0f611ce6e98187dbcad850bf43e9360e8da9505e69d407b4c71
a7351c20fa2570f36b977220f554fe12ed256501308e7fabb63dac56ac550010,-1,5,1,26,1586285172,Regular,fb99e8d111ee8258012ecefc890f37976b6a2a154620b58597e5e454367562b1
a7351c20fa2570f36b977220f554fe12ed256501308e7fabb63dac56ac550010,-1,3,1,23,1586285172,Regular,20b61713ec1360b7585f7d3524ec00799a2f920fca7082005b702b77f0b88fba
a7351c20fa2570f36b977220f554fe12ed256501308e7fabb63dac56ac550010,-1,2,1,24,1586285172,Regular,ef764496f51da9a611bb76d13b4dde0fd23fd264160d0f85e7cc00caa492701d
a7351c20fa2570f36b977220f554fe12ed256501308e7fabb63dac56ac550010,-1,1,1,25,1586285172,Regular,dfd9edf48b50e69f336c62206930d63d340c1540a3b4940ee6429860a80dac2d
