tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,496,1,0.01160971,1543678383,Regular,059a0ca2de497ac1324b4286df46986ace336c1ed8d6790d99b37afe0d22fa35
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,502,1,0.01149606,1543678383,Regular,ff1187c6fec33a7dfe031d95c61e8e8134f73c07bd2177c6ce5965493e822e36
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,554,1,0.01149746,1543678383,Regular,bf11abb9975ed3b788086fbdf23c3f20a60af5e888ceb158c70cc14d7f70bb37
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,556,1,0.01161103,1543678383,Regular,524909a379e3a8c9191edd381705accf78f4a6235a28312a4c00f8c7f10acb37
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,575,1,0.01149746,1543678383,Regular,d0c7d5e5c3ce209289978dca61c64ae28a253559b2d4789be85f3ac274477538
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,252,1,0.01149598,1543678383,Regular,b45581f29efd9a197967d19e2c8b0ac8b9a86a30f33cbe9dd50b54f5904df819
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,287,1,0.01172445,1543678383,Regular,5a5a68f8c2a135379956d6e9f3855db9b504732da99a0a4b31a0fda55d8ec51b
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,13,1,0.01184167,1543678383,Regular,aa35f1b1c37924178bf84f77b741fd3a06777fb89395cd27849e48d25296c401
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,47,1,0.01149739,1543678383,Regular,fcc777027547c530baee88cfcda838e94b999223063ab73c3dc458746bdba004
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,72,1,0.01160971,1543678383,Regular,e6c78f858b862318ccebb1a2ebf274bc4f3f40d9d6a0dcd01ee69746f7894407
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,143,1,0.01161104,1543678383,Regular,44b06820655cfd881ed5a29a51aadae1e5144ed84048d3c4153097480da04c0e
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,146,1,0.01172581,1543678383,Regular,954892a9b5b14c060482a9c6c091f1da276ae21123bd46785cd362f29dcb890e
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,199,1,0.01138343,1543678383,Regular,8ff7b4b106dae0b36ccee8d943cd5af7113200915c6fa51e0387f76dad195515
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,589,1,0.01111461,1543678383,Regular,ad3ac230492a807d639f3c72608624854548fb401c0c0b10d36113a983a27325
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,542,1,0.01172717,1543678383,Regular,ba34fe79bc071df35ff3c2514342b5ee20d0e45850fa0c2bcc7e07ec7c1aa323
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,492,1,0.01172581,1543678383,Regular,0361c784e272ba7fdeccea9d4ef54ac691ad166c24abb4ea4f2643856bfaec21
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,455,1,0.01161102,1543678383,Regular,78705fae8cbc031fb04418e2c0ba33d85821fb038057918cd4b1b7226c63c520
ca92f7a0d29217c2e48e8527e6f185850fb48374a048053ebb61e8fa69591b3b,1,2,1,0.01149602,1543665856,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
46e1ac4557df22cc676d759dc21aaa280d7247afe83e84f4b6b51a5c8905f0b2,1,2,1,0.01149606,1543657757,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
637728be8572363ef7d59a44a84af1bbd14083810ba3cb54081e5ae48283a052,1,2,1,0.01149598,1543644460,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
726d523a444c1cdbd22eb8c1be5c084e42ed799455e8fde7e10d3c6b7abd7331,1,2,1,0.01149611,1543643231,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
ddf40bdd7eebeb3fe5c5ced177ae54568e681d725246c9877ea1f0513e875277,1,2,1,0.01149606,1543618954,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
54788d0e8061e9c4f00a92dc16ac5d118c818db17ad041ea0a04cb2045a38c0a,1,2,1,0.01160971,1543603886,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
8f6dfa2d7a634873ad2c30f009fc556ff85a003b274f97e720885c3aabff0af8,1,2,1,0.01172444,1543600961,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
2c0d2741293fd3d65f45432d59f55e358039d8feeb50ed89f25cc4cba8f42c7b,1,2,1,0.01160971,1543599915,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
ca5ac5c59a1c0a6eb6b620439069c3b8afb3b887abbfa6edf5f29d68c3cf5e77,1,2,1,0.01160971,1543596567,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
916c99cfbc2955003cc4999f526e10e31a315ce816d4e6db7fc11548c4cb9b61,1,2,1,0.01160971,1543589650,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
843de0f4a2d7033c8d9e393e030b42f256ad4b2f5c93442eb2968573f75588df,1,2,1,0.01138345,1543587743,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
e686cd947b20617e631dbf515c3894defdcc98647d549b38d0e3f0ccfff77e26,1,2,1,0.01138342,1543581081,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
78b688c03572fdfecaf83b8d08999102257442722ebb16b6b9ebc6e2931368da,1,2,1,0.0118403,1543577461,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
fce7a955efd594702d9159e07df99cf7b6f342876b369b22efc3b36c25f6a7ee,1,2,1,0.01138343,1543576893,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
a4439ea628a51789ba87aea83418403be7918f5a993dbe060312bb3c4ebdcba5,1,2,1,0.01160971,1543561517,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
2673f9b4e995f807722b9620fd96f48f3148febefb9f8a18a570f516c2cc9aab,1,2,1,0.01160971,1543547506,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
8ff7b4b106dae0b36ccee8d943cd5af7113200915c6fa51e0387f76dad195515,1,2,1,0.01138343,1543524413,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
a1c10ed433381ce43e06c7f517cdee1594ccb08c1a11255f42b0bb58616a3994,1,2,1,0.01138344,1543523034,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
68141369c3a7777d59610c0f54fc86d7a2a6caa010e2df29dc1702ea8eb12d8a,1,2,1,0.01160971,1543505355,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
059a0ca2de497ac1324b4286df46986ace336c1ed8d6790d99b37afe0d22fa35,1,2,1,0.01160971,1543500068,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
54cada26fcaf6bb89ca945a520826837bbedae0a214af9cc8113a9fed4331164,1,2,1,0.01138344,1543497249,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
505c7281dbdd79e1f98f7bc7ef8cb854183f7ee6e0745e8ec817b4aa4aa4b735,1,2,1,0.01149606,1543493208,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
8204dd6b04672e5bf00d339eca515e0c81eb2b2485b3ab742df55f3f7c27b8fc,1,2,1,0.0118403,1543478446,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
ff1187c6fec33a7dfe031d95c61e8e8134f73c07bd2177c6ce5965493e822e36,1,2,1,0.01149606,1543452502,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
175e5a1e331d93bbc01ba7bd607e16021a9e1965494d4ca7de0080787e5b9e27,1,2,1,0.01160971,1543426952,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
b45581f29efd9a197967d19e2c8b0ac8b9a86a30f33cbe9dd50b54f5904df819,1,2,1,0.01149598,1543415060,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
18b3d5c0cfdd40920ea4c62bf690fbf834f4e4579f1c62e04cc7c3aac0fbe471,1,2,1,0.01195715,1543392738,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
e6c78f858b862318ccebb1a2ebf274bc4f3f40d9d6a0dcd01ee69746f7894407,1,2,1,0.01160971,1543391759,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
5c41f973b3eccef6823b3912b172c7d34b76a1a0c4ffd3a65926962050f355fd,1,2,1,0.01172443,1543384357,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
6907ff556bea6c0842428e9a232fe10253de9e238112fd2ebe6dd99be6c301fa,1,2,1,0.01195702,1543366292,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
eb90451d8e1fb2f70882c6cfee1e47fb2c6f6e071101b5719d22827277eb89c2,1,2,1,0.0114961,1543363253,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
447cf2ada9741eb0fd95e1a472d9a8d58fa36fa57daca6a086505d135fa2103d,1,2,1,0.01149606,1543332827,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
8b087a579b8cb7d7d31bc88dbebb91ef6a43c7c233d0315329278d1363ab64d6,1,2,1,0.01149603,1543332299,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
50e26a496e70821da75a4f40c469cf3eb8a0064063fec6a38da6afa2964e79a4,1,2,1,0.01149598,1543323296,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
fbefacf11487b111fdda88a409332d0ece8fda990afad17071a5abea9799d6e8,1,2,1,0.011496,1543317705,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
c48eba3811fdb785908967063bd170c4ad1cca5c3d017967234a2a2256a036c2,1,2,1,0.01195723,1543276970,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
2f77626612b77354725c941f622be0e206294998c27b68924d2e0f70ab303129,1,2,1,0.01149598,1543274715,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
f526426c59ff21a51b24c039e2ee4b2f33c6900ffe0c65c3845647cd36b3b1a4,1,2,1,0.01184034,1543253783,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
5a5a68f8c2a135379956d6e9f3855db9b504732da99a0a4b31a0fda55d8ec51b,1,2,1,0.01172445,1543253672,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
91934533d0462819f011cd54885f143347216ddb04aac0ca23131b57b57b5767,1,2,1,0.01149598,1543241038,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
dc656b710441ff1ee17d883716e0e217046cb2a40e7b24c4277dc489f5f7bec7,1,2,1,0.011496,1543217022,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
e9128769f412ae0e652d7f1acea352aaaa16cf89be523ab2e364c74010330ed2,1,2,1,0.01149598,1543209879,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
4fdbf12d7bb55c6056904a997e9920d72f38ab297d5c61f1d2cb0cad9fc343ef,1,2,1,0.01195714,1543200518,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
14c58ed9e766797f9ace7eddd5a3c384420adc14546f1f19041f7211db25a89c,1,2,1,0.01172445,1543180212,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
2e90385353fce63f837dd0a305d866ab802a3ef15558365e1441138bcae92c89,1,2,1,0.01160971,1543159970,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
7eefbc7c69d6e5a60d4e4d788e8a032d8b56920a1a53f2812daa6a2772ad3cab,1,2,1,0.01149598,1543134640,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
8e17275ad2041a01c4ced594df7db0b131983f1c550641ecc4a9249b9af7e4b3,1,2,1,0.01149611,1543119633,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
080efcb8b0abe112f049bf6c7f19700c5354f929970ca68c173516dfb5feabd8,1,2,1,0.01207547,1543090145,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
2744095c1e7f6471fd6ac0a196ceb9f633b8c7f9a0ad921dca90ed5cabac66cf,1,2,1,0.01149605,1543088357,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
c9a3791ee6baed5d128b0d0766b6937cd1fcc4f75256645ce96901ff0305f72b,1,2,1,0.01149731,1543061320,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
954892a9b5b14c060482a9c6c091f1da276ae21123bd46785cd362f29dcb890e,1,2,1,0.01172581,1543036204,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
50675dce57c464b4c850861c4495553c88bdcef7efe31aaed3cee25682542e50,1,2,1,0.01149721,1543032956,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
a345bea90d173780699cb74cf2a57148e291392f60685551f13fc5bc971201d5,1,2,1,0.01161103,1543017197,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
524909a379e3a8c9191edd381705accf78f4a6235a28312a4c00f8c7f10acb37,1,2,1,0.01161103,1543011417,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
8dd6f372f4a646d6f210a76be5c29b47cd39997195f805a06ccf1fee8c8e3959,1,2,1,0.01149721,1542975789,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
c5e216abc145cb43ec2fcf3bc034964aaa65f917c1a03801b3d554d9dc3e05a4,1,2,1,0.01149724,1542957861,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
e74754c6ee51a80c53d5c7dc8512277a5fea3d7b258811ff58a5b62380cb4329,1,2,1,0.01172581,1542951082,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
78705fae8cbc031fb04418e2c0ba33d85821fb038057918cd4b1b7226c63c520,1,2,1,0.01161102,1542943600,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
2cec14f8113a4cb1962fef5168a7d054cdc01befd9fa2bdc26127af67172c359,1,2,1,0.01149736,1542925462,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
9bec3ac0e42064e3c5970fb7c6c3068ebe0933ffe41cb65b8232fb6dc8a24679,1,2,1,0.01161103,1542892538,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
ec266cb5176660a0a31f53dc0dc95ff456aff0ec22047349e7c06b1e5927b3da,1,2,1,0.01161104,1542873807,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
9b787c66f15df4bb828d5be220ccb4beca14122de69ad247ca3e145d29aa5fdc,1,2,1,0.01149735,1542864791,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
b5a8ac2b26a5f40931dfeeaed0d6130ec9f14a2e139d0713a931b22ffd1302de,1,2,1,0.01149736,1542824702,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
e2b6e695f0ddd45a3f41d979780b932c54c105c6b81e79326299ec28f1b366fd,1,2,1,0.01149721,1542814289,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
44b06820655cfd881ed5a29a51aadae1e5144ed84048d3c4153097480da04c0e,1,2,1,0.01161104,1542810234,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
f14df69d62747dfa75aa1c2f507ed560b7d50757fb244363aaf8fc971efbfa7c,1,2,1,0.01184168,1542808231,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
aa35f1b1c37924178bf84f77b741fd3a06777fb89395cd27849e48d25296c401,1,2,1,0.01184167,1542795570,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
e5b36422acf8356a801761996cf84987c34b3bfb2b6385249f9de757e84c7dd0,1,2,1,0.01149736,1542789388,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
fe586fa641f053c31eae3d7b422a2c81e01ab9e4f188d82b5e97d93379868ea1,1,2,1,0.01161106,1542776648,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,37,1,0.01161238,1542772397,Regular,3ebbf7e3b9a3cd3699b39658c4faee25ae19a6cedebbb64457fb2134a7337a01
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,40,1,0.01149748,1542772397,Regular,3806337403b86d47187a3f9feb6ea16aec9d68a778fe2dcd4bdeceef411ca001
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,510,1,0.01172581,1542772397,Regular,5181ba77a232736188e09c5d4b48f650d6726acabac05f915dae3ed2ad348217
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,544,1,0.01184307,1542772397,Regular,e234c666ddc4b4808054f2b7ce049a1260a49740e9f4a7adf17d46a091d4ed18
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,568,1,0.01161104,1542772397,Regular,e6d1ccab94a05f16f360b9e7b791e3dd937904526fbf26c03d68f6f1b0fe9819
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,90,1,0.01207802,1542772397,Regular,be2b66a87af87a73f699ca620d3d1fdfeb01cf277a8e275292a24aa78070d403
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,106,1,0.01161102,1542772397,Regular,25247629eefaedd9aee73ca671727436520db3ead596de3fbb8c2708fd886804
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,121,1,0.01184307,1542772397,Regular,c2152b7dcfb3bb4822f4f49194fdcf5b827b94cd61b04909c6aca7a8aedf5705
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,6,1,0.01161238,1542772397,Regular,06b3cca8bc3104be737a7c15d57ccfe51ab1d54e189997c2c38a8f8c969c2200
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,67,1,0.01161232,1542772397,Regular,3f453862b3ec95ccec3bfdc30190e04e69d84a3ec58c92639a4e87410fe9b302
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,145,1,0.01161104,1542772397,Regular,9df6bde0f7dc230a16c8176c5c3fcf6e99190a7f3cfd24e7592c39dd8e325906
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,148,1,0.01110362,1542772397,Regular,3a97f485aa01155a89e50469e0272dd495f8afd801280045c2aebd8c20c57206
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,180,1,0.01149739,1542772397,Regular,d5d444df3536b6e1efd713e75c18f7bcd0ed7d3b963342563e6aa0cf510e2508
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,272,1,0.0116124,1542772397,Regular,a17620a1e4d6a32f5fcc7b5d3c8a1717418a9a3d671552f74c23195deda97f0c
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,396,1,0.01161103,1542772397,Regular,ce531949a6b0c12272bdffb279bb44a8f2fadd141b5dba8247c51fb9a2e2d512
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,398,1,0.01161103,1542772397,Regular,f72466c3235d283d015ebcd5a10a0eefd7530b0b442256fdc9509a6fb72de212
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,503,1,0.01161103,1542772397,Regular,c3a265760c41e84f5c8b81536c236471353500762d91c62ee1248fffa7ed2b17
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,507,1,0.01195858,1542772397,Regular,39ec115b91fcfe0163a167b2b9a519eddef4cf39d3cd08d763fefe9eff256817
e04a778e0b61b0fdea3ca5e35ecc9d65da3caae41bd75e3ba571691aa589dbcd,1,2,1,0.0120765,1542758373,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
739aff6f427acbf699944cf92695ef87d2972ba756c8bc8be40fd5eff7cd8fef,1,2,1,0.01149739,1542753901,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
88e402ed1d3493655298c41e916f32a18928173a6fa02c64d79403b471a7ae3a,1,2,1,0.01161103,1542750037,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
c9234fdbc1a1763b9f0361935b943f8785300cca57b492a4f3886f5a619621d9,1,2,1,0.01161104,1542744184,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
fcc777027547c530baee88cfcda838e94b999223063ab73c3dc458746bdba004,1,2,1,0.01149739,1542706450,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
831df75bfe920c975b223f3e4f058dda8c5ceafc0f440f04bf1a596600587fe6,1,2,1,0.01161102,1542685158,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
280df818c01d82dd507fc548de4441f0e81b3ec8c2763aaf29bb87e83d7dd02b,1,2,1,0.01172581,1542647561,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
97126fb20a0bbad21b780b270054c4256f841322318a638f305428fa38192de2,1,2,1,0.01149734,1542600221,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
e919b8588ecb054802b28f318d785bea5979ec698b78a8d91b4b2fa32b8dcaaf,1,2,1,0.01149721,1542600135,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
e6d1ccab94a05f16f360b9e7b791e3dd937904526fbf26c03d68f6f1b0fe9819,1,2,1,0.01161104,1542588333,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
24e0d0a3853c26d23fa66f5ac047f68e3abae65865b1173c013be0cb6c759054,1,2,1,0.01149721,1542561719,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
9d07e45a9cd5de81c58fcc1f504c1c6ad151f94c5d6abb2fa56fc71c052ee9c0,1,2,1,0.01161104,1542557178,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
b0a83c0404dfa1952d049ce873c144ceda6532c5a4a3ec7a8042577c5cfae6ec,1,2,1,0.01149735,1542554819,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
46cde9e28c94ec60b2d0773fb99535720d6bf31ca67fe41a8c989bb8b044d3b2,1,2,1,0.01149746,1542528938,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
68e6202f30c2d392d37d0cf758f9e8d50942889829a396dc24ddf6f37f684475,1,2,1,0.0117258,1542502549,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
3aea170d0b3a8ad4016d8cc46e269e20294807ca426c8ee95790468c78c660a9,1,2,1,0.01149735,1542483593,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
f9ff81f382b877c55c71c2629cf8a6b261e53e2eca0eeb69af8bcb23241b3beb,1,2,1,0.01149746,1542478604,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
941902b3ea132f4fd8eb3d3d471ba5e78b7c9ac475396c8a9dbbf8b930b322fd,1,2,1,0.01149721,1542472600,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
8309d9b38a819c6d236d7750ae69b196374f3747c43d104f26b07e720a9414be,1,2,1,0.01195864,1542469806,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
ae6b01fc10d2e62e3599fc891edb8a105ec569dd4814be784f1dbeb0aae9e12d,1,2,1,0.01172581,1542454953,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
3671b6467709054fb24af17948ce284e4254dfe7ba2d3fd3a8ba00fd6bd458b8,1,2,1,0.01149723,1542427429,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
c8786891bae353d72eb9cd29e6c11e1e6ac12c98b5fbcfd4def87b9e2bd8a78d,1,2,1,0.01161103,1542409742,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
dd11103dceaacb88129f3df7b3194f7e93e73bf3ae888675b24f7d64d39badba,1,2,1,0.01195859,1542400052,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
c93abda775736928136dd458ba5f1f51360fb8d0c082245ba6c01dc8d8abb687,1,2,1,0.01172581,1542394601,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
c58f86ad1572fa368ebac3b34b8a9da68c23f82057f798639dcd469685d925c0,1,2,1,0.01149746,1542354645,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
07606bcc23e6447f03e09e14334d7205323f821a6c173369dee3b1a120039eb2,1,2,1,0.01161103,1542353632,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
