tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,199,1,0.04482224,1596342122,Regular,94cc984143a23c05329aedd19b1a8f126fe9e18407a20ebc9974b0ad497bd832
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,236,1,0.04481918,1596342122,Regular,b3edb543b8b41e6b88edb5d2a9418832cca839b15ff8ae460770800bce59c335
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,241,1,0.04437814,1596342122,Regular,40d0600bad583c75460d70c24663ddd76dc069ad470eb9b0f00b77eae4831636
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,251,1,0.04663602,1596342122,Regular,37b629b1e3e0a5bbdd3d1036759a6c0f20bf2e77fa36f7c171b1d96f5490bd36
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,279,1,0.04526746,1596342122,Regular,d17b7e2d2ddf9a31e107027c05c8ba4dc694db5595f50a7399f6890356db4c39
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,320,1,0.04572323,1596342122,Regular,dbb6bbff8a4e4376a72860082782d4af826c86497a3328adea245a424e18273e
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,134,1,0.04527022,1596342122,Regular,384353a2aa9b65997a563d755e340e7f0732bbb23cf191a00c77515aaf18cb2c
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,104,1,0.04350349,1596342122,Regular,5bca23e6fcbc3f450b554dbeb0cdd6cbf9fe675ef703a6c46c2a2468466bb729
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,12,1,0.04393845,1596342122,Regular,fa34ae0765a1bb2750c07593b190fc9d70ee4c69b43c4007faf9b5b5d98e0e48
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,20,1,0.04617087,1596342122,Regular,2d21f71a8e5712a3d87b89ef5b6444375aa88cea5367cc9181e1c18348e70b49
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,15,1,0.0448163,1596342122,Regular,825f3f92c1be3a754f076913873409e46f5b9ba5a7da3e4c701c46514fbc7e48
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,79,1,0.04709599,1596340888,Regular,7796d213b4362387946f2de4e92a32993c24b01330adc4721e1618f7a7cdee06
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,251,1,0.04709592,1596340888,Regular,53536b4a3f9f267cc9c01a96afcb5e91fa43e08278122ce9ba467cfd77710216
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,243,1,0.04307274,1596340888,Regular,5affc31edd546992d1c9ad9c7bd836c981c8fe30cf5e4a6c5e1c08b2ec061415
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,238,1,0.04393592,1596340888,Regular,17488e4c2a7f92912e96b36d1fc65465353084ea5b05d85e176eea8a1ce1af14
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,219,1,0.04393586,1596340888,Regular,60ea78d5bd358b4caf1c0dbf34a3fc4f8f72f489b0c2f730907d2d3892961113
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,83,1,0.04572003,1596340888,Regular,ee0c7a76ac3e6d780889c27d9ca5ba03191787884c2620882adf4b1005881f07
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,57,1,0.0448163,1596340888,Regular,f3bce42f86c96776be845576c91edad643f6aafebb77ee9a2af4d5b7e9e6b804
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,56,1,0.0452616,1596340888,Regular,9ac61086d19970f0b0740dd19d5de24753a73aff81e58cd1dfa3c93e6d479304
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,343,1,0.04350098,1596340888,Regular,5d84bee84247365963f964b6df22906a119f0e286f3d81d35b862d29e86f691e
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,338,1,0.04571711,1596340888,Regular,9c570c3aee7aabb4e9144ba4d8dbef1a93d6d157f56707e578d176d9aff6111e
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,326,1,0.04481335,1596340888,Regular,da3a1c605c4c4b268f8f5f34e0a38965d36b52efdbac2221113c1a4d70daa91c
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,283,1,0.04350382,1596340888,Regular,19324ea50ec7992a59792c43bdae0b3ec33881592dd310bd7ff1ece378adaa18
7088bbecd94657c2c0e51864e09fec409abb3a769616fa6e1260263070eba7db,1,2,1,0.0430728,1596270734,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
7776e84acea3d3bb0f712e24815ee1a6eb41fffa8129a2d5c62e62bb87c308fd,1,2,1,0.04307278,1596058134,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
659f8c1ad205eeed1bca97823735cf0b90107a7bd729d7200bd596567a149a5c,1,2,1,0.04350101,1595832002,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
d435b76fd6a425ae74975953cb76cddcee69f582020a072130667022d4fc9e9c,1,2,1,0.04350094,1595745042,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
5affc31edd546992d1c9ad9c7bd836c981c8fe30cf5e4a6c5e1c08b2ec061415,1,2,1,0.04307274,1595708956,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
eb45febf59b5ab4add5e0eb47688bd0abd747a0dc55333e1aa3f1085ee0afe8e,1,2,1,0.04307278,1595706084,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
3f995763dce56073f5e1a7960fbd6d484b47cb56008a91d27a305a57e60c3287,1,2,1,0.04350095,1595591300,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
67ac507c95250e43fa1a695d6873f8bf45e6f879b7189ff0696c9ab4d170a97e,1,2,1,0.04307292,1595523426,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
25736c810b10534833bbebfb965fe90ee69c12eb0dfc3b1a251b5c545f8807d4,1,2,1,0.04307296,1595514168,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
5d84bee84247365963f964b6df22906a119f0e286f3d81d35b862d29e86f691e,1,2,1,0.04350098,1595238901,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
fbd93b5e26eb1a3ae7bc5faa62635385576e8eaa7260af0b59ffe3360780f493,1,2,1,0.04393324,1595236842,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
0459482e0ad861311b8625e7eabcd996d5154d484ca59629e6ec7ecb9d4c49d2,1,2,1,0.04350086,1595220665,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
b9cc2de36737ec1db0072073fe93022e53d71ef07865d96442590e49e697c2aa,1,2,1,0.04350098,1594899328,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
9dae858c0d447e1a8e7bd121bd72901514e5d23a1553fc350a9c2570662a19fa,1,2,1,0.04350098,1594869681,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
48ca801ae60a9fa70d30a2c41d134828ef05d756614e91b572bb79a0d3d9803e,1,2,1,0.04350098,1594854011,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
5bca23e6fcbc3f450b554dbeb0cdd6cbf9fe675ef703a6c46c2a2468466bb729,1,2,1,0.04350349,1594725850,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
2ace3641319b51d3e8e2c391d69914e705f445341b1d1722dc2ff96d131cbb5b,1,2,1,0.04481338,1594690669,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
7834427aad59ac3b078923683847d3b157b1fdd5a66655a63ddbf977517dead4,1,2,1,0.04350313,1594636150,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
ccc13ba105c4eb3292f583424ebddf9c8b3d2bc85eb1bfa27268a5210e7fac7e,1,2,1,0.04350352,1594631901,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
da3a1c605c4c4b268f8f5f34e0a38965d36b52efdbac2221113c1a4d70daa91c,1,2,1,0.04481335,1594625148,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
d6926d41ddcc0d8a6fdf5309d27363dedef7a19f3b7704d5899b1d6d329658b3,1,2,1,0.04350349,1594489270,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
153d3484369621536672fc1edb32f5a1d020195940f5cd44092e8b3ea8fefeca,1,2,1,0.04393593,1594472462,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
1f56906471bfe9b4eafcfc7530e08cedb75c9596c33a5a331c53096e19279255,1,2,1,0.04393603,1594405076,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
a275b424994d9a54077beeec8976540fe110b895df85f9c75ef241a606c6904f,1,2,1,0.04393592,1594284891,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
9f59c4d6c2adab041e8a6268014bfb80252b8f4d73305e22749b01f36372deb5,1,2,1,0.04350323,1594268686,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
90a90eea2fcc9e124852b8f459f4fd952eccd581b75086074ea58962772d6cac,1,2,1,0.0435038,1593919863,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
17488e4c2a7f92912e96b36d1fc65465353084ea5b05d85e176eea8a1ce1af14,1,2,1,0.04393592,1593881478,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
cb598f3960bf1c9bc9d7b0c5fcf13728e1d036684d2722f62d5839d44bd48d98,1,2,1,0.04350364,1593628062,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
ab6522053cdcc33c4d19f03b7957732d2280fdd45255b31432b82425b46e4929,1,2,1,0.04393603,1593618611,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
19324ea50ec7992a59792c43bdae0b3ec33881592dd310bd7ff1ece378adaa18,1,2,1,0.04350382,1593563446,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
356c72e3c0b9aa6cc7329db24daf4e6481a7acb9278cfb83e2b17ec9b5669b43,1,2,1,0.0439359,1593440924,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
a47ab22473bba9c34f4a13fc592edc0742cd559d59cc178451152d9e8b58bb75,1,2,1,0.04350371,1593393619,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
cb1ac69d94f57a28f490fd8b84a5c802377b0c59b7373e5169676bdd009726a3,1,2,1,0.04393593,1593374351,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
60ea78d5bd358b4caf1c0dbf34a3fc4f8f72f489b0c2f730907d2d3892961113,1,2,1,0.04393586,1593265205,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
0b03cf5a08c64ca73c5b719e7f9b9dcaad4ca78baa4b7aab30e27428edad7528,1,2,1,0.04350349,1593220836,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
686aa0a0a95026edda753b961692303cd115deb339bfa522295dc33335abe993,1,2,1,0.04393606,1593204013,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
68f20dc8555832587a829356e9632f504dbbc897d24b1df164e4308029b10431,1,2,1,0.04437257,1593053115,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
017ac32ce65584f78ac4da4ed60fce1dedb8c56d5e0bab487169286bb50eb797,1,2,1,0.04437257,1593051303,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
bb822bda460ae7230e5583300dcaa1ae114396be9ab70becb6bf330cf37f2c51,1,2,1,0.04393594,1593038985,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
371f69f648509ae69296952ae45cc01e831cf97f3162c5da1fc86fcfce8cd0ce,1,2,1,0.04393602,1593016047,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
aa9b0631df88788f789913c5a09864d1c70e471f357fc9127a8d376b2fb2a7b9,1,2,1,0.04393882,1592866492,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
fe5c03d8ff6d5a3953db3292502d38182da46ae4fe6a10a5218781b8431980f6,1,2,1,0.04526154,1592863710,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
850a121084ad95ce0014b7ad2182605089bda1c3f3084b5b78e45fc7b5d1075a,1,2,1,0.04526142,1592860739,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
b051388ed7133ddb3c5f207ab072d05e24219e831c4a608757ea1226bbd294de,1,2,1,0.04526164,1592738234,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
d32d9a7a457df9b80d6c14c52c7e3588c50ad46c5131dc48f722e5bf814d0d7a,1,2,1,0.04393894,1592700913,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
fa34ae0765a1bb2750c07593b190fc9d70ee4c69b43c4007faf9b5b5d98e0e48,1,2,1,0.04393845,1592653803,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
77c884252c818c25a75929ab2aadae640e97aad159a832c0123ef7343306e063,1,2,1,0.04393841,1592508329,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
3631d9fdfd4265ec212b33ba68671a628a4c2dd42dc4a30aae4686921ecb2025,1,2,1,0.04393892,1592410401,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
4b7d9d79cbd8d91a65241615b9e81c6d73e850896c3ae0110f7259b24370b3db,1,2,1,0.04393893,1592382736,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
5dfe0fa066d1cd8b50b584dd580df697fa7b4222c3d71ca9b87fc50eabdb1f82,1,2,1,0.0443753,1592351030,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
72eb2ae95c4c38c4fc080dd69f97022f923b918c65c21e92890e0b34a2778ecb,1,2,1,0.04393839,1592265735,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
4c6d4b7ad090039af6c82546b32200792f6f9d8fa239b03ed54415f413f81da5,1,2,1,0.04437531,1592133063,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
c140e54bfa078f2ba42a718eff085ab06406662f8d68c0625bd881bb6211b5ab,1,2,1,0.04437536,1592016317,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
015fe233f8f7a6047193aff49485f524e0130662f4dec539e126b52c788c07b1,1,2,1,0.04437543,1591981095,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
a92e3ce01572f6795e4cf80493f7b10c992440c4826857c84e3afba0bb0574e0,1,2,1,0.0443754,1591906403,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
49d6e7c81995f5c39e92d65d9678e0fa6448f9a3ba0583ef80def9d8c45c75d6,1,2,1,0.04437543,1591768810,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
825f3f92c1be3a754f076913873409e46f5b9ba5a7da3e4c701c46514fbc7e48,1,2,1,0.0448163,1591583223,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
a145d26e9df783f27c412a3ce4242589706172c93b54d6418b457d54654d5f9c,1,2,1,0.04662331,1591499952,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
a2cb3d302a8925b671b50df418bb23204ed5d41aeb61296469734a4f769aa5f3,1,2,1,0.0443754,1591433478,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
9ce6a628a26411c24a72868091dfb14b5f3629fd1596998af9804554f758439a,1,2,1,0.04393884,1591345180,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
f3bce42f86c96776be845576c91edad643f6aafebb77ee9a2af4d5b7e9e6b804,1,2,1,0.0448163,1591293103,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
9ac61086d19970f0b0740dd19d5de24753a73aff81e58cd1dfa3c93e6d479304,1,2,1,0.0452616,1591281961,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
8ea514f6362005f91987eb22ca26774ddb1cda9ff0e06ee08a39de5c0ee1d195,1,2,1,0.04437536,1591214643,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
76ec2d295089711ba86ea19a3a62b63b650a06ee04f9014d040e498c20c5e85a,1,2,1,0.04437543,1591194465,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
d508c37dfa34eed149ce32a0b72d4ddd19ecf74488df41526c049a4d725df479,1,2,1,0.04437823,1590903929,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
6db80772d8a177652ed64eaa8f628a6a3ffc1cf21767d670e5c6bede93c80ebe,1,2,1,0.04481912,1590875506,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
b2ad2a76375e514b63af3330a90c9fce129a5f50f92016be651d520dc3d9334e,1,2,1,0.04481922,1590853933,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
f7ba82ca49a8436226734ac5d43e8b7a4cf0e742f386ec818b37f321ae52ad2e,1,2,1,0.04437825,1590817434,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
e97e02982292add3ae48c47675f896192a1663bc19e0276d06a352a961073d6a,1,2,1,0.04481918,1590750748,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
ef915ba29308ccb630d3dd38e22a4323c6a297ca281517796a18d3d8cee015f9,1,2,1,0.04437806,1590745222,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
f54ed5c326218ced9c4ba28a5d559f3b645e19fd708235b0b4750d688d12eadd,1,2,1,0.0448193,1590718528,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b9d57ad4728ecd002171aed3f720698f6e3a0fb1e0c5475a97cd30be72e1d09c,1,2,1,0.04481922,1590592175,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
7ad06bb41ef7248b2688f903e036df91f877e189e8500ea49eff918ba7ecf051,1,2,1,0.04437818,1590321870,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
9c22ab25d177d5e5066bfd174ebfcb51c26ab96648ad2d88a06d01414fc865da,1,2,1,0.04481913,1590050208,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
bfd7ece0f3f362b2617d1035c54fc801ba295914e1df8343856434a0b432437f,1,2,1,0.04437825,1589994021,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
ab7835735d6771d98a0ebd0cb4470a8958ab5148357db1a7053b984cb50ce0c4,1,2,1,0.04437809,1589941122,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
40d0600bad583c75460d70c24663ddd76dc069ad470eb9b0f00b77eae4831636,1,2,1,0.04437814,1589788244,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
f0ff61b5e4983280060d424aed8ed0a4022882ec67574d67d6f3b04aeb271e65,1,2,1,0.04437814,1589717227,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
32ddab0eee2050e9c51727a71ba0194b9ff9470b87bfd782753011b21e4ff172,1,2,1,0.04437806,1589692567,Vote,c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd
b0b9097eedb7014877a25cc14492861c9b7078066e2ef7e7b4abcdcfc586aa6a,1,2,1,0.04481915,1589645990,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
0cc68a7560dd6bd501f04d1ec016c925d7ac1a83d974e09fe5967c3c97637c86,1,2,1,0.04481912,1589598378,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
b60b0038df427d1838c8c78ae838c56602611a34b3387da752d5e1a84107b670,1,2,1,0.04481921,1589554347,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
159f0bcd34cca0eb8eb1b0b5f8d27d70d8166008691f223efc6a946bea17bd57,1,2,1,0.04481927,1589449039,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
32536afc4c22f9919b0cdf61058419fce3f798ffe1b3a3b6fcdbd02a4b4949e9,1,2,1,0.04571404,1589447930,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
759ef0c6ebe6921b98b509c501d6756950942c698bde2a0115007a3bdb3d6a82,1,2,1,0.04571423,1589391863,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
b3edb543b8b41e6b88edb5d2a9418832cca839b15ff8ae460770800bce59c335,1,2,1,0.04481918,1589307233,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
f823c5cfda72b8fecd2b10659c05c1bd46bbef8d71d94572448d328a7de81cae,1,2,1,0.04481917,1589210536,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
f18ea4a2892068c267358096b9082a47f8d7fabd946c16f3fc3e96ba462045fd,1,2,1,0.04481917,1589195651,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
9af4545c76b80b294cdfbb6a94a84867b77d7cbcf39d5e416fafed26455e2029,1,2,1,0.04526743,1589135073,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
f375dbcc1aea173c9ac31a616f7c4b384fb77a50635895bbfefa18bc76069064,1,2,1,0.04482198,1589081320,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
271d95e7a8c9255e73d665aaad6217cc63bb1cdc2d75cfe810372818a14a86fe,1,2,1,0.04526746,1589049630,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
174672de4244579ef940e2643bf361703e4ade463b9816290114b2ea51c9ca88,1,2,1,0.04482228,1588997381,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
94cc984143a23c05329aedd19b1a8f126fe9e18407a20ebc9974b0ad497bd832,1,2,1,0.04482224,1588838964,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
5137386f929bd01f18edd19fc8c39f43be9f6281b30cf564f390a5e71ffb4dc0,1,2,1,0.04482202,1588803891,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
9c570c3aee7aabb4e9144ba4d8dbef1a93d6d157f56707e578d176d9aff6111e,1,2,1,0.04571711,1588766397,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
6bbc009e109598683985013bd92a7ca9467e1e4434eed4b67e53cac8af62fd57,1,2,1,0.04526742,1588748730,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
029b2be0962b153d2ea0256ceae41d938cfec824ace3bfdc9e5b38043dbdf2f7,1,2,1,0.04526753,1588744915,Vote,8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b
1866ec7293d75c883c1c2e66a968303fcdc6c1461ed3492499cea282ac724432,1,2,1,0.04526744,1588731678,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
2d21f71a8e5712a3d87b89ef5b6444375aa88cea5367cc9181e1c18348e70b49,1,2,1,0.04617087,1588644278,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
ed60c59f009514f122214e35af4e7fddf31598477023d838310ca0a3f7bdefa4,1,2,1,0.04617078,1588625466,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
8858441fddd5df0b4fefd55d4fc796b8469f8af4035eb83826a277bb8b776ceb,1,2,1,0.04571711,1588548325,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
9f892c180672c9da886555ec949b399a7cf66f891e9131f6ecb8fdc52c199031,1,2,1,0.0457171,1588332821,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
d17b7e2d2ddf9a31e107027c05c8ba4dc694db5595f50a7399f6890356db4c39,1,2,1,0.04526746,1588326050,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
bfc7f7f9b454b3ce92e3e281398e30ed06be5c0792a80c4f98c8dc2f6a0cd7d8,1,2,1,0.04482214,1588004801,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
1036ba211eb715be123e877e991068a609e70d064ced3ba38fde1841ae073d65,1,2,1,0.04571711,1587887947,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
