tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545,-1,0,1,0.03658677,1569302526,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,99,1,0.03658677,1569290455,Regular,f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545
a5be87bb255c4b7dc6d6be2e0bcd0e4ddc0f032ddf6bce2695e2376645204510,-1,0,1,0.03916118,1569248190,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,49,1,0.03916118,1569206997,Regular,a5be87bb255c4b7dc6d6be2e0bcd0e4ddc0f032ddf6bce2695e2376645204510
00481f4c5af82ff92ffbf702e037196d4051c1f2989f0ad16f06cf5b68c015b5,-1,0,1,0.04389412,1569118708,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,89,1,0.04389412,1569115238,Regular,00481f4c5af82ff92ffbf702e037196d4051c1f2989f0ad16f06cf5b68c015b5
91ff28123c9f84c97065742e98028fae2b7a2c42897265ce4f8eec7accbbcb9f,-1,0,1,0.03885458,1569040724,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,99,1,0.03885458,1569035517,Regular,91ff28123c9f84c97065742e98028fae2b7a2c42897265ce4f8eec7accbbcb9f
36071823152281f0ac09d595a151776088dade0a64badef8ec96668707886ab5,-1,0,1,0.03900223,1568946234,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,78,1,0.03900223,1568945618,Regular,36071823152281f0ac09d595a151776088dade0a64badef8ec96668707886ab5
e558a5ce55de578a691e91b7146ec6aabbe90e53ca9ff0c4cecd417c14435ee0,-1,0,1,0.03597603,1568878074,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,98,1,0.03597603,1568864882,Regular,e558a5ce55de578a691e91b7146ec6aabbe90e53ca9ff0c4cecd417c14435ee0
91e31e6f961ddea0e0fc43e01dcade6596856f9c708f9ee64236030393322e4c,-1,0,1,0.03851984,1568836077,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,109,1,0.03851984,1568776096,Regular,91e31e6f961ddea0e0fc43e01dcade6596856f9c708f9ee64236030393322e4c
f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b,-1,0,1,0.04065707,1568688261,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,94,1,0.04065707,1568687177,Regular,f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b
8e13779a18d3f96697afe923331e3b4024897064ff9467569b90854a6e01284a,-1,0,1,0.04049356,1568620838,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,2,1,0.04049356,1568599849,Regular,8e13779a18d3f96697afe923331e3b4024897064ff9467569b90854a6e01284a
e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2,-1,0,1,0.04297219,1568529434,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2,-1,1,1,0.04340062,1568529434,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,35,1,0.04297219,1568516481,Regular,e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,120,1,0.04340062,1568426572,Regular,e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,0,1,0.03922008,1568399165,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,69,1,0.03922008,1568340689,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
f01a2ec66d793033e5e0e17d7e70cca37ed508546c54319febe4cf47e5e90915,-1,0,1,0.03798261,1568282902,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,28,1,0.03798261,1568259541,Regular,f01a2ec66d793033e5e0e17d7e70cca37ed508546c54319febe4cf47e5e90915
58d6345af5709d255347e781a59e2a30d159117e634fde17313f43a883c607a0,-1,0,1,0.03943676,1568170813,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,79,1,0.03943676,1568167204,Regular,58d6345af5709d255347e781a59e2a30d159117e634fde17313f43a883c607a0
6616eac3c42794bafdcf1fb70f33581c8582e41632e66c6a50e21414b34d0f2f,-1,0,1,0.04203567,1568101572,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,62,1,0.04203567,1568083394,Regular,6616eac3c42794bafdcf1fb70f33581c8582e41632e66c6a50e21414b34d0f2f
282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a,-1,0,1,0.03952336,1568018412,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,24,1,0.03952336,1568000332,Regular,282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a
dbfcff0f8979ac58a2a878c27ed254e32460e958c0452979232ee8300dd833c3,-1,0,1,0.03947176,1567926428,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,33,1,0.03947176,1567905266,Regular,dbfcff0f8979ac58a2a878c27ed254e32460e958c0452979232ee8300dd833c3
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,0,1,0.03087101,1567874827,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,1,1,0.03393556,1567874827,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,121,1,0.03393556,1567826604,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,79,1,0.03087101,1567737914,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
e98ec27f1af80bdcd4655af39f07d7ad39254ac0f86963da0f42671019c5cd65,-1,0,1,0.03977656,1567652718,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,66,1,0.03977656,1567648184,Regular,e98ec27f1af80bdcd4655af39f07d7ad39254ac0f86963da0f42671019c5cd65
6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796,-1,0,1,0.03401084,1567583725,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,11,1,0.03401084,1567563687,Regular,6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796
894114a8e5bcfbf75ca07226b566e617fb703266d8255d34a03387b669154cb8,-1,0,1,0.03798743,1567489658,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,85,1,0.03798743,1567478007,Regular,894114a8e5bcfbf75ca07226b566e617fb703266d8255d34a03387b669154cb8
2b21103742f3fe81ac4bb57171f634260a9a2b45d948201a1268c168b7f51f6f,-1,0,1,0.03779615,1567409709,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,46,1,0.03779615,1567390537,Regular,2b21103742f3fe81ac4bb57171f634260a9a2b45d948201a1268c168b7f51f6f
d89023d12273ec345b1f2fbe241020a442a81b2630abee867fc5d84e11bad8d7,-1,0,1,0.04181831,1567323861,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,110,1,0.04181831,1567306243,Regular,d89023d12273ec345b1f2fbe241020a442a81b2630abee867fc5d84e11bad8d7
9921a74d16ff88b9f621c6f070dd15d479f506eaf419e366fedffc0e8458695f,-1,0,1,0.04093369,1567274926,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,45,1,0.04093369,1567235977,Regular,9921a74d16ff88b9f621c6f070dd15d479f506eaf419e366fedffc0e8458695f
51c75c0fdd1aa15984869f3bd121e34d71c04b331a688022ee60c9d406294e3e,-1,0,1,0.04080827,1567140722,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,21,1,0.04080827,1567137193,Regular,51c75c0fdd1aa15984869f3bd121e34d71c04b331a688022ee60c9d406294e3e
cdcda3f610779d4f84b705eb67078a437b60bf6b4f0cf04ac88e28d9f258ad13,-1,0,1,0.04430851,1567061140,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,6,1,0.04430851,1567045754,Regular,cdcda3f610779d4f84b705eb67078a437b60bf6b4f0cf04ac88e28d9f258ad13
df105f32c88e00ca252f3a0dcd3f342f8bc54cea957b7985d74ef65ce26fbca6,-1,0,1,0.04084401,1566962752,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,34,1,0.04084401,1566959021,Regular,df105f32c88e00ca252f3a0dcd3f342f8bc54cea957b7985d74ef65ce26fbca6
886765bf561c63e9632466bcf2059370224f25708abe4a025883fbf1ca17be65,-1,0,1,0.03628024,1566891188,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,108,1,0.03628024,1566873564,Regular,886765bf561c63e9632466bcf2059370224f25708abe4a025883fbf1ca17be65
67bdd602678a9a030ea4fbca445409958f7193a8cefe204efd4318ce70fbbd69,-1,0,1,0.03781132,1566830697,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,101,1,0.03781132,1566787470,Regular,67bdd602678a9a030ea4fbca445409958f7193a8cefe204efd4318ce70fbbd69
e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484,-1,0,1,0.04029537,1566747395,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,76,1,0.04029537,1566706932,Regular,e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484
ba2d9f2556fc8dd12868031b9bb36889e7e6e0dae96afbe143c05ea9e06cbae4,-1,0,1,0.04657722,1566618996,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,27,1,0.04657722,1566613360,Regular,ba2d9f2556fc8dd12868031b9bb36889e7e6e0dae96afbe143c05ea9e06cbae4
2019c765cdac57dcc13739242c28f2d1f68bb5565f60c842e39d23db595de932,-1,1,1,0.04501849,1566536623,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,51,1,0.04501849,1566525298,Regular,2019c765cdac57dcc13739242c28f2d1f68bb5565f60c842e39d23db595de932
65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5,-1,0,1,0.03107271,1566439843,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,70,1,0.03107271,1566438641,Regular,65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5
f2073703621aeebfb347e4cc72097f6d64fa0f54fa46557c49af64c5a6556a4b,-1,0,1,0.07242981,1566358441,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,67,1,0.07242981,1566357662,Regular,f2073703621aeebfb347e4cc72097f6d64fa0f54fa46557c49af64c5a6556a4b
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,50,1,0.01256686,1566266407,Regular,15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b
c54b34ccd6210f59567f19d545e796d9b876000e39aaf5989fbddf6fbca9a464,-1,0,1,0.04069016,1566204371,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,55,1,0.04069016,1566180482,Regular,c54b34ccd6210f59567f19d545e796d9b876000e39aaf5989fbddf6fbca9a464
3601a3e719ddb6cc87d9d2bd0699a372e5d3bce9f34847f1959f44f5498be6d6,-1,0,1,0.03957238,1566152340,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,84,1,0.03957238,1566098254,Regular,3601a3e719ddb6cc87d9d2bd0699a372e5d3bce9f34847f1959f44f5498be6d6
688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a,-1,0,1,0.04129282,1566049127,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,0,1,0.04129282,1566005427,Regular,688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a
2bfc33231ad7710cc804e302811f3d4adcef50f5ed1c88ab940658937df0002a,-1,0,1,0.04818722,1565934423,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,107,1,0.04818722,1565921505,Regular,2bfc33231ad7710cc804e302811f3d4adcef50f5ed1c88ab940658937df0002a
fab3761f79c7ba5b7f63a1aaba12d74a16913873134bc146ff8fa77c67a5df1c,-1,0,1,0.04841007,1565841874,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,65,1,0.04841007,1565837170,Regular,fab3761f79c7ba5b7f63a1aaba12d74a16913873134bc146ff8fa77c67a5df1c
828106e5ebced8192c56ee55e5aea5b8e7f20d184fb06dc3dc4d1ad5536023e1,-1,0,1,0.0345578,1565795261,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,109,1,0.0345578,1565749317,Regular,828106e5ebced8192c56ee55e5aea5b8e7f20d184fb06dc3dc4d1ad5536023e1
4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7,-1,0,1,0.04720965,1565730481,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,122,1,0.04720965,1565661892,Regular,4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7
7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a,-1,0,1,0.04826283,1565606676,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,33,1,0.04826283,1565582158,Regular,7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a
4cb8a6d566d3d06f124f644f6c2f3a36a3fb00364b247f88893175999556b647,-1,1,1,0.04973426,1565509407,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
4cb8a6d566d3d06f124f644f6c2f3a36a3fb00364b247f88893175999556b647,-1,0,1,0.04756458,1565509407,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,42,1,0.04973426,1565495334,Regular,4cb8a6d566d3d06f124f644f6c2f3a36a3fb00364b247f88893175999556b647
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,19,1,0.04756458,1565412060,Regular,4cb8a6d566d3d06f124f644f6c2f3a36a3fb00364b247f88893175999556b647
89ea4067d374cb2730eeac1ddde4ae2922a210ec34f27ce5a0454712a8d780f5,-1,0,1,0.04961728,1565335442,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,119,1,0.04961728,1565329938,Regular,89ea4067d374cb2730eeac1ddde4ae2922a210ec34f27ce5a0454712a8d780f5
3dd7d2ddb78d188fe668c1487a4e0b159377f684261d418d2f13bab6e80029f8,-1,0,1,0.04416188,1565261272,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,73,1,0.04416188,1565235309,Regular,3dd7d2ddb78d188fe668c1487a4e0b159377f684261d418d2f13bab6e80029f8
e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638,-1,0,1,0.04149737,1565212018,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,57,1,0.04149737,1565153414,Regular,e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638
dd99e4fdef3359c1a2bfcdc971fc27cf410599da349c09cf35a8f0ea9dbad79f,-1,0,1,0.04503633,1565088187,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,61,1,0.04503633,1565058217,Regular,dd99e4fdef3359c1a2bfcdc971fc27cf410599da349c09cf35a8f0ea9dbad79f
0447535af02fe861409916ce24419ed84d01a2bfd689090752bbe71737e6c127,-1,0,1,0.04082902,1565015676,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,43,1,0.04082902,1564972771,Regular,0447535af02fe861409916ce24419ed84d01a2bfd689090752bbe71737e6c127
f5eb1cec9e14dd9416118c74a3d22ae8369fcc88d33697d4bd229f096a59839b,-1,0,1,0.04258482,1564888195,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,14,1,0.04258482,1564883733,Regular,f5eb1cec9e14dd9416118c74a3d22ae8369fcc88d33697d4bd229f096a59839b
3fb4be5ffda5aeb87135dc074b8bd183216da3aff61c34e7aab6efa5ce12d386,-1,0,1,0.04646445,1564842501,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,69,1,0.04646445,1564799432,Regular,3fb4be5ffda5aeb87135dc074b8bd183216da3aff61c34e7aab6efa5ce12d386
4ac95899d282f6eccc3928ca6e12294bf7bb03e9af167059a24ff9014fe41253,-1,0,1,0.04448409,1564779473,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,54,1,0.04448409,1564719122,Regular,4ac95899d282f6eccc3928ca6e12294bf7bb03e9af167059a24ff9014fe41253
357ab4edfd0d5a8792d26e2eef4b9759d34a8ad6263093fbcd169f80159062b3,-1,0,1,0.04395344,1564644480,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,31,1,0.04395344,1564626003,Regular,357ab4edfd0d5a8792d26e2eef4b9759d34a8ad6263093fbcd169f80159062b3
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,0,1,0.04199363,1564577588,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,14,1,0.04199363,1564538441,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a,-1,0,1,0.03943424,1564475296,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,42,1,0.03943424,1564453119,Regular,ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a
69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97,-1,0,1,0.0434114,1564408440,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,43,1,0.0434114,1564362260,Regular,69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97
7fe72352d65186f54c6ff58f91f9bb833191c63a8b747e8781682d9d74bfe4f7,-1,0,1,0.0471294,1564302699,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,58,1,0.0471294,1564281205,Regular,7fe72352d65186f54c6ff58f91f9bb833191c63a8b747e8781682d9d74bfe4f7
cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68,-1,0,1,0.0428222,1564202598,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,7,1,0.0428222,1564197064,Regular,cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68
3613c5c8464d044d3c27a1ad3eccb2614b7b90327ba308e2962c3cd0505ba209,-1,0,1,0.03646622,1564115294,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,63,1,0.03646622,1564106818,Regular,3613c5c8464d044d3c27a1ad3eccb2614b7b90327ba308e2962c3cd0505ba209
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,0,1,0.03678098,1564083612,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,44,1,0.03678098,1564023569,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
9b5912604a97b2b768b7b069159cf9f1b544e091b2251d88e6ccad67272c8954,-1,0,1,0.03930641,1563939005,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
9b5912604a97b2b768b7b069159cf9f1b544e091b2251d88e6ccad67272c8954,-1,1,1,0.0415024,1563939005,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,53,1,0.03930641,1563932019,Regular,9b5912604a97b2b768b7b069159cf9f1b544e091b2251d88e6ccad67272c8954
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,34,1,0.0415024,1563855150,Regular,9b5912604a97b2b768b7b069159cf9f1b544e091b2251d88e6ccad67272c8954
85ae635d5e6e4dfb07e15d17056b54bc5481ab95f43b18831bf0f0e11fb17020,-1,0,1,0.04130956,1563801627,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,68,1,0.04130956,1563763212,Regular,85ae635d5e6e4dfb07e15d17056b54bc5481ab95f43b18831bf0f0e11fb17020
ceb200177a073b110878eacd821bf00ef8f9ef972e5a7f54c508ee319f5c546c,-1,0,1,0.04148348,1563691880,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
