tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,64,1,0.00772045,1622426792,Regular,ee3e64348d7d5f198df6ca56595bd20f5ee8e7fa66fb82145bdf4be32c3a2110
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,36,1,0.00771972,1622426792,Regular,19f4e70910a7e3e2eec4c4af4a5e0be8699149596d23096bba9b752b687ec881
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,28,1,0.00772004,1622426792,Regular,d1e16a27fb0b02eb77cd9e1a55ee36c83ee614b0ac8b0de8281bb9da57e85755
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,14,1,0.00771936,1622426792,Regular,b7a85ea96de38ba8484ad4d90e7258345472319aac6a6429f258b8767448e11e
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,491,1,0.00756834,1622426792,Regular,f7545b588b113e181b93dd30d568413ad70a49a19f6a6b74c9978e8908d24ee1
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,210,1,0.00772037,1622426285,Regular,3a1e0afd290981336e656491d14dfb7327cbcc8f00f63d28130898d94df9e02f
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,564,1,0.00771972,1622426285,Regular,148491127af76191ce29a2ffba7796be046ed9de22b582ad049a797f22afd6ba
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,558,1,0.00772008,1622426285,Regular,1fc0c956f316063b07cd6312c6d9092f98e2ecc9586b70a338a09eb8b2105951
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,538,1,0.00772045,1622426285,Regular,401c956143f14916e91977857f0e97f36af6b6e5143132f49042ac2029a6eaa5
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,526,1,0.00771972,1622426285,Regular,2899788a0f27c732ce88885aa606202cc1b10abdb330d188769a41dcf6cfc439
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,503,1,0.00764405,1622426285,Regular,62a36892a92ecb9b90d850ef48b807a1cdc2b31462fb845471ec77f9461b754a
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,502,1,0.00771972,1622426285,Regular,5fb844aa19b9f169c7e40cd57857763dcb0c1d7656f76bd32c91e708dcf321f5
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,498,1,0.00772008,1622426285,Regular,874787460288214c343f5573408139b412713864ed4fe762b07bc35462aa2446
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,491,1,0.00764364,1622426285,Regular,2183b9b893f8010a0fd73eb52298e200bad87f188a3bea3cb62f4801ffcff5ca
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,479,1,0.00756761,1622426285,Regular,c3a6e852b838a8b3ef64a20748302509abb91aaaf9dde0a3eb5333c20a60de6b
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,448,1,0.00772008,1622426285,Regular,4bc4cb5ee230400476a51ad3be77dacc82f09a822a0e7b80e6b2fa037b61bf93
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,446,1,0.00772045,1622426285,Regular,8f2ae8a62b7c6fa890f1a0dca67545276a7884ed2e95e6cc4002676c9ef44b23
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,436,1,0.00764329,1622426285,Regular,996098d4c28b68cbcc4c15e951691295d8c96278cb44f02c7fb8dc3d40c54678
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,434,1,0.00772008,1622426285,Regular,51023de6828e89ff39518991dd4b3e816ce97f5445d5b81ea9f758c6820a3fff
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,428,1,0.00756797,1622426285,Regular,14d92c400e977e27704a5964a04e2364652d5d24b0950dc2dc7cf283d294a2bb
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,408,1,0.00772008,1622426285,Regular,372bce6c7355f3980e8f72c29880f3d8763d08ef15633b7019d137faf5eee2df
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,381,1,0.00771972,1622426285,Regular,08b300e1b66d76dca122b22ea481a5e23b771a7900fdbc7cc358c7f4acf2c492
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,380,1,0.00772008,1622426285,Regular,d3df24666352bcbe78218b9859bdb0f9d5b575cee5d127ea9853c5e1d1c844f3
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,348,1,0.00771972,1622426285,Regular,8b8404bdfc120a139e61f15aec3880221b1be187d5f2dba7ea1440cdc4c6a187
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,327,1,0.00772008,1622426285,Regular,866fd0f4d50d7f8eca140e8efc620300c768f01ee624637b66cc487bc5a4851f
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,320,1,0.00772008,1622426285,Regular,891906f90517e5e28c947108491a59c66eb5c9478ec2ac0e0045973415ae8f6f
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,319,1,0.00771936,1622426285,Regular,f0562f4969111c838895629efb80602287165b9ca5f4dcbd96d3474201085e10
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,275,1,0.00772002,1622426285,Regular,e18a2d80dc2e47f54230d96a2830cc1ba224e5f1ac323161ba66606a1b00954e
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,249,1,0.00772045,1622426285,Regular,f35e63c818ec8a7c372eea34685a04f4468ed4e649e000c642ba291208a44534
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,241,1,0.00772045,1622426285,Regular,ee5d21dfc0410ecc067061c85f9e2625582c27608ad133108702913f649353f5
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,239,1,0.00756832,1622426285,Regular,c3d244f04bf9dac7fd7e191eb1894cfb1a1a106a17d810e2ba90c6352772d6f5
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,232,1,0.00772008,1622426285,Regular,e7c3aecd99747bfa3e33c3687c10fcdd8dda2db348cd3c4bf43d033f5c638a7b
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,231,1,0.00756794,1622426285,Regular,d060f07f15e138828925337f523932bef5c8a7385eed6d8db6288d231fd91f4e
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,222,1,0.00772045,1622426285,Regular,7e8f76b03da5eab1d9210a7520282f3c595c03e32606a0867233bd6904b917be
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,220,1,0.00772004,1622426285,Regular,5f12d126fb8b0d75d1f9403d2df81ebc479154805c85352319fcd54d6a0189b8
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,214,1,0.00756835,1622426285,Regular,646dc82c41bb1185033e8e7455f4d4307e1eecdd91ec5c88e608bf493b170b3f
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,213,1,0.00764329,1622426285,Regular,bf0b594221903f515d7d14e7741d07200e7d185f790c58ea4119ca755cff6a07
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,198,1,0.00772045,1622426285,Regular,be26bcb599c9901f42532cf957ac63f56d6662e6870bff1da8acb24f55a81a57
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,188,1,0.00772045,1622426285,Regular,6282635645e709923e960a8b59779edff82f311524301b214603a21b74182a14
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,182,1,0.00756835,1622426285,Regular,fad1a7d9e4e076782a460abda732f7b905082e7f88ed187a2fa5b88488545e0b
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,179,1,0.00772037,1622426285,Regular,5e86b4067ee65d22916d88741b57c511bbaa9f7043a060e96aa0eda712d85493
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,178,1,0.00772004,1622426285,Regular,86f36b82c5d97c56d86fe6b7cbd98edda525e1c19c350f6392d8f457ef23f188
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,133,1,0.00756791,1622426285,Regular,7f442bf3f3f0c9e6e8d238f44d7dd6ea3b72e444b56c71b69e70fcab4bd61252
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,127,1,0.00772008,1622426285,Regular,05da06f57566cea4dc1732b567fb7513145b57bd1ed5e55935861096aafd1b5b
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,109,1,0.00772008,1622426285,Regular,3c4fb099aad0440b47912cb0c49745ef079fc78361254554ec93ae219a3f04ce
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,102,1,0.00764356,1622426285,Regular,9afb8ec64fa24b9db45024327d3482a7b03aa02c7241bb029bc05cf2ba682eb5
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,89,1,0.00756791,1622426285,Regular,5ff679036a67651bd8ed630974ba662bcb959aa36fcb33b65dfdbd9a6f75df66
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,88,1,0.00771972,1622426285,Regular,b8a1ddab840cee206609e9ef100a54ee7b9cc88c6f903e84e2269db5844163d0
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,72,1,0.00756761,1622426285,Regular,818b69622cdd3ae8c2ce587f2b8caa594ea9565fb8758e1ff1ebdfd5eab5e4d5
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,70,1,0.00772045,1622426285,Regular,cf88d84dd563226d25102096b6ac8125e35cd83d9af11e19921f7edd7aee6d04
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,65,1,0.00771972,1622426285,Regular,05b66d040a477c01fcc70201a881484b5a7a2363b8fe06c9a7ab013ae91dec7c
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,27,1,0.00772045,1622426285,Regular,8c2aea214b9decd5a61c1c09ab616a4b4d90fc17828483fbbfcdf095880c4233
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,26,1,0.00756791,1622426285,Regular,685b2dca7c7838f128702ab7d9e58869c41e3f0c5f08ed94eab1d4d2ce91b811
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,10,1,0.00764329,1622426285,Regular,a7bdec77b045719b5dc6c61b6abca94c678b3a0baa6647255beb3c56a84da9db
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,422,1,0.00764364,1622426285,Regular,e7a4ae4c4d93fb04a2f7cac72b2d10bbf94c203dd45a89056c69810e22cadc87
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,12,1,0.00772002,1622426285,Regular,22939ace920d81773b5e38fa14ff7a001ed523e45d3ce3a779c46b9ea0d231d8
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,412,1,0.00772033,1622426285,Regular,7da5f54d087ae9de457e37b76a53a623d1b4e99de562d6ee34b88706946cb3ab
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,20,1,0.00772045,1622426285,Regular,e08e425dc9684e653206e9ea309c4d3529e849665682b3f889224a0a9afcd73c
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,515,1,0.00772008,1622426285,Regular,5a372c1f53566c76993222f00ba62a8023b1fa71542a4fd2520a32f91f37a118
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,41,1,0.00756828,1622426285,Regular,4b9ee609f105220c549fcfd22a4abe27c51ed96c402bf027460e437703cd2c52
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,63,1,0.00764294,1622426285,Regular,de650f129b2724490cc75e9b96e6c043ff4a3f4973c0943c18252651aa102a7e
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,498,1,0.00772008,1622426285,Regular,39b3b6a9f55b2888a19f773cc23b26770fa7ad02b10cffad0d82723a68883f07
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,78,1,0.00772045,1622426285,Regular,54df7fa6425eac32b22e32942ea2b2b0613a71ba7b9ec1b85ad896a2bf0935cf
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,98,1,0.00772045,1622426285,Regular,434f3e92990b85b7c35b250d4fb7c242c67a6b92bd4a789bfd6b3c87d79d35e8
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,496,1,0.00764363,1622426285,Regular,96450beab9a508feedb35918e44744bcccb1bb309f9a6758baf38f9c58743fd8
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,108,1,0.00771972,1622426285,Regular,e4a12c961eda8ed02e7ae949e13a2d57010ebdbffc310680cfeee8bb7c226c3b
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,110,1,0.00772008,1622426285,Regular,25b025af67c6a76b33d990abedb3f66a0b8f756ac7503eea73216315f20fa271
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,123,1,0.00772008,1622426285,Regular,e62cba2426657abb1941dfa930c8705c17c836a754272687db630773fbe0de4d
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,128,1,0.00764302,1622426285,Regular,4167cf5fc84f042ae2fd53786855e975d7a00c9a982faf2574c493796e530a60
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,129,1,0.00771901,1622426285,Regular,44ce2b89365dcbbf0b15d6aa01bdae04eee02ebf0bf8183af222ac2b03479ef7
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,137,1,0.00764382,1622426285,Regular,45d02bea9b72f5d779eebdac6fe5fd46072651e7ccf5ce8fab90f7e91c57eb59
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,141,1,0.00772008,1622426285,Regular,d806524582d4a7a15adbb1adfebde003fa12ad99e50c78128eb3e559e4ea3d19
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,490,1,0.00756797,1622426285,Regular,79076ecd54fd4776117d9b8ff2e972c91d5506b871a9542ad6d6bf79baabeebb
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,568,1,0.00771942,1622426285,Regular,50ebe6a00970e99a51a63601003c703af667f3691173b177b1840dafe937ce7c
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,410,1,0.00772008,1622426285,Regular,33caace2ab99347f319de186d257d79cb822c5161b21e21225e0656d9dab7330
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,396,1,0.00764364,1622426285,Regular,0f153afbf3edbc2177d809d350ed122cd36125cb5b41f809cbb121198ca32ea1
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,567,1,0.00772045,1622426285,Regular,5b86ec036119dd68f4745d5e789919e3f1abd46a9521178ff51521bf723633af
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,564,1,0.00756835,1622426285,Regular,54d3af781c298b3c4dd623391aaa2bf5d0a89c0e8f9213e257a04e9e123d9d5f
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,177,1,0.00764395,1622426285,Regular,2f5cbbea52e396c33dac37243aaf269899b23462dc8b3cf160a39c5404acb52d
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,185,1,0.00764356,1622426285,Regular,82ea12fe579f484ecb7e4693e7782be147df6506339b0217999cceb581835a00
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,187,1,0.00764355,1622426285,Regular,2dbb9217a5b7ece237421ba70b2f8a03fba6027b8d18209749fb26389f3321f1
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,207,1,0.00772004,1622426285,Regular,2490afbb311e1b609f740fe7cbc5faaeda0d8e8ec2c511adeb35babb9dfc76d3
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,211,1,0.00771936,1622426285,Regular,c5436724d00e0d078044f243c399fdf60760afe96b4ba28df2507d42f9084ced
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,219,1,0.00764357,1622426285,Regular,f622a313fb075d3f31f6ae78d58fb788042bb71312a16fcb2affcf5abfa95b0b
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,286,1,0.00756797,1622426285,Regular,23eefc8b087b582cdb4b226ec25be7b3451bfb633e9299c1f33689456c0f3157
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,296,1,0.00772045,1622426285,Regular,0021922becedfd3cd084b11c2bb18d3afba888a73b675974c222b3d077f197fd
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,309,1,0.00772045,1622426285,Regular,856022a8543745a2db60c6907720bb878084b1c9e3a79c1e01a194b684ed6a78
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,311,1,0.007644,1622426285,Regular,66ead7f3d1e372cad2185f6b11007ebfe6b6d4edb1f563169da64d1943fafc60
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,344,1,0.00772003,1622426285,Regular,8b5dd5a87702e2b4f37860499f38e432dfe33a3131a50a932ae012ec8c378f8e
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,345,1,0.00772008,1622426285,Regular,2ba258b25e67f6b603d41cc0e3b87bfefd585b5967f214f7e61d2b7daf21d9b8
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,365,1,0.00771936,1622426285,Regular,7b5869547695c22ba0b43c8d90ee2a4141f2660020e404ad7321f0d68b5fe06c
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,370,1,0.00772008,1622426285,Regular,1fbe96d9ec6d4dadd4fe727858a946d00b38699d5ca1e11309e1179e6f108c48
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,382,1,0.00771936,1622426285,Regular,30ea4061237e96cf38363e5bf2ff0eabb29981e824897fd5ed2fb152fe973e9f
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,457,1,0.00772038,1622426285,Regular,1ce6064f7a4687a2cad7d04e855cb45f3f8b277f24c2510757df9c77a1f6d813
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,562,1,0.00772045,1622426285,Regular,d25284a6985366655885550f7f7861b99e987efc97c1bd426b2999015deb1ba7
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,474,1,0.00764397,1622426285,Regular,e1caa43d9744a802365a754fbed151a969f26c8e2055ea87e008c629b4b22b9d
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,445,1,0.00764363,1622426285,Regular,19cfde903a7c4f43b6fb073c5843427fca09758a63f05c43c8ad7ded29e130c9
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,492,1,0.00756794,1622426285,Regular,62decb074c756b5ccc6adef6193bb7efce06def13528603e9b64c9a7271c7016
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,416,1,0.00771972,1622426285,Regular,66ac1ff0b743cc896fb71542760af3a0cf8ed8f1a4825ab7ed96bfc42151166e
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,589,1,0.00772045,1622426285,Regular,336d66e8b6992f2661b499d2291ba05fa0c92f9428cd77246cd383a6c46de353
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,518,1,0.00772045,1622426285,Regular,148245c380137ec41a9738473330bc7e3efe922d755cc044678271a06d154cec
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,429,1,0.00772008,1622426285,Regular,149f5c443ed712200c7eb817894870df54bfd7f875459021d9cc28a64ddec91f
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,535,1,0.00772045,1622426285,Regular,d87ea9893c72d4784ccbf435cc2649a6111f5d34761c212a18c7a1a253b05bda
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,189,1,0.00771972,1622426285,Regular,20e3e66d977dc9695e7e20fe8d770c6cd096347a823688456797f1fa5f53d3b3
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,588,1,0.00756761,1622426285,Regular,53be5681b0340b69036f4752afe8393025fb54702cf944a5969a5b77ce76dabd
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,569,1,0.00756834,1622426285,Regular,bb42d37e8cbd13d95db7de1ea047a82a26277c6e76e7291906e36ceb8f0b7c0d
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,559,1,0.007644,1622426285,Regular,dbed49fa02a0d511d8bb25fec2e4ad1c36e5c0089f6442dd95bb556c87898221
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,557,1,0.00756834,1622426285,Regular,81c47d180fe5aafce78e45d35f6a35ff27bb6bdc0c50b6d7b4fc2a9e62dd83a1
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,551,1,0.00764329,1622426285,Regular,f2c3b923ed4179f2aa9b4dceace59b9a70aa164b71dfb43c7b367a09da0cfb13
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,539,1,0.00772045,1622426285,Regular,a2a8e471af70570559df3bd7aa376e50875972d0a986f70719733cd3347f5c4a
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,528,1,0.00771901,1622426285,Regular,e7fe59c5a107b70e0ed14751516bda9ca99634f22300ff5138c96aad9c91ee2b
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,480,1,0.00772008,1622426285,Regular,d03a5c62ed308dd2166587df5ea24c91d038dd5103d6a9ef504412d761263668
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,440,1,0.00764329,1622426285,Regular,c14012a9de617a2a3504f97e4e0a1d4a8bff4a1f266ab6dc30a5699cfaa0baa0
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,418,1,0.00772037,1622426285,Regular,a087d37d49cd7860af4b82e4097a8a8cb7340de8036b0ed6c89bcdcffd82e09f
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,402,1,0.00772002,1622426285,Regular,2810b53a3e007c1b364de4de600e2ecf694b0b4e3fc8f6b43560a9989590b983
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,397,1,0.00756797,1622426285,Regular,ffa9668ab6e31611ebfbee6b02142427252039a613a6f89343d9c7b7c32aac84
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,375,1,0.00771936,1622426285,Regular,59ed780645068247d72cf1c604a490b981cd8a42e2021dfa8d0709fae800fe73
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,373,1,0.00764397,1622426285,Regular,a37a80c9862e657809936ce0faba280940c58c975d879f3f83139acc09c46d54
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,361,1,0.00772008,1622426285,Regular,fb9ea242b60767a77fbf05ad7b91c7370c9129b470ca681416f941e2bad0c469
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,351,1,0.00772045,1622426285,Regular,10ca0ecc49a87c7c5e6953fa549a7d66cbe45123e28b1b777f53f71b154790a7
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,343,1,0.00772045,1622426285,Regular,05aa3afdac297be992f6a1aef1b51708fb02b7d137054d0bc0918fbc39ab2d78
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,328,1,0.00764397,1622426285,Regular,57376ee1fa7b30b66fee0e4dad9822fc466aa86dba6d52248736ea4545413889
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,303,1,0.00772008,1622426285,Regular,4821d1a0379a5071d628b06d27718ae61620b0b9e1d4ec17f7b95885ccaccf1e
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,298,1,0.00764363,1622426285,Regular,704b915ddfe37753c38a61a7d4b52bca0b81732b5c8faffb288c2363568fa1b8
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,285,1,0.00764356,1622426285,Regular,c0e1783d18fb7ad32eebec7e992138fba0a7e978fb4237669d0be8211bd80b23
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,269,1,0.00772045,1622426285,Regular,f81a22d0308ef3664661b2735b6357965b9c8f033fa031cc18b82c6f9ebf980c
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,265,1,0.00764329,1622426285,Regular,7bd7494c06b848890bd51a9f05549776faed7f38c8f521fe61a952ac837ba0e7
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,254,1,0.00771936,1622426285,Regular,07536dd3046ad5890b53a816a116ca52cf884aeeee41407f70120d61c5cd0883
