tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86aa962eb600bcad7ff8843b0e4ad9b2806d825c9eb251bfbcee3787cebbbe14,1,0,1,132.2313345,1581630144,Ticket,3cf2d0781f6c629bef152a491bb1c3df3f77b6db6a190a709c6ae4f7d9b2c6b4
ef72a67f4ad4bfdf4da6f9d35d8da8ef1aa030ebfaf2eaf8a9d838e67a261151,-1,1,1,131.32108892,1581588952,Vote,c1427f286ad4ebdcf7ddfcbf973465ff55584cb1567757585c60fbf21e442bb6
9c4e1dbc62c6530a7a71d4a9901bb0d8c39c5aa82e44c348c0435e59d101f6f5,-1,1,1,142.17343798,1581544462,Vote,d543ce0d5383e4a43e7637cad22f2fc087e96fddc3489243682ba6654cfca7ca
02289c08703707a5800a81adb518be95282a4a316cb28dc3473ac68870903661,-1,1,1,148.89420914,1581510534,Vote,df2ba64970ca9a37952445bd0c0a5095cbced4728c8e0a826be023f1d0066698
035b092d9006c2cd2b4effcec3a5695a23601be8eb305e73bd155cfb03bb8f61,-1,1,1,136.17704316,1581428824,Vote,ecb0af05e9be7571b04b8100b974559850366eac8749ad41df344caf8d8a434c
24af1de31c86663eb3a5d3d9fc2fad55bd58a1bbecd3a3f1eea7861af0ae9314,1,0,1,133.05164355,1581350901,Ticket,eb97a409201d36e10882cdd0998bb42d9a2aac59e620fe3ca051ccbc6f4f2114
17964173bb5f3f5cfc0d16f39129ec62ebe03e09e73c86802e3dec34346905d1,1,0,1,135.10244398,1581177756,Ticket,fa289d8c8929768753de6763f31ab3b42370781bc35c7d57e8c4fc526e7d3c7c
b36b1bd4266519a63af5e98558f705c5b75cafa0c43de792c264b438c46e859d,1,0,1,135.87894636,1580929323,Ticket,34608fc7f3b5fa24fd92244855e545860e29a2e180803d3bde6f671a013b9b81
48611089a96e93c8ebed88edeb3f08aa53a771949a3481b9778c8dda0a7864f8,1,0,1,134.24623655,1580605462,Ticket,dd5469550d4358baa42f2a575fa96800d299c067c19121291b9e49d757d06bf2
7d28eeb39b7e9c30a2e6124179e1570fd4bbb3e0b7b9f8b8dc45190eddc117d4,-1,1,1,137.56591818,1580525594,Vote,057263b875e18df7ffdc3eec90580ce1d157d6163e07c64b8e5558ab28f73b6d
e58c949b4e656e871cd6213209f2fcb6bdb50674b3c704c7d9facc1fb4778194,1,0,1,132.88549107,1580484631,Ticket,e452ff1479523360f2880d17e455ae6ca02596bf2d6af77dcd0628dbda777536
b5205d890c32c865d1c2ab092ff6f1d348436c1c2ec5b72e5088976548d4bcd3,-1,1,1,149.07892402,1580361342,Vote,78eb6958d5aae4daec437c640c29f688f5fbfe77c2373b96e3603422c706cb79
0fd3f52617fb82069b73986b1de1b4318a4b11847e54c3b873ecba5c85e4970d,-1,1,1,128.70501716,1580282234,Vote,575377193843ca5fae25d4fbf178e3aef34284ba163c1071e4e9b9769875dc5b
575377193843ca5fae25d4fbf178e3aef34284ba163c1071e4e9b9769875dc5b,1,0,1,128.70501716,1580146459,Ticket,0fd3f52617fb82069b73986b1de1b4318a4b11847e54c3b873ecba5c85e4970d
c1427f286ad4ebdcf7ddfcbf973465ff55584cb1567757585c60fbf21e442bb6,1,0,1,131.32108892,1580096278,Ticket,ef72a67f4ad4bfdf4da6f9d35d8da8ef1aa030ebfaf2eaf8a9d838e67a261151
186ef5acc848fea54da28319116d558d8891a858bb0c4fc8ddfba99a9a7b4d05,-1,1,1,140.98517931,1580064270,Vote,84f0708dc34ecc17a4b4fd26fda6458350cf632acde25a8c9a6e517041c3ff64
f4961f7352f0f52d4e681bb6429655afc56947cf6cb004963758fc36c823bd9b,-1,1,1,133.67754639,1580048279,Vote,c7a9eab45139fdbf634ce45fab0ac711ee080cc0d2f293f7aaf8f27a361dd051
3357867d51338e61296107a42232050de4da57969781e6178a1eeacc63b8503f,1,0,1,134.28507279,1579896794,Ticket,d6c153827431a93d3e3ec57099f2468afc5e514d36d19ef1163444b6d055621e
a7eb95c66fbc601d5e370f4f12499ff01e61d7850a9d61a99492c0e13416288a,1,0,1,139.09568012,1579687768,Ticket,ff3beedc364f216998acc1e22f80a92993b582fe5f9e7b1fb83fa706046ea57d
b2d8b1cc1b1dcedf41d370fc99926e01afcadac7874c1d2d0fdeb9b53c02175e,-1,1,1,138.16516434,1579661785,Vote,6d042d39f7f37577e1b10653065c247de3430d26040137ff07240bb820f9a611
41e588e0a2ef4c5bfc8bc38b3535ac221424b3fbdbfb1e3622743444eb405e5e,1,0,1,138.38456888,1579523954,Ticket,8ce03ce53c1c28a7f170ef64975162b6475a9fb16419749ee1aed59f24e98600
6d042d39f7f37577e1b10653065c247de3430d26040137ff07240bb820f9a611,1,0,1,138.16516434,1579481135,Ticket,b2d8b1cc1b1dcedf41d370fc99926e01afcadac7874c1d2d0fdeb9b53c02175e
eb09ae28fd918fcf523365521159ae33b56eddde92e0055a31d7b161dfe1eb40,1,0,1,138.16516434,1579462909,Ticket,cea79f154b796cb3eecf09c961674b5ec10f35d1f36396b0e3879972da1b862f
057263b875e18df7ffdc3eec90580ce1d157d6163e07c64b8e5558ab28f73b6d,1,0,1,137.56591818,1579427425,Ticket,7d28eeb39b7e9c30a2e6124179e1570fd4bbb3e0b7b9f8b8dc45190eddc117d4
2e1ee1217e120ecd148247f447339ef09c34bfd277a7cd7fcb3d5f4428542df6,-1,1,1,150.29166681,1579265319,Vote,868048014f187aacbdf16c7e4570f99af7cdf037ff23870cf2d618a19d975ea9
0dc64ec75600c1a7efb40ba4f88c4df0bd23bc82345f802884bc24cbb7dcccf0,1,0,1,137.54868003,1579195138,Ticket,1545e978883ba64af5dda755d47ed20b68679403e595b32403a90069cfd2c4a5
7fac9e87681b32af8ac1d05b26ef3178bef2db05e16d627275a1ae176e93c9a4,-1,1,1,131.47803677,1579188906,Vote,830011aa794f20e5708e6059e469eee67f2e335d0da1d0da1ec01d16ae213dfc
5055d14548ed962aba4564158058875490aa99230ff4959d09f5fecb65c2ddab,-1,1,1,140.98517931,1579090193,Vote,f68a0f1d1f3061c4ebae30f4d8270798999802a65b538a46bbce5169b91a66db
fab04ced8866d521e767f2bf7b44c287d5fcdd52caf1e4ea85810ed49a7874f0,-1,1,1,128.34507649,1579053632,Vote,6592e5cc0e6468db2313d2c2408ff653dce5ee710587de07c8af0ff415c89834
f517f9e520feb9d7eb6066bb1ed9f13c021a4644b2020b806f3f7ee447334f42,-1,1,1,135.27556608,1578897527,Vote,f1b1176e1ca156f3d9681b874e325a0cfc54500af460e23276667a0b9a0c2d7e
581b26473f92caf10138627a5c6cf6c6be1dca495dcae0598384e6f0fb72bd6a,-1,1,1,135.29288132,1578886688,Vote,985ee2092cfc309647b8ef154179a7394c478dd8567fc90ceb926cf7b89cdd76
91cddea02a0297dc8b3c781589912cfc5cf0512823ea06851154a562743b4e1d,-1,1,1,124.47894936,1578838765,Vote,657abd1db3fc8d3a7368f10623b769f2d023010e9b488aa3f1cdab16491ee115
df2ba64970ca9a37952445bd0c0a5095cbced4728c8e0a826be023f1d0066698,1,0,1,148.89420914,1578829649,Ticket,02289c08703707a5800a81adb518be95282a4a316cb28dc3473ac68870903661
868048014f187aacbdf16c7e4570f99af7cdf037ff23870cf2d618a19d975ea9,1,0,1,150.29166681,1578776844,Ticket,2e1ee1217e120ecd148247f447339ef09c34bfd277a7cd7fcb3d5f4428542df6
efc5114113e62d22d17ae63f3440505b1cd3608640500232e3ab6230b664014a,1,0,1,150.27750891,1578720490,Ticket,a64225ecd3f407df5734b2b4544d42d46d9d8c1c5907a1111eb1fb1e58c56bae
2a98541c56f354914546d5205d9af8763228d6df5046b154fe46144ee68cf5ae,-1,1,1,136.11598319,1578544674,Vote,024d20d538fff3aaccaa675b2ecead5594539b273e709fafaca2d4cf7537996b
d543ce0d5383e4a43e7637cad22f2fc087e96fddc3489243682ba6654cfca7ca,1,0,1,142.17343798,1578337664,Ticket,9c4e1dbc62c6530a7a71d4a9901bb0d8c39c5aa82e44c348c0435e59d101f6f5
f68a0f1d1f3061c4ebae30f4d8270798999802a65b538a46bbce5169b91a66db,1,0,1,140.98517931,1578284898,Ticket,5055d14548ed962aba4564158058875490aa99230ff4959d09f5fecb65c2ddab
84f0708dc34ecc17a4b4fd26fda6458350cf632acde25a8c9a6e517041c3ff64,1,0,1,140.98517931,1578266068,Ticket,186ef5acc848fea54da28319116d558d8891a858bb0c4fc8ddfba99a9a7b4d05
a0bd249072503b34c9ad12cfdd1a6643ccddc32d87309bf6e1657c9ba1b18a12,-1,1,1,135.87445315,1578084621,Vote,fba22eda109060c9a9138e9f21fd6541bfa77803765bcf55619c798870e8b0f4
ecb0af05e9be7571b04b8100b974559850366eac8749ad41df344caf8d8a434c,1,0,1,136.17704316,1577958126,Ticket,035b092d9006c2cd2b4effcec3a5695a23601be8eb305e73bd155cfb03bb8f61
fba22eda109060c9a9138e9f21fd6541bfa77803765bcf55619c798870e8b0f4,1,0,1,135.87445315,1577578408,Ticket,a0bd249072503b34c9ad12cfdd1a6643ccddc32d87309bf6e1657c9ba1b18a12
f1b1176e1ca156f3d9681b874e325a0cfc54500af460e23276667a0b9a0c2d7e,1,0,1,135.27556608,1577523817,Ticket,f517f9e520feb9d7eb6066bb1ed9f13c021a4644b2020b806f3f7ee447334f42
dc0536677e2daca15e471d5fd83bb59b60fe97c599dcb3d18886177ca19492ae,-1,1,1,132.37425639,1577124497,Vote,931012dabc96e38501e6ea238816dcc67c65473ff37243446c444dbebbe2a382
024d20d538fff3aaccaa675b2ecead5594539b273e709fafaca2d4cf7537996b,1,0,1,136.11598319,1577062452,Ticket,2a98541c56f354914546d5205d9af8763228d6df5046b154fe46144ee68cf5ae
985ee2092cfc309647b8ef154179a7394c478dd8567fc90ceb926cf7b89cdd76,1,0,1,135.29288132,1576660705,Ticket,581b26473f92caf10138627a5c6cf6c6be1dca495dcae0598384e6f0fb72bd6a
c7a9eab45139fdbf634ce45fab0ac711ee080cc0d2f293f7aaf8f27a361dd051,1,0,1,133.67754639,1576624651,Ticket,f4961f7352f0f52d4e681bb6429655afc56947cf6cb004963758fc36c823bd9b
ace70d35266d981c9a46c09ce207b21861e5c276a64afe7f0f2c0513dffe3947,-1,1,1,121.92461837,1576563050,Vote,8438a3ef41a2ebf8c389f268177f421a84d5e0f78e770416ddb31b0e49e8b65e
0306ca519905168fe47c5ab8e0812e9b9e9f06efd07e4e2eba1314f39fb6eecd,-1,1,1,143.65748862,1576507213,Vote,a144a884916d3b291a038ee883cc5b08629e86b91d2ba14b14d07d15506fb69a
a0bf02f598a5e69818b8781c8189070724ec22c7a6d5130de617b3e18c533b02,-1,1,1,123.84367959,1576483600,Vote,d45aa4e37aed761a3dcb71a339aeadaee3a2d5604c321faf5a4118ec34a95ae5
e8ff100cc1db642b109b4b95d16adc7473a839921380d8bcad3bbdd418c97da2,-1,1,1,139.3010423,1576408538,Vote,e4bfc6ad04b0620308b4767b021ce76a6d8c386b86e36431c612bf4149d42a9a
a144a884916d3b291a038ee883cc5b08629e86b91d2ba14b14d07d15506fb69a,1,0,1,143.65748862,1576390500,Ticket,0306ca519905168fe47c5ab8e0812e9b9e9f06efd07e4e2eba1314f39fb6eecd
007af4b6de840762ce9cf8aa4ce7c67b1414189f123838dff5f9f2587cc8f6b2,1,0,1,158.76132998,1576108968,Ticket,8b79a1a0d5391f35b676c15c11892ccb40ac9a79112a9dd5087e78c83633c605
2d2b5d350321a7f6b9f9d154b41966c89308e264a9c194dc480b93812d89f2b4,-1,1,1,149.75517658,1576013137,Vote,5d243fe00b7df0b05d377f33775a04267c491cbb1be0a6ed089d44c111bfc45d
3c9ac8b5b1f68929f653252fc2af9f8461fd10ef24d4913f1b2319065ce22d55,-1,1,1,136.05384817,1575911878,Vote,bc824a810da6c594901f6d34cad3029c6b78d21a2049261c36cbc6cfa213d08b
9cd73e01d8ea6762cc7dfe7d37a8104b107bd8930d248156572ac4f755bed3c7,-1,1,1,123.40272074,1575875203,Vote,657750f139bf4b9d73ed3f70fa8f40c9bf82a699dc1a00e0702a17fe3428650c
cc3b69f6376479ecc51c82598488c48169ea117e4a292a5796b7d5c3b74bd582,1,0,1,136.25224196,1575751761,Ticket,0487b550f591a2f067467e632aac04cdd8729edc341e340463ccf4b8ecb8ccf4
8073002113ee10c733a8648b1fe7276d457539e9088ef37a268c358eb95e2523,-1,1,1,129.7239585,1575548018,Vote,e3590881ea28f98ec6774efdf7c2b24510ae4d8cfdf664b6b07964fbd508421c
657750f139bf4b9d73ed3f70fa8f40c9bf82a699dc1a00e0702a17fe3428650c,1,0,1,123.40272074,1575485925,Ticket,9cd73e01d8ea6762cc7dfe7d37a8104b107bd8930d248156572ac4f755bed3c7
d45aa4e37aed761a3dcb71a339aeadaee3a2d5604c321faf5a4118ec34a95ae5,1,0,1,123.84367959,1575415198,Ticket,a0bf02f598a5e69818b8781c8189070724ec22c7a6d5130de617b3e18c533b02
2ecc0a6b263bd300a2a3b9bc42a28ca8489893e91eefc009153e73ed8128949c,-1,1,1,145.42218216,1575389188,Vote,63529fcf34868770c6fb704cf0b06d00859e6f25af9d127e6055a99ba094feb2
4392e38c7fa953a1ef780ae689bba00a7f9d1f79b05a164b1ba77526e68b9654,-1,1,1,139.3010423,1575074481,Vote,67566ec3b5703dae2746f6bfc5cbf63544e82b6b294c9649d88152d3474659c1
63529fcf34868770c6fb704cf0b06d00859e6f25af9d127e6055a99ba094feb2,1,0,1,145.42218216,1574986566,Ticket,2ecc0a6b263bd300a2a3b9bc42a28ca8489893e91eefc009153e73ed8128949c
78eb6958d5aae4daec437c640c29f688f5fbfe77c2373b96e3603422c706cb79,1,0,1,149.07892402,1574909400,Ticket,b5205d890c32c865d1c2ab092ff6f1d348436c1c2ec5b72e5088976548d4bcd3
5d243fe00b7df0b05d377f33775a04267c491cbb1be0a6ed089d44c111bfc45d,1,0,1,149.75517658,1574847181,Ticket,2d2b5d350321a7f6b9f9d154b41966c89308e264a9c194dc480b93812d89f2b4
67566ec3b5703dae2746f6bfc5cbf63544e82b6b294c9649d88152d3474659c1,1,0,1,139.3010423,1574470438,Ticket,4392e38c7fa953a1ef780ae689bba00a7f9d1f79b05a164b1ba77526e68b9654
e4bfc6ad04b0620308b4767b021ce76a6d8c386b86e36431c612bf4149d42a9a,1,0,1,139.3010423,1574465826,Ticket,e8ff100cc1db642b109b4b95d16adc7473a839921380d8bcad3bbdd418c97da2
bc824a810da6c594901f6d34cad3029c6b78d21a2049261c36cbc6cfa213d08b,1,0,1,136.05384817,1574369130,Ticket,3c9ac8b5b1f68929f653252fc2af9f8461fd10ef24d4913f1b2319065ce22d55
fad5f3a522d2c2d09f996c26d69b0691d0e6bacdecd1829f22685292953489d0,-1,1,1,134.93376663,1574331325,Vote,3efe44af52a0d36605117c566c14ed85b5ccb6491241a3fc5024b0ee587c1064
931012dabc96e38501e6ea238816dcc67c65473ff37243446c444dbebbe2a382,1,0,1,132.37425639,1574209477,Ticket,dc0536677e2daca15e471d5fd83bb59b60fe97c599dcb3d18886177ca19492ae
42f559f048d1d3b8ee354fd03364eae21c589700e9d1b66641729d4860dfd6d2,-1,1,1,125.4630503,1574043552,Vote,1a9e9e13e4f4fae51003b7754af0aa0faef9ea78245a05ebce8be507003a63ba
91961bf15c5e105454af94ecebd75b6d852bcbfa63f95208373dc5904c0ba3a2,-1,1,1,129.79952598,1574040843,Vote,d44e092e312bab9e97b6d1917b187f7b2f4c89f7eaca17a2465da818765e05dd
5521f62ca1304440c139872808663007604457cf8407cb0a28848b4f479a0513,-1,1,1,133.11024578,1573992999,Vote,13e717251c5e43e02c2758f5a5ef70ba856a9143df816f083cab4c69493d85d9
b4ccf73b07a3c4799577b198dc1af7a612182795cf838043066012f33c9ed17b,1,0,1,124.80686304,1573890206,Ticket,024389ae104e909660970d64b3720ca1db132cee033585d28ada8e4361cf759a
7c9c3e056c21f029c229c23c2a88315e62a981805a25a33bed6718eb197ed44a,-1,0,1,119.55269597,1573197235,Revocation,059c5f3c08edf4fb9e8caa19af9ce87e786d88f822c13aa28bd6c6fa7d33106f
13e717251c5e43e02c2758f5a5ef70ba856a9143df816f083cab4c69493d85d9,1,0,1,133.11024578,1573066246,Ticket,5521f62ca1304440c139872808663007604457cf8407cb0a28848b4f479a0513
5acfd21764947d0a2539afb960ed8af5630615f48b4857292be284346c1449b3,-1,1,1,125.60546684,1572975724,Vote,6fb82183ab006cddbcfce90dcaf0bcf11f7afb056cc75c604faa755f08309eb7
0530d0be7a6145e2d53f92ba7d3d1e121f1f50aac6ac1b7bec68d6a26215c7ff,-1,1,1,129.3936445,1572898729,Vote,a7c2f0cafab8731f4549248df2eba9efcde9950ceb3508c231b40ef04ada0c19
6592e5cc0e6468db2313d2c2408ff653dce5ee710587de07c8af0ff415c89834,1,0,1,128.34507649,1572897167,Ticket,fab04ced8866d521e767f2bf7b44c287d5fcdd52caf1e4ea85810ed49a7874f0
6fb82183ab006cddbcfce90dcaf0bcf11f7afb056cc75c604faa755f08309eb7,1,0,1,125.60546684,1572835052,Ticket,5acfd21764947d0a2539afb960ed8af5630615f48b4857292be284346c1449b3
657abd1db3fc8d3a7368f10623b769f2d023010e9b488aa3f1cdab16491ee115,1,0,1,124.47894936,1572738612,Ticket,91cddea02a0297dc8b3c781589912cfc5cf0512823ea06851154a562743b4e1d
df0db8a1667757ad5af7e4a37c57d06b639d596d43a611a97a62cf4c366bc1f0,-1,1,1,142.26016534,1572508075,Vote,e398ff91b737dbc02f564042edd5e26df6d919b128fc25887a4cd6a361755c0f
d880bc6d8ae10f91b0a11b77c634970f99b77fe2d0f8e337d1c695fb3e8d5e35,-1,1,1,130.7781553,1572307684,Vote,c438138e1594e2c3027e95c1fb7987d4acef1076e397ead72ede4f42596cc0b3
5d157f5865230a3de63bfb25770f75816e3ab2990764d2ebbbd081dffe114b52,-1,1,1,130.28369391,1572305393,Vote,4d467c949897ce835aa33eabcd4b102ab3ce6b0209f1e55d55abbfc07da972e9
cefc1c260e804553a5853401928afa23707b4f2ad273ee42eab94991883ec977,-1,1,1,129.52146125,1571980958,Vote,d2feace786a770dcbcf6674c08f056a1c022334a641d46c8208872a5f956193e
c438138e1594e2c3027e95c1fb7987d4acef1076e397ead72ede4f42596cc0b3,1,0,1,130.7781553,1571893789,Ticket,d880bc6d8ae10f91b0a11b77c634970f99b77fe2d0f8e337d1c695fb3e8d5e35
a7c2f0cafab8731f4549248df2eba9efcde9950ceb3508c231b40ef04ada0c19,1,0,1,129.3936445,1571803558,Ticket,0530d0be7a6145e2d53f92ba7d3d1e121f1f50aac6ac1b7bec68d6a26215c7ff
d44e092e312bab9e97b6d1917b187f7b2f4c89f7eaca17a2465da818765e05dd,1,0,1,129.79952598,1571763712,Ticket,91961bf15c5e105454af94ecebd75b6d852bcbfa63f95208373dc5904c0ba3a2
0ecd04e70e235ad937dc9ac6169526bb35f13868dcc1747c3e4c86fd56b4a283,-1,1,1,126.97759761,1571625483,Vote,af9d9ddfdedf53c6230115a18f726133e93dc17e0a03888c472ed8345d844231
830011aa794f20e5708e6059e469eee67f2e335d0da1d0da1ec01d16ae213dfc,1,0,1,131.47803677,1571557030,Ticket,7fac9e87681b32af8ac1d05b26ef3178bef2db05e16d627275a1ae176e93c9a4
0f3a995eb445bafe3864819f8e1355bec63b2b807282725092393720a779da3a,-1,1,1,136.34213686,1571471031,Vote,77f6c64ba91f848b91d05fc0f0ba0feb0335cb0c0cffe340dfc95106a0273007
3efe44af52a0d36605117c566c14ed85b5ccb6491241a3fc5024b0ee587c1064,1,0,1,134.93376663,1571460269,Ticket,fad5f3a522d2c2d09f996c26d69b0691d0e6bacdecd1829f22685292953489d0
e88de33d7f27109167d90c4e2e0f8f1f8a48d95992e61eb9fa79b9836df6aafb,-1,1,1,121.7782135,1571202233,Vote,5153fc6235c1da6a9919f9fff6eb7c4a176b8bd1f580d5c820cbfa0c95a8533c
e398ff91b737dbc02f564042edd5e26df6d919b128fc25887a4cd6a361755c0f,1,0,1,142.26016534,1571122077,Ticket,df0db8a1667757ad5af7e4a37c57d06b639d596d43a611a97a62cf4c366bc1f0
77f6c64ba91f848b91d05fc0f0ba0feb0335cb0c0cffe340dfc95106a0273007,1,0,1,136.34213686,1570784032,Ticket,0f3a995eb445bafe3864819f8e1355bec63b2b807282725092393720a779da3a
b913238c3c16c56438103c73079c7f7f0a58fb4c35b59bcf91ff9464d9b01d9d,-1,1,1,131.25423079,1570442221,Vote,63052831cfd1cac3d5123ae733bd43b895c35202dfa6d364be342fc7e749c104
af9d9ddfdedf53c6230115a18f726133e93dc17e0a03888c472ed8345d844231,1,0,1,126.97759761,1570325305,Ticket,0ecd04e70e235ad937dc9ac6169526bb35f13868dcc1747c3e4c86fd56b4a283
e0b036f63a77d91f84416bf3b80660d871d2200d696486b37665cda6dd5d355e,-1,1,1,125.4630503,1570325230,Vote,a2aac3f875330d10e67c588a18c89af2c4935f1c27b58de3c8d2fd4a781d5bf6
e9cb85ab5db34695be97b6b092464bde2955dd8a1fe2e8e19523cca6f8199c16,-1,1,1,128.67866716,1570229958,Vote,60a248598f267b4ee124f8db90ded55babb32191cb58f53c83e6bbe684ca4523
1a9e9e13e4f4fae51003b7754af0aa0faef9ea78245a05ebce8be507003a63ba,1,0,1,125.4630503,1570204467,Ticket,42f559f048d1d3b8ee354fd03364eae21c589700e9d1b66641729d4860dfd6d2
a2aac3f875330d10e67c588a18c89af2c4935f1c27b58de3c8d2fd4a781d5bf6,1,0,1,125.4630503,1570192851,Ticket,e0b036f63a77d91f84416bf3b80660d871d2200d696486b37665cda6dd5d355e
5153fc6235c1da6a9919f9fff6eb7c4a176b8bd1f580d5c820cbfa0c95a8533c,1,0,1,121.7782135,1569992459,Ticket,e88de33d7f27109167d90c4e2e0f8f1f8a48d95992e61eb9fa79b9836df6aafb
8b28eaa0e271ee5b85ad3c337defc0e85ea0afdb29f07904be8b9388e1ee47b4,-1,1,1,130.79789191,1569893852,Vote,642ed093dfb5edf81392441aed307c2144a226cdeba13853d59eab19f23d4d85
8438a3ef41a2ebf8c389f268177f421a84d5e0f78e770416ddb31b0e49e8b65e,1,0,1,121.92461837,1569800966,Ticket,ace70d35266d981c9a46c09ce207b21861e5c276a64afe7f0f2c0513dffe3947
66b35da383a688c3f2acfee7faa48180f7cfac1fbe591f32caaffe4f9266473d,-1,1,1,129.54165744,1569446375,Vote,5090acd4cbf2d41a6124bc931b966a8fec290d1572ad0343ef57daf5d2a04ea4
4d467c949897ce835aa33eabcd4b102ab3ce6b0209f1e55d55abbfc07da972e9,1,0,1,130.28369391,1569192827,Ticket,5d157f5865230a3de63bfb25770f75816e3ab2990764d2ebbbd081dffe114b52
e6a1d506d089cd9421a5f9efc27399bb74600f500a8ae0f5807d1fdeea621a22,-1,1,1,126.21333792,1569122394,Vote,1f333b05a83df1a6a9f5e215c94ed9c681c6cd9fadbd1e077e67ec07190f08d2
1f333b05a83df1a6a9f5e215c94ed9c681c6cd9fadbd1e077e67ec07190f08d2,1,0,1,126.21333792,1568920947,Ticket,e6a1d506d089cd9421a5f9efc27399bb74600f500a8ae0f5807d1fdeea621a22
a01c369ab32d67aac868c646c4085b1dcd480bc19ff3b5e158adaf400d70f1eb,-1,1,1,127.27046436,1568856756,Vote,6466c6e2912933114ee791a96c5081cd03ed7812636f721a81c6e15564a798ea
1b9f8c1daa0b49aaff3aec801a278dc2caf86bc041000e73a630066946e7e3b3,-1,1,1,118.67525125,1568678631,Vote,6dd6e92958618e03bc1d5f0a57be9a43ae8e087c06bf6a04012fc0ae3cf7c30b
d2feace786a770dcbcf6674c08f056a1c022334a641d46c8208872a5f956193e,1,0,1,129.52146125,1568582929,Ticket,cefc1c260e804553a5853401928afa23707b4f2ad273ee42eab94991883ec977
121b1a95072ba79b4e0ad20ef2969e4a9662a05c528227b5a9c4e684aa43cfb5,-1,1,1,130.92810594,1568544097,Vote,f7d4dbde09eef005a124a66a57d8aec94acb6808ae28d6d95300ffa3db156596
bf2922b8d5bdead9a0f4364097feb3812f47796f28f3af0c108645d4fac9330f,-1,1,1,115.03086605,1568329747,Vote,858e13c714db7211e96681e35a403ea75334aef23620a23cae276f0879aa386c
dceb54a9452a0d571de0619061b0eb8c5f2c6c50e54116cc773065df9908a4fb,-1,1,1,129.92288461,1568253842,Vote,6552490133ad772935626f2aadb8005e4fe487702944f46c8f45b645ec93dfde
0f8c0fa702d95127f20b0ba6ac74625bdf883bbf805b5f4321435a3c34a1b08f,-1,1,1,129.33674078,1568179828,Vote,8810309387f6a27119c549e334c6c3c72cf288f59c8409e095b2fce0f4474c14
f7d4dbde09eef005a124a66a57d8aec94acb6808ae28d6d95300ffa3db156596,1,0,1,130.92810594,1568058582,Ticket,121b1a95072ba79b4e0ad20ef2969e4a9662a05c528227b5a9c4e684aa43cfb5
642ed093dfb5edf81392441aed307c2144a226cdeba13853d59eab19f23d4d85,1,0,1,130.79789191,1567962793,Ticket,8b28eaa0e271ee5b85ad3c337defc0e85ea0afdb29f07904be8b9388e1ee47b4
63052831cfd1cac3d5123ae733bd43b895c35202dfa6d364be342fc7e749c104,1,0,1,131.25423079,1567740103,Ticket,b913238c3c16c56438103c73079c7f7f0a58fb4c35b59bcf91ff9464d9b01d9d
f279e8fe4cbd862831b8dc8157584f7d344835e6017c86ca215ac499d3c7a9f1,-1,1,1,126.29435065,1567725248,Vote,5f777a38890e9debdffbe1084517000ee8fe57dd9e2458237a782df84b16c9e4
74c0440f1785be2a32232e99b63169edcb3c5b20a7f3ea2e7ec52d7d84c8a461,-1,1,1,132.54886436,1567668074,Vote,b320b26bc49e4bdaa5819c1fbd90dd9c2d53d4e079a41dff837a3ee1e751a78a
6552490133ad772935626f2aadb8005e4fe487702944f46c8f45b645ec93dfde,1,0,1,129.92288461,1567623613,Ticket,dceb54a9452a0d571de0619061b0eb8c5f2c6c50e54116cc773065df9908a4fb
ea421300a4b2b73c67e3f68a3a0d2ac29bdca053280077920107e9950f186b8d,-1,1,1,118.75495465,1567580629,Vote,6f55b839bb030116f3468f38e30803655a4a41d1d62431e9c86d9de02b6cae37
b320b26bc49e4bdaa5819c1fbd90dd9c2d53d4e079a41dff837a3ee1e751a78a,1,0,1,132.54886436,1567443402,Ticket,74c0440f1785be2a32232e99b63169edcb3c5b20a7f3ea2e7ec52d7d84c8a461
4080bf55393c0927a7a12ce8d3cc5b833dbb712b539afbbaf4a7352f21e5d1ea,-1,1,1,126.70576827,1567174745,Vote,7485080e6a3ee49ee990e6e0c6f190572673b38dd03751f287af84f1563bfab3
faa90b0de7f309bca2bb9e85c40a25463c82b7712c20c9ee9ca599441505c30c,-1,1,1,125.10503763,1566964537,Vote,7fe1fb40a95910cbf2ee68f172e365c85f645a9bdc694057c7f89ec71d975f94
6466c6e2912933114ee791a96c5081cd03ed7812636f721a81c6e15564a798ea,1,0,1,127.27046436,1566762192,Ticket,a01c369ab32d67aac868c646c4085b1dcd480bc19ff3b5e158adaf400d70f1eb
60a248598f267b4ee124f8db90ded55babb32191cb58f53c83e6bbe684ca4523,1,0,1,128.67866716,1566618996,Ticket,e9cb85ab5db34695be97b6b092464bde2955dd8a1fe2e8e19523cca6f8199c16
7a64207b245dc40df946b85dc9c101a16c7084c2a1f60faf5313eefea229ccac,-1,1,1,129.06080029,1566525437,Vote,85a3240fa4294910732e331dc84601ec91aba2eaef67ffdeb802ea2d6c2638e5
5090acd4cbf2d41a6124bc931b966a8fec290d1572ad0343ef57daf5d2a04ea4,1,0,1,129.54165744,1566518236,Ticket,66b35da383a688c3f2acfee7faa48180f7cfac1fbe591f32caaffe4f9266473d
