tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,158,1,0.06295899,1504058724,Regular,ce9a5676a281f42443cc474b388aad491f7e6d7c1f1128902dd09f897e366e95
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,25,1,0.06191791,1504049361,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,56,1,0.06191791,1504047292,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
b1b694a6e20f681241769e219f6a69ac88261a8c504110cfb47132cbfc67f616,-1,2,1,0.20370936,1504028043,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c,-1,25,1,0.18855995,1504023664,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,307,1,0.18855995,1504015023,Regular,21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,107,1,0.20370936,1504003816,Regular,b1b694a6e20f681241769e219f6a69ac88261a8c504110cfb47132cbfc67f616
6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd,-1,35,1,0.20688876,1503994638,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd,-1,42,1,0.21193204,1503994638,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,407,1,0.20688876,1503982417,Regular,6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,391,1,0.21193204,1503971535,Regular,6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd
4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993,-1,3,1,0.0688984,1503966415,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,179,1,0.0688984,1503960565,Regular,4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993
fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230,-1,22,1,0.06579352,1503952858,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,59,1,0.06579352,1503949660,Regular,fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230
815684d7077e68fae371de3372152720bebef334132856d49d2d66d4eb96966c,-1,1,1,0.07060906,1503943661,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,227,1,0.07060906,1503938951,Regular,815684d7077e68fae371de3372152720bebef334132856d49d2d66d4eb96966c
4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be,-1,17,1,0.0719875,1503926224,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,138,1,0.0719875,1503918742,Regular,4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,62,1,0.0768664,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,14,1,0.0768664,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
818cd4d194fffca632c8988632332e2fa0a26101013b60c74b06c39deaa246d3,-1,14,1,0.07606341,1503887014,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,177,1,0.07606341,1503884592,Regular,818cd4d194fffca632c8988632332e2fa0a26101013b60c74b06c39deaa246d3
6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d,-1,25,1,0.07715128,1503874679,Regular,9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6
9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6,1,21,1,0.07715128,1503873577,Regular,6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,92,1,0.06061268,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,55,1,0.06061268,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
e2c63635f9bd815b61d5d7e447395353735fbcbc001e42dec5d60922a590cc9e,-1,5,1,0.15090474,1503857023,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,230,1,0.15090474,1503851632,Regular,e2c63635f9bd815b61d5d7e447395353735fbcbc001e42dec5d60922a590cc9e
41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31,-1,39,1,0.14292044,1503846003,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,196,1,0.14292044,1503840806,Regular,41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31
d06037e3e8495828fe46100dd03d9ec95f015ebbb6c6befa97b5b98a11a4deec,-1,0,1,0.22522117,1503829570,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,70,1,0.22522117,1503808248,Regular,d06037e3e8495828fe46100dd03d9ec95f015ebbb6c6befa97b5b98a11a4deec
e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f,-1,0,1,0.07230385,1503780814,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,170,1,0.07230385,1503775640,Regular,e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f
4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758,-1,18,1,0.0563653,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,187,1,0.0563653,1503753843,Regular,4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,77,1,0.07221696,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,83,1,0.07221696,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17,-1,23,1,0.07402562,1503723634,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,136,1,0.07402562,1503721397,Regular,ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17
7a16283e79eca136ded516ec63a2783596c9afc9caa967817a5f5884db8104b2,-1,19,1,0.07289639,1503717884,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,20,1,0.07289639,1503710842,Regular,7a16283e79eca136ded516ec63a2783596c9afc9caa967817a5f5884db8104b2
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,48,1,0.06935006,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,74,1,0.06935006,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447,-1,10,1,0.07280472,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,50,1,0.07280472,1503667534,Regular,2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,27,1,0.0736908,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,7,1,0.0736908,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1,-1,18,1,0.07242062,1503646925,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,107,1,0.07242062,1503645522,Regular,926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1
79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f,-1,14,1,0.14055448,1503608870,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,52,1,0.14055448,1503601868,Regular,79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f
7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8,-1,4,1,0.07241843,1503583324,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,201,1,0.07241843,1503580292,Regular,7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,-1,47,1,0.06656551,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
2e2eb126032e568910112de21d24ee9eeebdc618cea5b5ed0ccf7c601e48e90e,-1,3,1,0.15451081,1503558510,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,42,1,0.06656551,1503558510,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,140,1,0.15451081,1503536798,Regular,2e2eb126032e568910112de21d24ee9eeebdc618cea5b5ed0ccf7c601e48e90e
106c95ff7cdf2280736dc856071ca7d4044e4b462818a1225f8ee17e04761726,-1,21,1,0.20634779,1503534679,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
5c695f9816e33731089f38703a05f38220bda4f76518534ed7aeb692dc38bb23,-1,20,1,0.15089471,1503533492,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,249,1,0.15089471,1503526147,Regular,5c695f9816e33731089f38703a05f38220bda4f76518534ed7aeb692dc38bb23
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,432,1,0.20634779,1503515574,Regular,106c95ff7cdf2280736dc856071ca7d4044e4b462818a1225f8ee17e04761726
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,57,1,0.06355656,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,20,1,0.06355656,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6,-1,11,1,0.14466747,1503487114,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,322,1,0.14466747,1503483003,Regular,f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6
6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436,-1,10,1,0.06188733,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,116,1,0.06188733,1503428191,Regular,6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,148,1,0.13648902,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,187,1,0.13648902,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
0c49b044cf63352dde352c971ed59b7e0bd01e863dc50e4877e985f71b074da3,-1,6,1,0.1391585,1503367776,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,121,1,0.1391585,1503362886,Regular,0c49b044cf63352dde352c971ed59b7e0bd01e863dc50e4877e985f71b074da3
0b603bb8d860dc8a9ced9f24553f42e15c609973b822157a4ec93b59d5e7d4ce,-1,2,1,0.12924375,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,137,1,0.12924375,1503352429,Regular,0b603bb8d860dc8a9ced9f24553f42e15c609973b822157a4ec93b59d5e7d4ce
1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261,-1,23,1,0.06469629,1503343028,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,53,1,0.06469629,1503341790,Regular,1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261
9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb,-1,28,1,0.21016957,1503311704,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2,-1,19,1,0.14095131,1503309355,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,276,1,0.21016957,1503297514,Regular,9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,196,1,0.14095131,1503286566,Regular,22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2
442922583d2c09f2447edccf454f74dbb8f05596e66dd124fb9dda3116e3c8b8,-1,25,1,0.13926277,1503280894,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,152,1,0.13926277,1503276308,Regular,442922583d2c09f2447edccf454f74dbb8f05596e66dd124fb9dda3116e3c8b8
2cf16959f23d0bab247e12ad6da0fda1dbc431d15736c380588687875a0bce1f,-1,1,1,0.11575752,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,93,1,0.06377201,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,46,1,0.11575752,1503265073,Regular,2cf16959f23d0bab247e12ad6da0fda1dbc431d15736c380588687875a0bce1f
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,65,1,0.06377201,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
8517e23757417f1dbde594c79c770e8c9fa673701be833742d09decd383cc15e,-1,23,1,0.18758838,1503256395,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,379,1,0.18758838,1503243376,Regular,8517e23757417f1dbde594c79c770e8c9fa673701be833742d09decd383cc15e
eef98368df61dd6c94c73804ae027816acf89cd7f46adfe28d0d10b0cd4647f7,-1,11,1,0.19881405,1503239104,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,79,1,0.19881405,1503222062,Regular,eef98368df61dd6c94c73804ae027816acf89cd7f46adfe28d0d10b0cd4647f7
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,47,1,0.07290234,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,116,1,0.07290234,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648,-1,38,1,0.07299107,1503181740,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,18,1,0.07299107,1503178690,Regular,b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,67,1,1.00232289,1503176399,Regular,7027eb2335a8edb2b139f0e7976c84db0615f452cb696d47a367a7937301ffd8
ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b,-1,10,1,0.15537,1503161727,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,150,1,0.15537,1503157053,Regular,ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b
6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e,-1,29,1,0.14472079,1503151070,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,119,1,0.14472079,1503145919,Regular,6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e
c9716ea0793a427c88219caa555cb7bdd9f787ed85a6764f3f38b2ce2d91e5ca,-1,7,1,0.14742508,1503138982,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,369,1,0.14742508,1503134923,Regular,c9716ea0793a427c88219caa555cb7bdd9f787ed85a6764f3f38b2ce2d91e5ca
7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1,-1,65,1,0.07262645,1503126587,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,110,1,0.07262645,1503124202,Regular,7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1
29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255,-1,59,1,0.07231005,1503103259,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,3,1,0.07231005,1503102726,Regular,29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,83,1,0.07135939,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,111,1,0.07135939,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80,-1,45,1,0.15066541,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,7,1,0.15066541,1503069778,Regular,c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80
5c2a49c98574c93dc987d6f3b1c2d4ee1aa2c5efe0c14208d08aba7ab5476568,-1,9,1,0.14655443,1503053308,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,112,1,0.14655443,1503047769,Regular,5c2a49c98574c93dc987d6f3b1c2d4ee1aa2c5efe0c14208d08aba7ab5476568
104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2,-1,13,1,0.07588344,1502983924,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,16,1,0.07588344,1502982606,Regular,104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,103,1,0.07633464,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,210,1,0.07633464,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
2d6c434410bae016ff42aaa92aecce4266c76ff465bf3f9efd3f6426b110e42e,-1,11,1,0.0772036,1502911491,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,74,1,0.0772036,1502906594,Regular,2d6c434410bae016ff42aaa92aecce4266c76ff465bf3f9efd3f6426b110e42e
8c46b7a9eb64f4414e9d6f6100c9be14bc9c6847a9a8c50baeb65714ca2ccdde,-1,15,1,0.14272362,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,154,1,0.14272362,1502884911,Regular,8c46b7a9eb64f4414e9d6f6100c9be14bc9c6847a9a8c50baeb65714ca2ccdde
8e2e9f37dc2719aa6f8c35de09b99e8ae8064b79172fc6c60eccf0213751a92e,-1,4,1,0.16479925,1502859669,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,77,1,0.16479925,1502852574,Regular,8e2e9f37dc2719aa6f8c35de09b99e8ae8064b79172fc6c60eccf0213751a92e
4acd37ac551faad9e6ad8b55258729d2ba5c56681ef4d231a34cae754fb1b6f0,-1,7,1,0.08473744,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,3,1,0.08473744,1502819819,Regular,4acd37ac551faad9e6ad8b55258729d2ba5c56681ef4d231a34cae754fb1b6f0
0d0ee192d61236d9a481d85aad3384799a59d39cd2cc986a5e8380124d57359d,-1,7,1,0.08330114,1502810637,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,71,1,0.08330114,1502809083,Regular,0d0ee192d61236d9a481d85aad3384799a59d39cd2cc986a5e8380124d57359d
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,79,1,0.16464227,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,7,1,0.16464227,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,63,1,0.15639067,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,254,1,0.15639067,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
