tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,21,1,0.29130272,1592448138,Regular,71897e3fa8fc5a806ffac8a4636a6c54af277ebcfb17f4c3a1067fc029f9d280
f1b04af848614388ee5e8f5231f5de2eef395611031c1742e0539d28c372838a,-1,3,1,0.2977201,1592430693,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
272406fbddec01834b685f0047d0036d1d6fe6caaf6537d729040ed042f6a816,-1,4,1,0.27769393,1592417665,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,45,1,0.2977201,1592361601,Regular,f1b04af848614388ee5e8f5231f5de2eef395611031c1742e0539d28c372838a
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,42,1,0.27769393,1592274904,Regular,272406fbddec01834b685f0047d0036d1d6fe6caaf6537d729040ed042f6a816
18455165f7adebeb71027f80c5d3f0253d333c5748a71d3ad3f240b7e37b1cb7,-1,5,1,0.27152214,1592262557,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,42,1,0.27152214,1592188158,Regular,18455165f7adebeb71027f80c5d3f0253d333c5748a71d3ad3f240b7e37b1cb7
3743fa2d4705660287845562f36bc9708b076210bd9e849990bda1a3f15a9ef9,-1,8,1,0.28013442,1592172336,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,10,1,0.28013442,1592101840,Regular,3743fa2d4705660287845562f36bc9708b076210bd9e849990bda1a3f15a9ef9
01871ee183b4b4c06ff278b33ef1b63eb86e10c2b10e37b5ad993c4c40824019,-1,9,1,0.26519246,1592086421,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,34,1,0.26519246,1592015435,Regular,01871ee183b4b4c06ff278b33ef1b63eb86e10c2b10e37b5ad993c4c40824019
c32e9922f87daba72928cc4ac80485b8346289f9a428822983dc64ee1af74100,-1,5,1,0.26868242,1592006208,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,41,1,0.26868242,1591929105,Regular,c32e9922f87daba72928cc4ac80485b8346289f9a428822983dc64ee1af74100
666b44a02e2aa249649163bcba08307acb7c804f270814315c316362b44ae676,-1,2,1,0.26243465,1591915055,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,28,1,0.26243465,1591842823,Regular,666b44a02e2aa249649163bcba08307acb7c804f270814315c316362b44ae676
322c842e450fab33f4bb09ccc76251ca4cda4103b9ec8424342c32be2731ee78,-1,4,1,0.1847657,1591826434,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,19,1,0.1847657,1591756169,Regular,322c842e450fab33f4bb09ccc76251ca4cda4103b9ec8424342c32be2731ee78
d3f51ad38e96735ac84c6c873f02f5c53b3cdc50f731a57ae0c89f291b190f82,-1,1,1,0.20802115,1591752210,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,17,1,0.20802115,1591669772,Regular,d3f51ad38e96735ac84c6c873f02f5c53b3cdc50f731a57ae0c89f291b190f82
d0b3099bf63f05e6d8da0b5e6ef775fb282df3b1cea8ba81485ee4c97896c5f9,-1,4,1,0.25781089,1591662988,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,9,1,0.25781089,1591583894,Regular,d0b3099bf63f05e6d8da0b5e6ef775fb282df3b1cea8ba81485ee4c97896c5f9
5b259d4c2ef24df7f0d0ef0539777c38b746be080d95d2066166921cf46ad6d6,-1,5,1,0.31202884,1591568788,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,38,1,0.31202884,1591497016,Regular,5b259d4c2ef24df7f0d0ef0539777c38b746be080d95d2066166921cf46ad6d6
cd34760cf22da242df67005d5ff59dba48838747819d0fb9c7ebad20aa784b30,-1,9,1,0.2589624,1591473276,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
81daca87e970ede5a0f9ee6978758d0dfc07f323f0917e9419547ac0c043c232,-1,2,1,0.27207145,1591414686,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,26,1,0.2589624,1591410824,Regular,cd34760cf22da242df67005d5ff59dba48838747819d0fb9c7ebad20aa784b30
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,28,1,0.27207145,1591324472,Regular,81daca87e970ede5a0f9ee6978758d0dfc07f323f0917e9419547ac0c043c232
9122e9fb5a6bae2c6d5be4dfcdfdffb34881a1b5d2103ce41315a923886e88ba,-1,5,1,0.27241912,1591303937,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,11,1,0.27241912,1591237881,Regular,9122e9fb5a6bae2c6d5be4dfcdfdffb34881a1b5d2103ce41315a923886e88ba
1ace96ebb860b42afe9813edc1c221c72ce57b7da79e93c539ee97e70e7b5191,-1,7,1,0.26058911,1591221686,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,0,1,0.26058911,1591152136,Regular,1ace96ebb860b42afe9813edc1c221c72ce57b7da79e93c539ee97e70e7b5191
ff012d91b2befcd8e243931ea0a5a3d8549c7cd422ba22892be54f5c10d4ed9c,-1,3,1,0.27321186,1591144202,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,3,1,0.27321186,1591065132,Regular,ff012d91b2befcd8e243931ea0a5a3d8549c7cd422ba22892be54f5c10d4ed9c
299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc,-1,3,1,0.30517349,1591053044,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,29,1,0.30517349,1590978790,Regular,299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc
493e77c51007bb33d8b92e46dc1137825d9f10d7095ce338ce972a150d01ab18,-1,9,1,0.28516912,1590955342,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,28,1,0.28516912,1590892168,Regular,493e77c51007bb33d8b92e46dc1137825d9f10d7095ce338ce972a150d01ab18
615427024c7aef2b26071e37f4be07e71c9566e7898d4daf3ed7093071a00e56,-1,1,1,0.23553109,1590882343,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,9,1,0.23553109,1590805902,Regular,615427024c7aef2b26071e37f4be07e71c9566e7898d4daf3ed7093071a00e56
855e233442ebf4a34287ce1a50fceb22080c556748420d742500d7edbbbaef76,-1,5,1,0.2473708,1590805902,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,31,1,0.2473708,1590719357,Regular,855e233442ebf4a34287ce1a50fceb22080c556748420d742500d7edbbbaef76
97fd1294ba808228197dc5d058bebc3e8c3fe78fcaf6b69446e22f16cf1409cb,-1,8,1,0.29161212,1590700390,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,17,1,0.29161212,1590633620,Regular,97fd1294ba808228197dc5d058bebc3e8c3fe78fcaf6b69446e22f16cf1409cb
35617b1daff9a2f951f3c4c9d11a3cc00b731571469cea7048e45355d297eb6c,-1,8,1,0.27169516,1590610598,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,4,1,0.27169516,1590546941,Regular,35617b1daff9a2f951f3c4c9d11a3cc00b731571469cea7048e45355d297eb6c
c970c1250ee9afb2bec9e88f1256a3f941230c2f3ce9db26c983a004c27dfba1,-1,4,1,0.26796447,1590542661,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,8,1,0.26796447,1590460585,Regular,c970c1250ee9afb2bec9e88f1256a3f941230c2f3ce9db26c983a004c27dfba1
fa52427ebacbb8ef31df33aa30bda926749a9ef403b2453ac5882beee3e1a699,-1,3,1,0.27587481,1590442698,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,27,1,0.27587481,1590373846,Regular,fa52427ebacbb8ef31df33aa30bda926749a9ef403b2453ac5882beee3e1a699
87cc0d344178c42e6565343e56ab7667ed70cc34ed5aae8901015bb89471723f,-1,5,1,0.27491319,1590363147,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,42,1,0.27491319,1590287421,Regular,87cc0d344178c42e6565343e56ab7667ed70cc34ed5aae8901015bb89471723f
ab0d2649794300ee50349dd3c111a571dd59acb362a71136c148ff9f8a37c726,-1,9,1,0.26478909,1590268897,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,50,1,0.26478909,1590201007,Regular,ab0d2649794300ee50349dd3c111a571dd59acb362a71136c148ff9f8a37c726
e1111e61cf9e56f108464595b3259fb779c279791ca78bc5e834deb253483cdd,-1,5,1,0.28960383,1590194401,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,30,1,0.28960383,1590114956,Regular,e1111e61cf9e56f108464595b3259fb779c279791ca78bc5e834deb253483cdd
050f4454d66a8b0e2ae597ba61b976a72a9526b830671c0d5e04c0bd55eca7d5,-1,4,1,0.31251921,1590085600,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,22,1,0.31251921,1590028240,Regular,050f4454d66a8b0e2ae597ba61b976a72a9526b830671c0d5e04c0bd55eca7d5
e417d890aef7ea506936aaca52261243536f0816739e86663979adca095c1d07,-1,7,1,0.26583858,1590009311,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,22,1,0.26583858,1589941869,Regular,e417d890aef7ea506936aaca52261243536f0816739e86663979adca095c1d07
0f527928c8b70bacbebc4cb3305b482ae14caf9785a4a401379cd89dff83469a,-1,2,1,0.23420804,1589938888,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,20,1,0.23420804,1589855358,Regular,0f527928c8b70bacbebc4cb3305b482ae14caf9785a4a401379cd89dff83469a
1cb362bbf1e7ceb5b5e173a14d63860bf8e068817479eaa6ce79ca89c1c094a6,-1,6,1,0.24954527,1589846036,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,14,1,0.24954527,1589768982,Regular,1cb362bbf1e7ceb5b5e173a14d63860bf8e068817479eaa6ce79ca89c1c094a6
a097fd798125c402943352d8c079a0ad835a716e03644b14eff5bcd7f95ac316,-1,7,1,0.22076584,1589750443,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,35,1,0.22076584,1589682978,Regular,a097fd798125c402943352d8c079a0ad835a716e03644b14eff5bcd7f95ac316
d37ffd588f72f0da3f896a73326cddb20203281e019c0764d218630fe707f2cc,-1,6,1,0.21919623,1589675441,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,9,1,0.21919623,1589596693,Regular,d37ffd588f72f0da3f896a73326cddb20203281e019c0764d218630fe707f2cc
d636886204429d1ac8226c7fef52d80a5e96464e2ca7b81f22c5e08202fef40e,-1,2,1,0.26520185,1589589739,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,32,1,0.26520185,1589510092,Regular,d636886204429d1ac8226c7fef52d80a5e96464e2ca7b81f22c5e08202fef40e
bfb28a8b3563b776404164197abf381e57bf770a93a5f5d5c143a3dc7f6dda14,-1,9,1,0.3713775,1589491319,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,32,1,0.3713775,1589423445,Regular,bfb28a8b3563b776404164197abf381e57bf770a93a5f5d5c143a3dc7f6dda14
bbf03b533b8b5716d49e8eb6190566bae0fb5cffc976c5e6953b43d41d94aa50,-1,1,1,0.33316621,1589396673,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,20,1,0.33316621,1589337070,Regular,bbf03b533b8b5716d49e8eb6190566bae0fb5cffc976c5e6953b43d41d94aa50
d9687f23f616ccdf75c370f79165cee4b6805b159536d6cf4c8a402eae8f4b3e,-1,5,1,0.30924878,1589332324,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,44,1,0.30924878,1589250630,Regular,d9687f23f616ccdf75c370f79165cee4b6805b159536d6cf4c8a402eae8f4b3e
40a03b3b2f58f6de9cff443831cfcc32b1d861e6846c41d7319b0e4c2b745ac8,-1,2,1,0.30808471,1589239421,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,34,1,0.30808471,1589164169,Regular,40a03b3b2f58f6de9cff443831cfcc32b1d861e6846c41d7319b0e4c2b745ac8
10fd1c7dbbb6a58ff4f53452d34a15ac408f3a1607c1df419ae87a5eaf1c1f16,-1,1,1,0.30105067,1589151896,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,0,1,0.30105067,1589077931,Regular,10fd1c7dbbb6a58ff4f53452d34a15ac408f3a1607c1df419ae87a5eaf1c1f16
85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b,-1,6,1,0.32439318,1589064624,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,10,1,0.32439318,1588991490,Regular,85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b
e9bff45aac13ae76a1cbf17a54505a881db8e2071c398386ba8516414ff79b32,-1,9,1,0.32693647,1588971390,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,6,1,0.32693647,1588905532,Regular,e9bff45aac13ae76a1cbf17a54505a881db8e2071c398386ba8516414ff79b32
38e171b2dde78467c28e064abaafbcf50e3a2ec4212a4c5ca7f628159587dc60,-1,6,1,0.35677769,1588889600,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,2,1,0.35677769,1588818790,Regular,38e171b2dde78467c28e064abaafbcf50e3a2ec4212a4c5ca7f628159587dc60
7a2b8458edaa698aea1cbe5effaccb5f87d085ff48799d133ad577a4e5efe27c,-1,2,1,0.35369693,1588803891,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,20,1,0.35369693,1588732534,Regular,7a2b8458edaa698aea1cbe5effaccb5f87d085ff48799d133ad577a4e5efe27c
0f2db987c7f46ce7d40ad9c84984cf3869fa4e2e5bdf6eecde077efd8ae69be1,-1,2,1,0.33907722,1588716591,Regular,5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03
5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03,1,22,1,0.33907722,1588646392,Regular,0f2db987c7f46ce7d40ad9c84984cf3869fa4e2e5bdf6eecde077efd8ae69be1
3299afd176467e67519cacdf454575cf88a8035ac0f688492bcb48d3bb6a3730,-1,4,1,0.38817252,1588635309,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,49,1,0.38817252,1588559598,Regular,3299afd176467e67519cacdf454575cf88a8035ac0f688492bcb48d3bb6a3730
