tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,516,1,0.14990479,1632537220,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
c4d7d9e25cf11628a244fc416f3cd6d0c1f73e4d69607fce98b203b96a4882b5,-1,0,1,0.16145848,1632452245,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,199,1,0.16145848,1632451169,Regular,c4d7d9e25cf11628a244fc416f3cd6d0c1f73e4d69607fce98b203b96a4882b5
ae53a632324f6a4fc8b3755e2cbe59c987e9abfb7368dba020ef59836c550c60,-1,0,1,0.1496533,1632394024,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,593,1,0.1496533,1632365448,Regular,ae53a632324f6a4fc8b3755e2cbe59c987e9abfb7368dba020ef59836c550c60
35d2d37ad9ed827034e6c500acc9b0078c704454427b7f20395c425b2c104b3f,-1,0,1,0.13947944,1632280933,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,519,1,0.13947944,1632277812,Regular,35d2d37ad9ed827034e6c500acc9b0078c704454427b7f20395c425b2c104b3f
14c172104dccf2b90373afb6fdaeda544ce539fdbfa4d4256a41fa58356f6be1,-1,0,1,0.13639511,1632242187,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,533,1,0.13639511,1632191881,Regular,14c172104dccf2b90373afb6fdaeda544ce539fdbfa4d4256a41fa58356f6be1
a5268431d2b172d49e51aebc696f2a2b644197a844b5f7664bbbf6dcc21b8b0c,-1,0,1,0.11875459,1632132374,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,273,1,0.11875459,1632105329,Regular,a5268431d2b172d49e51aebc696f2a2b644197a844b5f7664bbbf6dcc21b8b0c
2d091053dd8a8b5505827c8db2b809134981b31ee102fef84127bf57797d441e,-1,0,1,0.17330461,1632036462,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,132,1,0.17330461,1632019447,Regular,2d091053dd8a8b5505827c8db2b809134981b31ee102fef84127bf57797d441e
cdd167e96d7ff9bfc945f2b123fbb8637dac47a31d32951faeeee0987793b17d,-1,0,1,0.2263544,1631956077,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,393,1,0.2263544,1631932612,Regular,cdd167e96d7ff9bfc945f2b123fbb8637dac47a31d32951faeeee0987793b17d
faf68a5894010b8ec4f5755fa0efe98d25d8584163464d8b40b9f40b997f217b,-1,0,1,0.20894624,1631866460,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,200,1,0.20894624,1631845902,Regular,faf68a5894010b8ec4f5755fa0efe98d25d8584163464d8b40b9f40b997f217b
c746c88dc8b8cd4e7247e31062eb71a6175251783cbd732d4bb263303fed3d39,-1,0,1,0.20738557,1631782836,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,72,1,0.20738557,1631759427,Regular,c746c88dc8b8cd4e7247e31062eb71a6175251783cbd732d4bb263303fed3d39
32f36a4e04f8213166b1466837897c9b43a11c3e3d2ec4a7ea386660874c86f7,-1,0,1,0.18261228,1631693645,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,46,1,0.18261228,1631673558,Regular,32f36a4e04f8213166b1466837897c9b43a11c3e3d2ec4a7ea386660874c86f7
d696d7c5b561de6570fabff6dd8e8b63d5ea60472bb551c9cc729f31d25ab6f6,-1,0,1,0.12842398,1631610055,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,220,1,0.12842398,1631586653,Regular,d696d7c5b561de6570fabff6dd8e8b63d5ea60472bb551c9cc729f31d25ab6f6
8b8c101b6fc78e7bf1b5ee23aaf0ba65c73e95249e4a7d1ee786960920b930f5,-1,0,1,0.11366082,1631522624,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,83,1,0.11366082,1631500212,Regular,8b8c101b6fc78e7bf1b5ee23aaf0ba65c73e95249e4a7d1ee786960920b930f5
e0c6b3e19cf4bffcfa964aa091eeeaadafeab48dfefe7f0c8d16ceb11029ad25,-1,0,1,0.14231914,1631433081,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,78,1,0.14231914,1631414163,Regular,e0c6b3e19cf4bffcfa964aa091eeeaadafeab48dfefe7f0c8d16ceb11029ad25
981f720cf94d564ce8e7bbdd826c96438f3ee570b1193d70ee7d5aebb0b289aa,-1,0,1,0.1784775,1631350596,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,323,1,0.1784775,1631328024,Regular,981f720cf94d564ce8e7bbdd826c96438f3ee570b1193d70ee7d5aebb0b289aa
d6ba7d7399987da9870f3e159f8a10d3445773b1bdde76c56b38d5eb23098d65,-1,0,1,0.18330252,1631266741,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,254,1,0.18330252,1631241034,Regular,d6ba7d7399987da9870f3e159f8a10d3445773b1bdde76c56b38d5eb23098d65
a6ba02cc901a122f072ef59f9ff830afb7c48ea31a28a1ebf09e7d76b29b1261,-1,0,1,0.15756214,1631182032,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,219,1,0.15756214,1631154869,Regular,a6ba02cc901a122f072ef59f9ff830afb7c48ea31a28a1ebf09e7d76b29b1261
5a679eda390cadbb97a5e5f8470daee11abcea135b82c5d4ddd4b91b65db5406,-1,0,1,0.13148304,1631069843,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,497,1,0.13148304,1631068319,Regular,5a679eda390cadbb97a5e5f8470daee11abcea135b82c5d4ddd4b91b65db5406
96fa8203cfaaaefd79a3bb22199db49bc37174241656139382f1957566f0bac9,-1,0,1,0.1547397,1631007476,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,415,1,0.1547397,1630982153,Regular,96fa8203cfaaaefd79a3bb22199db49bc37174241656139382f1957566f0bac9
6b0b31e134ddba8ac2ad7505ab34c9537efe20f3a2e333ebf43e3668034fb421,-1,0,1,0.15869626,1630914822,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,162,1,0.15869626,1630895386,Regular,6b0b31e134ddba8ac2ad7505ab34c9537efe20f3a2e333ebf43e3668034fb421
591f7b635567696b1b184c4e1b17cfee30b88066763e288109ed4d8e561c5960,-1,0,1,0.14001614,1630835686,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,524,1,0.14001614,1630809105,Regular,591f7b635567696b1b184c4e1b17cfee30b88066763e288109ed4d8e561c5960
ab348911a8268e8061d6ab4ec0d6109d7681f7132ecd8369bd42d21c5b1ff997,-1,0,1,0.1554604,1630724196,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,560,1,0.1554604,1630722702,Regular,ab348911a8268e8061d6ab4ec0d6109d7681f7132ecd8369bd42d21c5b1ff997
93e4739babd978466a3054892068e6dea007a2122d5ac3df08ec78c219ae22da,-1,0,1,0.17457331,1630659762,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,110,1,0.17457331,1630636416,Regular,93e4739babd978466a3054892068e6dea007a2122d5ac3df08ec78c219ae22da
e4371694c65126134ae64bf2d3e272622740b8e283f7d2854a79429bbae99acd,-1,0,1,0.18806647,1630577102,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,302,1,0.18806647,1630550216,Regular,e4371694c65126134ae64bf2d3e272622740b8e283f7d2854a79429bbae99acd
c303fe7885495ec5975eee0c43356fadcd22976ff7aa583cc06d77679bb15072,-1,0,1,0.17427293,1630407354,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,240,1,0.17427293,1630377393,Regular,c303fe7885495ec5975eee0c43356fadcd22976ff7aa583cc06d77679bb15072
c56261f0952d1c3e010709bd4314d0316e4a5f2697455c0e79a1d52558744e5f,-1,0,1,0.12812337,1630278194,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,2,1,0.12812337,1630204423,Regular,c56261f0952d1c3e010709bd4314d0316e4a5f2697455c0e79a1d52558744e5f
6cacc99d35f34af478aa5bd573d9c3c96072281236a4e9fff5b9f401c26a1868,-1,0,1,0.14463759,1630119668,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,370,1,0.14463759,1630118796,Regular,6cacc99d35f34af478aa5bd573d9c3c96072281236a4e9fff5b9f401c26a1868
8ee6a91abbe9f972d731e755457e0a0e5f2369eed4fadce3d466d9c9e4556c81,-1,0,1,0.15016422,1630060089,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,87,1,0.15016422,1630031477,Regular,8ee6a91abbe9f972d731e755457e0a0e5f2369eed4fadce3d466d9c9e4556c81
14c6ff060187a31addbc13ab8b09a2edc3dccb132d92af7e8402013f5bd68fba,-1,0,1,0.15606682,1629973749,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,101,1,0.15606682,1629945147,Regular,14c6ff060187a31addbc13ab8b09a2edc3dccb132d92af7e8402013f5bd68fba
153f11d25f550b4123cd8a8c380294552675ab9db84cb8bc14f3eb922d22d152,-1,0,1,0.1602454,1629860918,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,635,1,0.1602454,1629858920,Regular,153f11d25f550b4123cd8a8c380294552675ab9db84cb8bc14f3eb922d22d152
3fb429d31d4c7c6750e9a45cdf6cdf8c4ef173add9d5e374a797868b6c66ee82,-1,0,1,0.14453209,1629789770,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,116,1,0.14453209,1629772330,Regular,3fb429d31d4c7c6750e9a45cdf6cdf8c4ef173add9d5e374a797868b6c66ee82
cea5b105aa63a494216f95527593ae9eafb7758a3606952912221242c397785f,-1,0,1,0.15011079,1629706957,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,402,1,0.15011079,1629685882,Regular,cea5b105aa63a494216f95527593ae9eafb7758a3606952912221242c397785f
d94b44dfd1c05f51d3db4b59e02d4d945710e8c6d19b4d39bd515503de1a974e,-1,0,1,0.16354913,1629619209,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,589,1,0.16354913,1629599589,Regular,d94b44dfd1c05f51d3db4b59e02d4d945710e8c6d19b4d39bd515503de1a974e
ca9b03d2773735b6c792ec0a4ed67a2f086d494ddd647f48c4d2a978ec3b7587,-1,0,1,0.18263235,1629516194,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,231,1,0.18263235,1629513112,Regular,ca9b03d2773735b6c792ec0a4ed67a2f086d494ddd647f48c4d2a978ec3b7587
16394ab4bd18a508378c19f9c12dab085234bc84e40706a6f332e9aa090a73a4,-1,0,1,0.15163093,1629427593,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,3,1,0.15163093,1629426714,Regular,16394ab4bd18a508378c19f9c12dab085234bc84e40706a6f332e9aa090a73a4
b01950f68ec6892999db7078a60da47338f3c8607031a2299d8479b8091b210e,-1,0,1,0.17710484,1629342953,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,414,1,0.17710484,1629340239,Regular,b01950f68ec6892999db7078a60da47338f3c8607031a2299d8479b8091b210e
285346a24022f04c71a7e023fdc4ec35067cea4d2d2d4d9d46763c8737f126bd,-1,0,1,0.2286677,1629256823,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,574,1,0.2286677,1629254184,Regular,285346a24022f04c71a7e023fdc4ec35067cea4d2d2d4d9d46763c8737f126bd
30105a66965722222087f5fd8797293bf99fd5140e34398c9b0e65f47b62c5e8,-1,0,1,0.22520939,1629196693,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,707,1,0.22520939,1629167675,Regular,30105a66965722222087f5fd8797293bf99fd5140e34398c9b0e65f47b62c5e8
a1a2ce41268587332b2d93cd7d15d190e56ed46cdc5fa2b6b93fbbc59fd4cf2f,-1,0,1,0.2241048,1629082888,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,510,1,0.2241048,1629081499,Regular,a1a2ce41268587332b2d93cd7d15d190e56ed46cdc5fa2b6b93fbbc59fd4cf2f
b8a091660c2acf4a7b21259fd2e8c5460355b35e1d491b49c459e3e7197fb6b3,-1,0,1,0.2421223,1628995579,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,329,1,0.2421223,1628994832,Regular,b8a091660c2acf4a7b21259fd2e8c5460355b35e1d491b49c459e3e7197fb6b3
c0e91d70830b5d1d7cbcb1372408dda1d5a36cd7717de82ddf2f1cb4e359f7df,-1,0,1,0.2948427,1628909853,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,52,1,0.2948427,1628908745,Regular,c0e91d70830b5d1d7cbcb1372408dda1d5a36cd7717de82ddf2f1cb4e359f7df
7fe6f6217c53379990790d67dbdbdd882040af6b917b3ecb9e8079ac9694191b,-1,0,1,0.2671428,1628825391,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,533,1,0.2671428,1628822290,Regular,7fe6f6217c53379990790d67dbdbdd882040af6b917b3ecb9e8079ac9694191b
918f3ecf15ce9783d6cbe46c9c06a67149d9432f46c95d6dfba8ad07996589e9,-1,0,1,0.1653199,1628736370,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,507,1,0.1653199,1628735554,Regular,918f3ecf15ce9783d6cbe46c9c06a67149d9432f46c95d6dfba8ad07996589e9
6647d0b5bda302646a9190ccb3a107ed626b0ae9dccf2fbf5a73dfa1af78d711,-1,0,1,0.13707216,1628676151,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,434,1,0.13707216,1628660703,Regular,6647d0b5bda302646a9190ccb3a107ed626b0ae9dccf2fbf5a73dfa1af78d711
4eb9776e25621b452508e7b07f30f20afbec656c7e02e629f6860fb8f7c540a2,-1,0,1,0.15904388,1628577195,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,291,1,0.15904388,1628562973,Regular,4eb9776e25621b452508e7b07f30f20afbec656c7e02e629f6860fb8f7c540a2
a0e3bb246ef3683f3f4c84ef915ae4e20cbad2ea6632c6b1d344fe325b2b66c4,-1,0,1,0.19163878,1628476801,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,164,1,0.19163878,1628476222,Regular,a0e3bb246ef3683f3f4c84ef915ae4e20cbad2ea6632c6b1d344fe325b2b66c4
82b462151229823e9737d5eb3ea37cf2b1a30bd654a12ce7de1a5ce237b01220,-1,0,1,0.28954997,1628415349,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,293,1,0.28954997,1628389792,Regular,82b462151229823e9737d5eb3ea37cf2b1a30bd654a12ce7de1a5ce237b01220
dabd1fd64f93aacec6d8a6d8cd6bf815b32c2c32159c29dd6f6222f019cd811b,-1,0,1,0.1468272,1628217944,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,459,1,0.1468272,1628217270,Regular,dabd1fd64f93aacec6d8a6d8cd6bf815b32c2c32159c29dd6f6222f019cd811b
c61589fa8ddb7fa52e2c4fda2753d34d2dfd37a8847d9357b29b2f0a4c9fa2a9,-1,0,1,0.14738636,1628159435,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,512,1,0.14738636,1628130686,Regular,c61589fa8ddb7fa52e2c4fda2753d34d2dfd37a8847d9357b29b2f0a4c9fa2a9
b6b233506af3977364a93e3d76e81dfce00de094d0f14d73e403e99ea82db25b,-1,0,1,0.10691538,1628077985,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,563,1,0.10691538,1628047996,Regular,b6b233506af3977364a93e3d76e81dfce00de094d0f14d73e403e99ea82db25b
753b38a9e940bea32c1e55babedcedeead1356538cad6f2c0a2e1a250700a6c7,-1,0,1,0.12027752,1627977534,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,304,1,0.12027752,1627957808,Regular,753b38a9e940bea32c1e55babedcedeead1356538cad6f2c0a2e1a250700a6c7
753ce9bfa1bb5caf2c439a13693beb676a5f60d78d1781b8f3a3c18659ae4584,-1,0,1,0.19941412,1627873147,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,388,1,0.19941412,1627871380,Regular,753ce9bfa1bb5caf2c439a13693beb676a5f60d78d1781b8f3a3c18659ae4584
6139e6f2f21c23c5774d8acc35974a4b60a84356538d3d7fd3dd73391a176ede,-1,0,1,0.12182371,1627737857,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,12,1,0.12182371,1627698722,Regular,6139e6f2f21c23c5774d8acc35974a4b60a84356538d3d7fd3dd73391a176ede
e5e640d8cce1ed8e7aead302c16d61ddcc7c358660a9891fd543b2fa2960761d,-1,0,1,0.18502515,1627614211,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,360,1,0.18502515,1627612441,Regular,e5e640d8cce1ed8e7aead302c16d61ddcc7c358660a9891fd543b2fa2960761d
3f68318f94ea0d9172c8f64273a13d2d5a10f2fa638b97ef8fdadf40c5035bef,-1,0,1,0.1812492,1627530214,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,572,1,0.1812492,1627526310,Regular,3f68318f94ea0d9172c8f64273a13d2d5a10f2fa638b97ef8fdadf40c5035bef
ea1fee93e9a4e3ba61edb9633a48d374748c16a3ca0c0fc1623bae6403ac683c,-1,0,1,0.15178052,1627463845,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,242,1,0.15178052,1627439502,Regular,ea1fee93e9a4e3ba61edb9633a48d374748c16a3ca0c0fc1623bae6403ac683c
e4f06d881592dd8a8ea09cc0c67672b03a25dfc732e4cd7f94c1b4f234e0eb31,-1,0,1,0.18032482,1627356121,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,28,1,0.18032482,1627353487,Regular,e4f06d881592dd8a8ea09cc0c67672b03a25dfc732e4cd7f94c1b4f234e0eb31
9bd0589227b89b6cfb11a80841098ae98d8182d79175b9462daca21ebdcdbbf9,-1,0,1,0.18019411,1627289725,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,380,1,0.18019411,1627268703,Regular,9bd0589227b89b6cfb11a80841098ae98d8182d79175b9462daca21ebdcdbbf9
ec5a3326a9ebdffa1e9582910489a0059657b83893f34fd318050a6faac5fb6b,-1,0,1,0.21134843,1627215908,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,161,1,0.21134843,1627180536,Regular,ec5a3326a9ebdffa1e9582910489a0059657b83893f34fd318050a6faac5fb6b
b9558f8291bf40a4ea8473ba332e220e37d3bdd850b78e1bedc5fd2c54f372b5,-1,0,1,0.24958366,1627110199,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,15,1,0.24958366,1627094750,Regular,b9558f8291bf40a4ea8473ba332e220e37d3bdd850b78e1bedc5fd2c54f372b5
712264ca91b14ac9a9ccb44b7df08054481898a6138586b3a2e1556ecf1f8cd1,-1,0,1,0.25495387,1627030122,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,337,1,0.25495387,1627008370,Regular,712264ca91b14ac9a9ccb44b7df08054481898a6138586b3a2e1556ecf1f8cd1
a3d7970731e0a9a6036fb89b1664d8303bf56f9aa70f313074013aa01c0cdd4f,-1,0,1,0.2181287,1626943474,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,217,1,0.2181287,1626921796,Regular,a3d7970731e0a9a6036fb89b1664d8303bf56f9aa70f313074013aa01c0cdd4f
d61cc00ce3da457543c7dd09a6a95dd8af9466046c05058b3f8285fe70c9c664,-1,0,1,0.23071696,1626835584,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,438,1,0.23071696,1626834705,Regular,d61cc00ce3da457543c7dd09a6a95dd8af9466046c05058b3f8285fe70c9c664
29014e0852ee8a9847ebcfd9ab2e149f1af8931568ec5a5e60619fe4b6881dc6,-1,0,1,0.32821409,1626768452,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,64,1,0.32821409,1626748307,Regular,29014e0852ee8a9847ebcfd9ab2e149f1af8931568ec5a5e60619fe4b6881dc6
79908dd303789299c7d819374c9b8eeb0a1e9c5ab570424bd330b765ca86313e,-1,0,1,0.28386607,1626688234,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
