tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,34,1,0.1492331,1608654139,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,35,1,0.08852103,1608654139,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,36,1,0.15740314,1608654139,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,37,1,0.14816593,1608654139,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,38,1,0.13317726,1608654139,Regular,339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,39,1,0.14018526,1608654139,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,40,1,0.14051353,1608654139,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,41,1,0.1525546,1608654139,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,42,1,0.16724151,1608654139,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,43,1,0.13846395,1608654139,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,44,1,0.18588797,1608654139,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,45,1,0.12906789,1608654139,Regular,89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,46,1,0.13221268,1608654139,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,47,1,0.13105663,1608654139,Regular,2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,48,1,0.12580175,1608654139,Regular,40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,49,1,0.18370967,1608654139,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,50,1,0.14886567,1608654139,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,52,1,0.14770329,1608654139,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,53,1,0.14511128,1608654139,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,54,1,0.13767678,1608654139,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,55,1,0.14489603,1608654139,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,56,1,0.13962517,1608654139,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,57,1,0.15934386,1608654139,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,58,1,0.1607513,1608654139,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,59,1,0.15426348,1608654139,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,60,1,0.17280257,1608654139,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,61,1,0.15400508,1608654139,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,62,1,0.15659289,1608654139,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,63,1,0.17113992,1608654139,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,64,1,0.1572071,1608654139,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,65,1,0.17606327,1608654139,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,66,1,0.15234827,1608654139,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,67,1,0.15645816,1608654139,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,68,1,0.1405384,1608654139,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,69,1,0.1367774,1608654139,Regular,e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,70,1,0.14022557,1608654139,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,71,1,0.14909166,1608654139,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,72,1,0.16868641,1608654139,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,73,1,0.04705708,1608654139,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,74,1,0.1377694,1608654139,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,75,1,0.17610211,1608654139,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,76,1,0.14584434,1608654139,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,77,1,0.15339386,1608654139,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,78,1,0.14339265,1608654139,Regular,6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,79,1,0.17777762,1608654139,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,80,1,0.15815245,1608654139,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,81,1,0.13505389,1608654139,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,82,1,0.1570838,1608654139,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,83,1,0.15537479,1608654139,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,84,1,0.16288924,1608654139,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,85,1,0.14099085,1608654139,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,86,1,0.14168713,1608654139,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,87,1,0.15035573,1608654139,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,88,1,0.12760166,1608654139,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,89,1,0.16600383,1608654139,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,90,1,0.15110131,1608654139,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,91,1,0.14474306,1608654139,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,92,1,0.18008966,1608654139,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,93,1,0.13865258,1608654139,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,94,1,0.18940026,1608654139,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,95,1,0.16375233,1608654139,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,96,1,0.14580362,1608654139,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,97,1,0.14745143,1608654139,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,98,1,0.13265292,1608654139,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,99,1,0.15616445,1608654139,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,100,1,0.15908768,1608654139,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,101,1,0.15931258,1608654139,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,102,1,0.18771734,1608654139,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,103,1,0.14280312,1608654139,Regular,4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,104,1,0.12432464,1608654139,Regular,a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,105,1,0.13188595,1608654139,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,106,1,0.13469037,1608654139,Regular,af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,107,1,0.1287028,1608654139,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,108,1,0.17127276,1608654139,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,109,1,0.19480054,1608654139,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,110,1,0.15312186,1608654139,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,111,1,0.14299709,1608654139,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,112,1,0.15307502,1608654139,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,113,1,0.13792585,1608654139,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,114,1,0.15590643,1608654139,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,115,1,0.1564557,1608654139,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,116,1,0.14698176,1608654139,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,117,1,0.14442501,1608654139,Regular,47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,118,1,0.14877245,1608654139,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,119,1,0.15740858,1608654139,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,120,1,0.15765514,1608654139,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,121,1,0.16698908,1608654139,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,122,1,0.19932715,1608654139,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,123,1,0.13877322,1608654139,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,124,1,0.12467447,1608654139,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,125,1,0.15520883,1608654139,Regular,a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,126,1,0.14539363,1608654139,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,127,1,0.13236543,1608654139,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,128,1,0.16671215,1608654139,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,129,1,0.1483955,1608654139,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,130,1,0.14646289,1608654139,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,131,1,0.13846923,1608654139,Regular,121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,132,1,0.1415453,1608654139,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,133,1,0.15071028,1608654139,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,134,1,0.18023298,1608654139,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,135,1,0.13766733,1608654139,Regular,46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,136,1,0.13733633,1608654139,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,137,1,0.14645423,1608654139,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,138,1,0.1519598,1608654139,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,139,1,0.17354323,1608654139,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,140,1,0.13093295,1608654139,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,141,1,0.16279943,1608654139,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,142,1,0.14452981,1608654139,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,143,1,0.28227899,1608654139,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,144,1,0.14808395,1608654139,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,145,1,0.15979003,1608654139,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,146,1,0.15477609,1608654139,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,147,1,0.16400666,1608654139,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,148,1,0.1470904,1608654139,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,149,1,0.19917138,1608654139,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,150,1,0.16195018,1608654139,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,151,1,0.18352384,1608654139,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,152,1,0.15134081,1608654139,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,153,1,0.17081101,1608654139,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,154,1,0.14305244,1608654139,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,155,1,0.12962346,1608654139,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,156,1,0.15174184,1608654139,Regular,38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,157,1,0.15078044,1608654139,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,158,1,0.14879293,1608654139,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,159,1,0.12722579,1608654139,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,160,1,0.14271627,1608654139,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,161,1,0.1406545,1608654139,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,162,1,0.14600896,1608654139,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,163,1,0.14387009,1608654139,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,164,1,0.13150706,1608654139,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,165,1,0.16674973,1608654139,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,166,1,0.24527517,1608654139,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,167,1,0.16062298,1608654139,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
046d6188e598f508dc675bcc48950e48b4f6541e279bd159ee3a1e555428655e,-1,168,1,0.1479345,1608654139,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
