tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640c58d56ccfeff3d9f393092cb33b454713ac526d6438bd92698ddf90953315,-1,1,1,135.82438478,1590510433,Vote,e9fc4862d259dcb2c14372b5a7e5a40ed24eecf7c3f7060af18be8f0b6d85262
ed1188d42896ba1cc497aebd2edfd15f6b5d92319444c96007030ac6a0b7be3e,1,0,1,157.30061867,1590490555,Ticket,19e3fd3bb90a720253256c6cf10a491dc8b50643278626a4cebc07b8294f8ed6
ee8cbb226496079eea648ab29ce47d64dbe6a10ea1941981a0c5a975eeccc461,-1,1,1,139.56236845,1590403414,Vote,aba6cddce10412549b56b41803b946e11c77dfef32b8f19448816bcf68de7a6a
aba6cddce10412549b56b41803b946e11c77dfef32b8f19448816bcf68de7a6a,1,0,1,139.56236845,1590170902,Ticket,ee8cbb226496079eea648ab29ce47d64dbe6a10ea1941981a0c5a975eeccc461
ba6b73f7c16e8df4160495d1bb7cbc962dfaef60d4dbca0fda6208820a60a867,-1,1,1,144.93253339,1590086465,Vote,9493451b7bbd73cc8d292853218d2e312fb7bfde6c733500ad59384a8f33d88b
164b55d307bcdebe3bc38817ca0666f72e6448c1665135a910ab7e216547196f,1,0,1,138.60028536,1589849457,Ticket,3b107b5bffa09b65757efec37a919fe7c882fe1a83921e43cb15bd02cc0592cc
f089656d7b8ba47d5df255008266d96eb7ce50ab8648d419b4e0076736dc1579,-1,1,1,140.60531884,1589756669,Vote,092d1d748f73c8673b6e36715dd4ed5fc48b72254877359b8adcecc980b5afe1
092d1d748f73c8673b6e36715dd4ed5fc48b72254877359b8adcecc980b5afe1,1,0,1,140.60531884,1589683984,Ticket,f089656d7b8ba47d5df255008266d96eb7ce50ab8648d419b4e0076736dc1579
a02c7127399baad20c1845d004fd177b74ca8ebb2ffb5c02ebba7da22a276154,-1,1,1,136.93157889,1589595089,Vote,1c38e35ecf2cde34616b52887ab9823f8afd1112a7aca0cc454bcb6a74fce853
7ff1dc4231982f2b95825a41a8aa5f30a113acab70e69414c68fd69e72da631f,1,0,1,143.37025398,1589529028,Ticket,92b3ace3dee7c357a66c59ff4a1a6ce98c42f3743879cf04cba322e976d53d3e
81d7927a238f1ca9549e4406f610beba2a91c833e348ce8d9a8dd167a182cbf0,-1,1,1,136.5723012,1589443236,Vote,3e89cec94166a2a55dd4616debb2a9e17bc1e4fd406dbf3153ed1d771826ad82
e22afaec01a6ba4da4ff6abb8b4c74112badc3b4c51dc5faf93d5eb409b114af,1,0,1,142.38274205,1589333768,Ticket,776b01a75b8674c60933e5687cb4e9b44dd2c7a6b67d6e31116574018329bfd2
7400cde8ee74d009f5481ddd9b9078d5a582098c3eb3b16821b7f293252b9fa9,-1,1,1,137.13577743,1589246770,Vote,94245312713a834a1112d8ed8bd8407ac5bac6bf1394a6dcabfd6dd6f751b50f
e9fc4862d259dcb2c14372b5a7e5a40ed24eecf7c3f7060af18be8f0b6d85262,1,0,1,135.82438478,1588638012,Ticket,640c58d56ccfeff3d9f393092cb33b454713ac526d6438bd92698ddf90953315
1c38e35ecf2cde34616b52887ab9823f8afd1112a7aca0cc454bcb6a74fce853,1,0,1,136.93157889,1588275633,Ticket,a02c7127399baad20c1845d004fd177b74ca8ebb2ffb5c02ebba7da22a276154
94245312713a834a1112d8ed8bd8407ac5bac6bf1394a6dcabfd6dd6f751b50f,1,0,1,137.13577743,1588248229,Ticket,7400cde8ee74d009f5481ddd9b9078d5a582098c3eb3b16821b7f293252b9fa9
1c1e3e2300e6cde12989273b3a4336c8b84ac20b00e5a9939239e729cb7c745e,-1,1,1,141.21478382,1588189355,Vote,5eaf9755a6f8b34620eebbcd6c5c9f3e4248f9fa879dcfaca726953a28dcab03
da79cc3ffce22836db769c0279aa3a19241ba1b6da764a9f96c6ac517c1ab647,-1,1,1,136.78509788,1588160164,Vote,998c736901a323bd75467f978c51b5587f970211a654372975cd5d120fc4b7d4
812a9914d5ce4d18ce7af29ec78592e5916245d2f412192e738c421234c7b83f,1,0,1,136.52370272,1587054697,Ticket,5eadff191c9bc0062e328fdead9f34ab97dff6326575a6be9e3f63c536f71d96
8269bd56132e57bf409447d3baa60d31803281742d78a427788e4a44d6d5201a,-1,1,1,140.49624643,1586968715,Vote,5793ec6b26559fa48b9855377cee64f85b6e7029302c1a4ad3be9a66753345b8
3e89cec94166a2a55dd4616debb2a9e17bc1e4fd406dbf3153ed1d771826ad82,1,0,1,136.5723012,1586907809,Ticket,81d7927a238f1ca9549e4406f610beba2a91c833e348ce8d9a8dd167a182cbf0
f01e0fc963537d41210466380b0c8a406e2e49b3db45bc0d98187e5accf82557,-1,1,1,140.56290132,1586830239,Vote,58407256279808c75fd59623206d089bc43c09767450f9df7aaf22f77edc3c5e
58407256279808c75fd59623206d089bc43c09767450f9df7aaf22f77edc3c5e,1,0,1,140.56290132,1586653732,Ticket,f01e0fc963537d41210466380b0c8a406e2e49b3db45bc0d98187e5accf82557
5793ec6b26559fa48b9855377cee64f85b6e7029302c1a4ad3be9a66753345b8,1,0,1,140.49624643,1586604199,Ticket,8269bd56132e57bf409447d3baa60d31803281742d78a427788e4a44d6d5201a
0a85203bb575a1ad52a83aeb96181898f398e2cb702f6b291c1117d85a43d228,-1,1,1,154.40083409,1586552125,Vote,f2f0557ae0eeb33d29f464b0b5ae63f2a33d453448d2e15ba92d1e1d1e88c635
824d78ff5a60f99ddf760959dd2b151158ddc550219b3cdc26156a24434f9c12,-1,1,1,138.15773787,1586526138,Vote,df6a6597f30e7613d0d51f644373ebbfa8ee7844012aae1e7df09b7aeae50663
df6a6597f30e7613d0d51f644373ebbfa8ee7844012aae1e7df09b7aeae50663,1,0,1,138.15773787,1586438836,Ticket,824d78ff5a60f99ddf760959dd2b151158ddc550219b3cdc26156a24434f9c12
53b5db4c6eb402e26b4c53d9126539a433b6f198601e9e6ad5de6b5abcd443fe,-1,1,1,140.73216974,1586367760,Vote,72bed9cfbee61a2fdf0b32bcccf001b73bcbe3939661665e3442e7a939c60af4
5eaf9755a6f8b34620eebbcd6c5c9f3e4248f9fa879dcfaca726953a28dcab03,1,0,1,141.21478382,1585823683,Ticket,1c1e3e2300e6cde12989273b3a4336c8b84ac20b00e5a9939239e729cb7c745e
9493451b7bbd73cc8d292853218d2e312fb7bfde6c733500ad59384a8f33d88b,1,0,1,144.93253339,1585470830,Ticket,ba6b73f7c16e8df4160495d1bb7cbc962dfaef60d4dbca0fda6208820a60a867
4ed4fe356b312d38dc90e9e50fcef58f45654d84cdef5dc6e76bf44629a36948,-1,1,1,166.07146139,1585389966,Vote,68df1454a793dc874dc31d5f6a8016fad8044e1a720862f6796169397cd1ac1c
72bed9cfbee61a2fdf0b32bcccf001b73bcbe3939661665e3442e7a939c60af4,1,0,1,140.73216974,1585279770,Ticket,53b5db4c6eb402e26b4c53d9126539a433b6f198601e9e6ad5de6b5abcd443fe
fa6c7bd2204c160454d7df82e824bc7d8f97dda13b19f1661b66acde11abac58,-1,1,1,134.24623655,1585197000,Vote,14143c39b6d5fcd1ca9903347476123b97bae990ced20199aea05647687b81df
998c736901a323bd75467f978c51b5587f970211a654372975cd5d120fc4b7d4,1,0,1,136.78509788,1584453120,Ticket,da79cc3ffce22836db769c0279aa3a19241ba1b6da764a9f96c6ac517c1ab647
b2d2cf189878ff52eda4276bee48e3c06ee4cb6ca6c00630df91833bdf44c362,-1,1,1,139.79128413,1584362311,Vote,b4ed94866e296d3596e498987dc24880a07e8e60fe80be126d34cabe4dac147a
6a53b932522ca56b1fdc0549fafb106a26ede760fb55809947148cd5dca6f089,1,0,1,139.79128413,1583973654,Ticket,2ba0e86c31fc68f30e117a432e2c626c17666da4bd5a93355f7a78ab7d0f1c1c
b4ed94866e296d3596e498987dc24880a07e8e60fe80be126d34cabe4dac147a,1,0,1,139.79128413,1583973654,Ticket,b2d2cf189878ff52eda4276bee48e3c06ee4cb6ca6c00630df91833bdf44c362
7c33921e1726cc1184770976345ff5f67d1755ac58b8a8a6b7193a42e9fee1b2,-1,1,1,136.32884774,1583887252,Vote,dda1976dd823f01857862b2d72c16100c6e990e2330fe5e3c677feced8819c17
e38ab4f8934d91f29df6758890bea816dd21b6b2dd205fef8df666619fbc856c,-1,1,1,165.18148552,1583883107,Vote,e5f374b7e282546822ee39681febfbb314aa080a38a4e4d5c0b4ae9e48d80c64
dda1976dd823f01857862b2d72c16100c6e990e2330fe5e3c677feced8819c17,1,0,1,136.32884774,1583717992,Ticket,7c33921e1726cc1184770976345ff5f67d1755ac58b8a8a6b7193a42e9fee1b2
3e6eed9747ee5839ec8a865e9ab55121734d8d1388068a48c7e2904de919c21b,-1,1,1,131.52115646,1583629100,Vote,86c1b224b87ce25afc4abfb85ea0e80ce566f3980e416bb8b2f43a028fc1828b
f2f0557ae0eeb33d29f464b0b5ae63f2a33d453448d2e15ba92d1e1d1e88c635,1,0,1,154.40083409,1583543929,Ticket,0a85203bb575a1ad52a83aeb96181898f398e2cb702f6b291c1117d85a43d228
68df1454a793dc874dc31d5f6a8016fad8044e1a720862f6796169397cd1ac1c,1,0,1,166.07146139,1583285017,Ticket,4ed4fe356b312d38dc90e9e50fcef58f45654d84cdef5dc6e76bf44629a36948
e5f374b7e282546822ee39681febfbb314aa080a38a4e4d5c0b4ae9e48d80c64,1,0,1,165.18148552,1583212624,Ticket,e38ab4f8934d91f29df6758890bea816dd21b6b2dd205fef8df666619fbc856c
291bb06883261613f167cda6e261ed387a3516263e1059ab77050a8db6a1482d,-1,1,1,155.88908861,1583180662,Vote,b5d93742f5c4766f29d7605f6066776991159aece636a7d26285d790156f1cf8
137bc5f70da29f5808ea25ff560fee0d9e9c150bb8542224df53b71f11f83cd6,-1,1,1,119.84391857,1583122309,Vote,e8788ca7f63bcb2a5b11c394fffa80792ba5c69b17e7504e6f925f9d30d37153
b5d93742f5c4766f29d7605f6066776991159aece636a7d26285d790156f1cf8,1,0,1,155.88908861,1582939570,Ticket,291bb06883261613f167cda6e261ed387a3516263e1059ab77050a8db6a1482d
e555f90aecbc31a47e8d5c0540a6d77debe92ab109e4e1927fd32f0a5b01c772,-1,1,1,123.66060148,1582837476,Vote,702e50797cdcbe9262da0980b2fad714ff0b74fb249c806a0d450a2d9c04593b
e8788ca7f63bcb2a5b11c394fffa80792ba5c69b17e7504e6f925f9d30d37153,1,0,1,119.84391857,1582339643,Ticket,137bc5f70da29f5808ea25ff560fee0d9e9c150bb8542224df53b71f11f83cd6
d6dc4244fb35ec0c2911bcb45fec81f17a892efedd022154573062f79f1b2c74,-1,1,1,134.24623655,1582266728,Vote,87f8bc84c0fe710d6cd0b6b75ff2f09b05947a16709fd3b8d043e6b280e7a5a3
702e50797cdcbe9262da0980b2fad714ff0b74fb249c806a0d450a2d9c04593b,1,0,1,123.66060148,1581982626,Ticket,e555f90aecbc31a47e8d5c0540a6d77debe92ab109e4e1927fd32f0a5b01c772
94c6f61b2e6ac2c668fe86988ca93ec059d0c1376dbc4a7288b70a85c19bdc14,-1,1,1,136.3106334,1581896743,Vote,dfeb48d07d840a2a0ae1d33604ef72e835f33a1802b4c64d122222574626e566
86c1b224b87ce25afc4abfb85ea0e80ce566f3980e416bb8b2f43a028fc1828b,1,0,1,131.52115646,1581643789,Ticket,3e6eed9747ee5839ec8a865e9ab55121734d8d1388068a48c7e2904de919c21b
2f5b73ab960201705cf74e8e6650b08101d97127202e2d9294135e0213c49a13,-1,1,1,135.81524019,1581562678,Vote,96f8cb597babb5c616772d385cebf747da4d2be20adeda84e2c1ef13ab713f0d
14143c39b6d5fcd1ca9903347476123b97bae990ced20199aea05647687b81df,1,0,1,134.24623655,1580607895,Ticket,fa6c7bd2204c160454d7df82e824bc7d8f97dda13b19f1661b66acde11abac58
87f8bc84c0fe710d6cd0b6b75ff2f09b05947a16709fd3b8d043e6b280e7a5a3,1,0,1,134.24623655,1580607895,Ticket,d6dc4244fb35ec0c2911bcb45fec81f17a892efedd022154573062f79f1b2c74
9f2691e10f22849db7b5bb35e097d626c1cdad41f856f6de32e497cfc81a478d,-1,1,1,144.88227216,1580530779,Vote,e301fe32ee45c323dadcc861554d649460888d0571e5a13e16b33505e9c77c12
96f8cb597babb5c616772d385cebf747da4d2be20adeda84e2c1ef13ab713f0d,1,0,1,135.81524019,1579275790,Ticket,2f5b73ab960201705cf74e8e6650b08101d97127202e2d9294135e0213c49a13
5edddb095b273210a7b81745078a8c08347ca40c50fa7fd98bad310d2ed45e42,-1,1,1,136.17704316,1579196738,Vote,2b35f55a9f349e321d9c34a1304abfa10c8e29bf8f3b7efa4543e2ea336c3203
e301fe32ee45c323dadcc861554d649460888d0571e5a13e16b33505e9c77c12,1,0,1,144.88227216,1578400533,Ticket,9f2691e10f22849db7b5bb35e097d626c1cdad41f856f6de32e497cfc81a478d
3bdcaa3ecf698bf6987255ddbc55a6f66e3919824becf7aa548d2bdd7c39fe24,-1,1,1,142.63540213,1578301758,Vote,182fd76232e88df536b6021ac906896e07fa73c6801229984b7c644785c82175
dfeb48d07d840a2a0ae1d33604ef72e835f33a1802b4c64d122222574626e566,1,0,1,136.3106334,1578113144,Ticket,94c6f61b2e6ac2c668fe86988ca93ec059d0c1376dbc4a7288b70a85c19bdc14
a6ee6010bac553fb9933fee8ea726f1b119d488a49699e6a57340fc86abf8c68,-1,1,1,147.44684474,1578024432,Vote,60666596134ab320822de1e59ee622738ec3b479913ee241e03d2a32af1e8356
2b35f55a9f349e321d9c34a1304abfa10c8e29bf8f3b7efa4543e2ea336c3203,1,0,1,136.17704316,1577975380,Ticket,5edddb095b273210a7b81745078a8c08347ca40c50fa7fd98bad310d2ed45e42
2bc1963e92f1ec109d0ca1c41b65aabc703ca803009243eaf2ddeacc5e970ebf,-1,1,1,139.96942774,1577888768,Vote,52de846046f86e0f2fd0664ecf3fe5979b84aeb140dd53a0b3c446d32f1ffda9
52de846046f86e0f2fd0664ecf3fe5979b84aeb140dd53a0b3c446d32f1ffda9,1,0,1,139.96942774,1576934466,Ticket,2bc1963e92f1ec109d0ca1c41b65aabc703ca803009243eaf2ddeacc5e970ebf
9fb8da7bd072a4cf6c7f3cb1b36d2053fafdb45a315bc0e48c20957685f11be4,-1,1,1,126.21374117,1576853979,Vote,e4950d511e2046ae2d142e19f33cd9148fcea76bb872bba211af2d0a139b9a25
60666596134ab320822de1e59ee622738ec3b479913ee241e03d2a32af1e8356,1,0,1,147.44684474,1576374673,Ticket,a6ee6010bac553fb9933fee8ea726f1b119d488a49699e6a57340fc86abf8c68
6037416fb8e68c34c1d14c45e47a349755fda999c04b7f86f3708d2a54e72af3,-1,1,1,148.48455366,1576294030,Vote,4a7f6e28448a46cb25baf1ed1101c9c0c174b35814ce07bf3b29cc984f69692f
4a7f6e28448a46cb25baf1ed1101c9c0c174b35814ce07bf3b29cc984f69692f,1,0,1,148.48455366,1575900744,Ticket,6037416fb8e68c34c1d14c45e47a349755fda999c04b7f86f3708d2a54e72af3
e27c2ff4f497014964af577b16e3e2717481ed86f8442d72b2ef026f2db53366,-1,1,1,133.43290776,1575823429,Vote,4ab1991da48146e17c7e73d2c9e8573bfddeda92a54ec08c37aca743f196a747
182fd76232e88df536b6021ac906896e07fa73c6801229984b7c644785c82175,1,0,1,142.63540213,1574565758,Ticket,3bdcaa3ecf698bf6987255ddbc55a6f66e3919824becf7aa548d2bdd7c39fe24
dd8a5e4ea67c067163b0854e6137930c76d711127055ca625d87c6951137b4cf,-1,1,1,123.67447963,1574454609,Vote,1e85196ba1bf6337e9db8656f66635dc73b0aa538318166b995c5a2725102710
4ab1991da48146e17c7e73d2c9e8573bfddeda92a54ec08c37aca743f196a747,1,0,1,133.43290776,1573126107,Ticket,e27c2ff4f497014964af577b16e3e2717481ed86f8442d72b2ef026f2db53366
af490f8aeda13995112a04dd760bba23bd869e91603c4a9a8028c6077fd962e3,-1,1,1,133.5839548,1573033755,Vote,32300a75c1c5736667474985288735bb46bbe3d4c861419275264635b72baba1
32300a75c1c5736667474985288735bb46bbe3d4c861419275264635b72baba1,1,0,1,133.5839548,1572348235,Ticket,af490f8aeda13995112a04dd760bba23bd869e91603c4a9a8028c6077fd962e3
a55ec3c4f2ed05d39db6c2088001b11a2a4a0598eac200e4b1fb4bb938ded2b4,-1,1,1,129.79952598,1572257590,Vote,3fe3c2db424702e75fc02cea09099e4eaf768e6ceb7b445a1976f9f921a91865
3fe3c2db424702e75fc02cea09099e4eaf768e6ceb7b445a1976f9f921a91865,1,0,1,129.79952598,1571761880,Ticket,a55ec3c4f2ed05d39db6c2088001b11a2a4a0598eac200e4b1fb4bb938ded2b4
641815b015339034c2ca7a6a58c21596bc25603c3f3adb13a5154d1854cba456,-1,1,1,133.32461391,1571532603,Vote,73abe165bfc79193d7b33d037e1549a292927d7fa88ac1f73a083afe266d33fd
73abe165bfc79193d7b33d037e1549a292927d7fa88ac1f73a083afe266d33fd,1,0,1,133.32461391,1570712301,Ticket,641815b015339034c2ca7a6a58c21596bc25603c3f3adb13a5154d1854cba456
82f6c4eb1f9b2366adc3898de065d12d97c0dc5edee13d8347b414848e9b4f7e,-1,1,1,124.87282594,1570632054,Vote,43cf7721ad1e5c6bad982a040243949fd49127dabfe5b7cb1a906e0ff5ff7e13
1e85196ba1bf6337e9db8656f66635dc73b0aa538318166b995c5a2725102710,1,0,1,123.67447963,1570102741,Ticket,dd8a5e4ea67c067163b0854e6137930c76d711127055ca625d87c6951137b4cf
97056df0a550e0b397014a5abda9eb5a86cd5054cb13b383a58b0556786c6172,-1,1,1,131.35976506,1569959175,Vote,0170e2a4a868f22952dd730b878b3d9f5f305a5d4073db5ceadc2af80cb42f08
e4950d511e2046ae2d142e19f33cd9148fcea76bb872bba211af2d0a139b9a25,1,0,1,126.21374117,1569541667,Ticket,9fb8da7bd072a4cf6c7f3cb1b36d2053fafdb45a315bc0e48c20957685f11be4
101739da78617996998491b1484f922ccf1e487b061093ef8c4d0dcfbfd5cc63,-1,1,1,132.78371029,1569454541,Vote,16835fadb603fd0abd098f92b08b9af5335c59c4bd412fde8c59544ea7195db0
0170e2a4a868f22952dd730b878b3d9f5f305a5d4073db5ceadc2af80cb42f08,1,0,1,131.35976506,1567988371,Ticket,97056df0a550e0b397014a5abda9eb5a86cd5054cb13b383a58b0556786c6172
1dd9068231e8ab6eb7dc942388e2d8ad8b08eaa4eb6d7e5223c537e52d8d513d,-1,1,1,129.55876691,1567901338,Vote,6a5e0eee402d2dbe060af598b286f57f5da67be2c04de39f412553c4ab536449
16835fadb603fd0abd098f92b08b9af5335c59c4bd412fde8c59544ea7195db0,1,0,1,132.78371029,1567184563,Ticket,101739da78617996998491b1484f922ccf1e487b061093ef8c4d0dcfbfd5cc63
f720006a63fc237f96745c2d47c7fa59a9f2012089ae8bc390110e787ea843fb,-1,1,1,130.92199921,1567073347,Vote,b2f3f3a9ce6181d18b9d7a3f6a93a8921463f99d5fc4859732e8d50c0fbda40a
6a5e0eee402d2dbe060af598b286f57f5da67be2c04de39f412553c4ab536449,1,0,1,129.55876691,1566915611,Ticket,1dd9068231e8ab6eb7dc942388e2d8ad8b08eaa4eb6d7e5223c537e52d8d513d
a738f0577b42c434d06f76796e581a4b5ff0ce6df1358f97b51124d9c8b9cca8,-1,1,1,124.5622975,1566781314,Vote,5433642a7f9d98c808fdcff02b8e4a0824cf89be1330cb5d330d414f6a57789d
b2f3f3a9ce6181d18b9d7a3f6a93a8921463f99d5fc4859732e8d50c0fbda40a,1,0,1,130.92199921,1565913321,Ticket,f720006a63fc237f96745c2d47c7fa59a9f2012089ae8bc390110e787ea843fb
f84981f46ea8ddfcca8af4269f22e72aca33bf63ea6a0f368e39563d0e46dd66,-1,1,1,119.89795004,1565813669,Vote,9b0baa3b60bfb5852980e12b2dc7f911d8b828decaefb100bd8c2cb1da8a8abc
5433642a7f9d98c808fdcff02b8e4a0824cf89be1330cb5d330d414f6a57789d,1,0,1,124.5622975,1565740304,Ticket,a738f0577b42c434d06f76796e581a4b5ff0ce6df1358f97b51124d9c8b9cca8
34b5d76f4665d598681b565ad98195b5274c10e7f4938ef69d85afa93590dbc9,-1,1,1,124.65077301,1565657463,Vote,13b24acf044b0f55994104ac9ccb9061a46778e611e789f6478e6eccb6601353
43cf7721ad1e5c6bad982a040243949fd49127dabfe5b7cb1a906e0ff5ff7e13,1,0,1,124.87282594,1564801550,Ticket,82f6c4eb1f9b2366adc3898de065d12d97c0dc5edee13d8347b414848e9b4f7e
2b7d328be978bf45166a19ebc2a0a71b0f04637c5d3b7b902d77824c6d09be10,-1,1,1,129.03198677,1564720370,Vote,ee87122dea0be250e457b5bfb108fd51f1e252c39930a2abdcbca19d85e15b3f
ee87122dea0be250e457b5bfb108fd51f1e252c39930a2abdcbca19d85e15b3f,1,0,1,129.03198677,1563678733,Ticket,2b7d328be978bf45166a19ebc2a0a71b0f04637c5d3b7b902d77824c6d09be10
d77274b3c8fed799320399c162a7650014005ce839f8a47fc9f683ab1963b966,-1,1,1,127.55044911,1563599180,Vote,eaf9b123b92f625924a6d6da2397ae442ee1317c0f72a4c625fddec4c18d5ac6
eaf9b123b92f625924a6d6da2397ae442ee1317c0f72a4c625fddec4c18d5ac6,1,0,1,127.55044911,1562467489,Ticket,d77274b3c8fed799320399c162a7650014005ce839f8a47fc9f683ab1963b966
72872ae377fdfe0132be6bdab057fb62d459081954fd09242df47a7b14fa6bd0,-1,1,1,121.76416498,1562368215,Vote,51baac298791266885fd626b94c940336db4720900afa37014d06d9c772a6f94
9b0baa3b60bfb5852980e12b2dc7f911d8b828decaefb100bd8c2cb1da8a8abc,1,0,1,119.89795004,1561252677,Ticket,f84981f46ea8ddfcca8af4269f22e72aca33bf63ea6a0f368e39563d0e46dd66
c2f8b8a3fc8cb93b01e94931e208c94f1a795461a8e9f7f061abf52215423fd4,-1,1,1,119.9271789,1561172111,Vote,aaa80241017aada4b4f6b8739ca68e4f12f8d75534d3f925c0bd4d806e14425d
51baac298791266885fd626b94c940336db4720900afa37014d06d9c772a6f94,1,0,1,121.76416498,1561122462,Ticket,72872ae377fdfe0132be6bdab057fb62d459081954fd09242df47a7b14fa6bd0
b3f06f23e428faab2498aeffe2cff95d50e4dcb90e9bb41aca74224a5e45594f,-1,1,1,119.11034509,1561032065,Vote,f110aecd4c579fde543f17bc7b14908f7a87bd0d131d5fb927d1e2a279fc60f5
aaa80241017aada4b4f6b8739ca68e4f12f8d75534d3f925c0bd4d806e14425d,1,0,1,119.9271789,1560618189,Ticket,c2f8b8a3fc8cb93b01e94931e208c94f1a795461a8e9f7f061abf52215423fd4
13b24acf044b0f55994104ac9ccb9061a46778e611e789f6478e6eccb6601353,1,0,1,124.65077301,1559353316,Ticket,34b5d76f4665d598681b565ad98195b5274c10e7f4938ef69d85afa93590dbc9
f110aecd4c579fde543f17bc7b14908f7a87bd0d131d5fb927d1e2a279fc60f5,1,0,1,119.11034509,1557157527,Ticket,b3f06f23e428faab2498aeffe2cff95d50e4dcb90e9bb41aca74224a5e45594f
5d4f3a563f2fbd8504f6b8c5510420dbf984e4e9e2de00d1a2e3b528a0866a3a,-1,1,1,118.80088033,1557015815,Vote,87c3fd4004d79c2c890c6c3a5c407a8ba0c2036c6a87f3c21d918bc33093ccae
87c3fd4004d79c2c890c6c3a5c407a8ba0c2036c6a87f3c21d918bc33093ccae,1,0,1,118.80088033,1554419866,Ticket,5d4f3a563f2fbd8504f6b8c5510420dbf984e4e9e2de00d1a2e3b528a0866a3a
6ea25b6f92729b4851f179d5f2e670bfdc76a1ca3f8bebeb1bfd0e5d4ffc2a42,-1,1,1,109.83099379,1554324822,Vote,89e2dbec909f12341e3373b3f9ea71b30aeda0984c489e0adeefaad35f88c124
89e2dbec909f12341e3373b3f9ea71b30aeda0984c489e0adeefaad35f88c124,1,0,1,109.83099379,1551801563,Ticket,6ea25b6f92729b4851f179d5f2e670bfdc76a1ca3f8bebeb1bfd0e5d4ffc2a42
4ed527689310ced2abee8f5387a1aa73c10201dbaf98f9e1d39784062aea014a,-1,1,1,100.47661553,1539639305,Vote,da9c9b4cca84df23200ed96b04c9526fa8e0f9cb75b2709db45ad95a7257b0ac
da9c9b4cca84df23200ed96b04c9526fa8e0f9cb75b2709db45ad95a7257b0ac,1,0,1,100.47661553,1533665777,Ticket,4ed527689310ced2abee8f5387a1aa73c10201dbaf98f9e1d39784062aea014a
08db5ef0aee150ef761a49ec982db822be92af96a1376ceaa6a6c68b5ae4562d,-1,1,1,91.6361886,1533566565,Vote,bae3988d76476c88aafdd38e602a87f98486ad467d32a4a01a033d0278f11e97
bae3988d76476c88aafdd38e602a87f98486ad467d32a4a01a033d0278f11e97,1,0,1,91.6361886,1533042783,Ticket,08db5ef0aee150ef761a49ec982db822be92af96a1376ceaa6a6c68b5ae4562d
