tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89,-1,9,1,1.10894793,1504211077,Regular,7f49743c940c7f76c81117748a28a7b7a3bad6a71be3f8467a4da78382577a99
7f49743c940c7f76c81117748a28a7b7a3bad6a71be3f8467a4da78382577a99,1,0,1,1.10894793,1504209495,Regular,0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89
c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05,-1,88,1,1.12004398,1504168991,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,81,1,1.12004398,1504153741,Regular,c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05
684b4503a485401b8350921b8eb5fa992d44540c4dd52a4ab4bf4d4efdb7b825,-1,5,1,1.10223003,1504104569,Regular,ce298a96d62be55b54da4ab9f11c70d3ba7d9b25cfdd4e4bdddb94b830e96d71
ce298a96d62be55b54da4ab9f11c70d3ba7d9b25cfdd4e4bdddb94b830e96d71,1,1,1,1.10223003,1504103425,Regular,684b4503a485401b8350921b8eb5fa992d44540c4dd52a4ab4bf4d4efdb7b825
5c5bfba194ddb4c219850b8cb2d7f870bab8e32403f966267dfa3dc377c9202a,-1,16,1,1.105438,1504060805,Regular,9083f94534f497abac8aa22b32f9c8ba76e1dff62233bd4413d5c1f5a5338e6f
9083f94534f497abac8aa22b32f9c8ba76e1dff62233bd4413d5c1f5a5338e6f,1,1,1,1.105438,1504056584,Regular,5c5bfba194ddb4c219850b8cb2d7f870bab8e32403f966267dfa3dc377c9202a
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,190,1,1.108241,1504019471,Regular,4082c6cfaedf9ab0636293c77aa7c73d79cbc46846e3266a3753027cff2639af
4082c6cfaedf9ab0636293c77aa7c73d79cbc46846e3266a3753027cff2639af,1,0,1,1.108241,1504016727,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
954339cc926467a44eede48b41ce78a84a514b2d8a835207ce46f475168090ab,-1,6,1,1.097712,1503983343,Regular,be7ed992c8850418d9f7f179f5a190d02233a590637bb058d9afbfd460142582
be7ed992c8850418d9f7f179f5a190d02233a590637bb058d9afbfd460142582,1,0,1,1.097712,1503976995,Regular,954339cc926467a44eede48b41ce78a84a514b2d8a835207ce46f475168090ab
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,70,1,1.106143,1503967181,Regular,7b0f94fb7b04884b2f2c1b4d86df57aa8c5c18bd3f61898daaaffe36e8d5ccc7
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,94,1,1.103613,1503967181,Regular,e7f164baadc61834da652f80612242989ecd7f77a915b0d163ba0ff53d7c6ac8
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,145,1,1.102611,1503967181,Regular,f65e09e98e5a26a902ad0a07559b617de42ce7a03f01dd92c57d3647ce70d4c9
b2bffd52b8e37703bdf3bd7550f3c150244d6a825e05062bca32987403488e7c,-1,6,1,1.099721,1503941804,Regular,e70578821b939fd4473b5602d921b289364c59ba41b938c62aa331456b22284a
e70578821b939fd4473b5602d921b289364c59ba41b938c62aa331456b22284a,1,1,1,1.099721,1503941144,Regular,b2bffd52b8e37703bdf3bd7550f3c150244d6a825e05062bca32987403488e7c
769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017,-1,28,1,1.102768,1503900468,Regular,812d3ff6ffed93a8ef7d34b0925382d68901d99210595ac27d3d07aebd1a1285
812d3ff6ffed93a8ef7d34b0925382d68901d99210595ac27d3d07aebd1a1285,1,1,1,1.102768,1503897856,Regular,769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017
e91414591b649a64a40ad0b0e970144ecd21c8d068e5b174e596b5daf6f4aa39,-1,1,1,1.105307,1503872674,Regular,257eca7f0a1ea1da8aa22295b709f8435f1aa77caa956e42000cb92721101ec4
b8438f49c65af9d05d8f97829471a6c66b4817da5e062618ac95912441555269,-1,2,1,1.102682,1503868983,Regular,86cd70130b42e9c1bbd80d1a3dc5cf67aa266de6944908dff9d9191a718c34c1
5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa,-1,57,1,1.11035,1503864653,Regular,b3fdd97b81992c39a3f100b05c78394eaaae9521b8ccfb0618452e1fc1313f66
b3fdd97b81992c39a3f100b05c78394eaaae9521b8ccfb0618452e1fc1313f66,1,1,1,1.11035,1503862700,Regular,5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa
f65e09e98e5a26a902ad0a07559b617de42ce7a03f01dd92c57d3647ce70d4c9,1,1,1,1.102611,1503829570,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
477840694ec5842fa648b32e8cfaa0f8e70e4cc05caceffdc6aae49b7ac5e027,-1,11,1,1.104763,1503795471,Regular,7592f61299759df7fdfaaceac5f0ebab9b6676ab8f04ce2f608bd527c113ba52
7592f61299759df7fdfaaceac5f0ebab9b6676ab8f04ce2f608bd527c113ba52,1,0,1,1.104763,1503793435,Regular,477840694ec5842fa648b32e8cfaa0f8e70e4cc05caceffdc6aae49b7ac5e027
86cd70130b42e9c1bbd80d1a3dc5cf67aa266de6944908dff9d9191a718c34c1,1,1,1,1.102682,1503749543,Regular,b8438f49c65af9d05d8f97829471a6c66b4817da5e062618ac95912441555269
6dad9ba77596c7fcfece8a3774a0e84141cae1a04392f6b51d877d859dec6d5a,-1,1,1,1.095087,1503719339,Regular,f357c3d5386ef93662ac3be6c64960a73028396610387d775a9996e274254c05
f357c3d5386ef93662ac3be6c64960a73028396610387d775a9996e274254c05,1,0,1,1.095087,1503715025,Regular,6dad9ba77596c7fcfece8a3774a0e84141cae1a04392f6b51d877d859dec6d5a
9a97ad83171442a39bbde9f97baa492562c45888cf599ed30ea6b1683b41801d,-1,5,1,1.127608,1503698786,Regular,b59ffb603c98e9a76d875b54e753228dcb2199ab1abac4e9c6917edddb6182a0
b59ffb603c98e9a76d875b54e753228dcb2199ab1abac4e9c6917edddb6182a0,1,0,1,1.127608,1503672562,Regular,9a97ad83171442a39bbde9f97baa492562c45888cf599ed30ea6b1683b41801d
5605dbd5972b65971b9d33e93041623b0beb5a8a38c0db1d94eea75650f651e2,-1,1,1,1.10931,1503631725,Regular,477165ed34789397c8c965577714e18686581f74dba549dd94a08bceaf7f4b19
477165ed34789397c8c965577714e18686581f74dba549dd94a08bceaf7f4b19,1,1,1,1.10931,1503629953,Regular,5605dbd5972b65971b9d33e93041623b0beb5a8a38c0db1d94eea75650f651e2
65dce99ed65b3a2a7dc7f17aa7bad7d32802ff0e60b073c9da1d4d2cefe40b44,-1,23,1,1.103937,1503606514,Regular,5065ef460efabc05d7ccfbbeb795527cfc2bdf5ce03452a633bb80adb03d6099
5065ef460efabc05d7ccfbbeb795527cfc2bdf5ce03452a633bb80adb03d6099,1,1,1,1.103937,1503593702,Regular,65dce99ed65b3a2a7dc7f17aa7bad7d32802ff0e60b073c9da1d4d2cefe40b44
e7f164baadc61834da652f80612242989ecd7f77a915b0d163ba0ff53d7c6ac8,1,0,1,1.103613,1503562648,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
1122ffb3285c70142942bc19432d63148cbe68bf29961284632880575fa8a4f2,-1,17,1,1.115361,1503523205,Regular,dc0a23f2469e95626ae8e4dec408a9cd79fbaf4d0a8adf307bcd904e21225e60
dc0a23f2469e95626ae8e4dec408a9cd79fbaf4d0a8adf307bcd904e21225e60,1,1,1,1.115361,1503521079,Regular,1122ffb3285c70142942bc19432d63148cbe68bf29961284632880575fa8a4f2
7b0f94fb7b04884b2f2c1b4d86df57aa8c5c18bd3f61898daaaffe36e8d5ccc7,1,0,1,1.106143,1503494294,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
257eca7f0a1ea1da8aa22295b709f8435f1aa77caa956e42000cb92721101ec4,1,1,1,1.105307,1503469083,Regular,e91414591b649a64a40ad0b0e970144ecd21c8d068e5b174e596b5daf6f4aa39
255006d6f86316d1deab753947d1d9d3139c24f3c6a2ccf71a26ccfeb35d3a70,-1,37,1,1.107675,1503436649,Regular,9a050147ed4e0e515e080585032636b43f6eac5063041a7c201603a95ce14575
9a050147ed4e0e515e080585032636b43f6eac5063041a7c201603a95ce14575,1,1,1,1.107675,1503434119,Regular,255006d6f86316d1deab753947d1d9d3139c24f3c6a2ccf71a26ccfeb35d3a70
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,17,1,1.096587,1503408692,Regular,347fab98c76c3c632097b25b7a00b7df7fa6fdd8de4209cacdece62318d10f56
347fab98c76c3c632097b25b7a00b7df7fa6fdd8de4209cacdece62318d10f56,1,1,1,1.096587,1503400421,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
5b40ce20b16e54759209294e0208c362e8a64c4c621eb068ea46370ace0558fb,1,1,1,1.105949,1503360952,Regular,8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,250,1,1.10632,1503326383,Regular,52c53bbd4031451bcf3574e2c263c7f9380ee2bd5e9c1a276c64b03d8a8300b6
01b071cfae47a1248daf5ae47468c6287ca32e3689ce0ea2a24b644627e8fbf5,-1,2,1,1.106755,1503323533,Regular,6142136ccd70df2ef013605710a565d00bb5c69521de3f9062aa2123dc87dc25
6142136ccd70df2ef013605710a565d00bb5c69521de3f9062aa2123dc87dc25,1,1,1,1.106755,1503318845,Regular,01b071cfae47a1248daf5ae47468c6287ca32e3689ce0ea2a24b644627e8fbf5
52c53bbd4031451bcf3574e2c263c7f9380ee2bd5e9c1a276c64b03d8a8300b6,1,1,1,1.10632,1503289892,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,9,1,1.10342,1503258193,Regular,09178c5ad267b1a5540feedc9a1082834d6ee8e8c5190fb7ede372c05109aa39
09178c5ad267b1a5540feedc9a1082834d6ee8e8c5190fb7ede372c05109aa39,1,0,1,1.10342,1503249903,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
5729b44c9eab1e65da907f8a270ffbe3a36bffbc2f2e85965fb957bc770edaf2,-1,30,1,1.10694,1503233387,Regular,2c443fa7652d07ac3da21242730feeb978447534dc41699a27b8b623f4e3e36c
2c443fa7652d07ac3da21242730feeb978447534dc41699a27b8b623f4e3e36c,1,0,1,1.10694,1503213838,Regular,5729b44c9eab1e65da907f8a270ffbe3a36bffbc2f2e85965fb957bc770edaf2
e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a,-1,52,1,1.102105,1503186418,Regular,8cc5654ebbe26e6b8a3d11d4ba6ee6b649bcec6fe76260358674b933f94eff63
8cc5654ebbe26e6b8a3d11d4ba6ee6b649bcec6fe76260358674b933f94eff63,1,0,1,1.102105,1503179300,Regular,e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,74,1,1.102388,1503144414,Regular,3a9dcd2fdae1549907f457dacdd7b9f7975fd99b8beaacaeda79106437f991bf
3a9dcd2fdae1549907f457dacdd7b9f7975fd99b8beaacaeda79106437f991bf,1,0,1,1.102388,1503139671,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a,-1,18,1,1.129031,1503122807,Regular,cdec2fb19c0e89eee77903e3db69a88632f7cdcbfa6c0c1cda5ceb5ce0ea86b4
18df86a084b3bd53aaf3c13c22ea68b3115b3f955d3c68104f796a45340f20bd,-1,1,1,1.095253,1503112019,Regular,5c02ea0244b34d377bebd9c33a3794f233bbb145865223ea5afd147114363945
5c02ea0244b34d377bebd9c33a3794f233bbb145865223ea5afd147114363945,1,1,1,1.095253,1503110474,Regular,18df86a084b3bd53aaf3c13c22ea68b3115b3f955d3c68104f796a45340f20bd
45943888efdcf46df22d7f4afbc12b72e1cb449198c3d14f133b6bee90ce5aa0,-1,2,1,1.096752,1503081505,Regular,85ea6d0bdbd1185e4586fab6315a37fc5fd7f4eb4faad30b8fdf4459f4e40435
85ea6d0bdbd1185e4586fab6315a37fc5fd7f4eb4faad30b8fdf4459f4e40435,1,1,1,1.096752,1503080094,Regular,45943888efdcf46df22d7f4afbc12b72e1cb449198c3d14f133b6bee90ce5aa0
cdec2fb19c0e89eee77903e3db69a88632f7cdcbfa6c0c1cda5ceb5ce0ea86b4,1,0,1,1.129031,1503046337,Regular,92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,64,1,1.108411,1503015852,Regular,5ff224baa9ed74653d32d3d48694a1cbea2d14eadf2869735225057161cdc9d8
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,63,1,1.107303,1503015220,Regular,f8582d7dff45f86a9c6f916eaaec90e2b5ba6ef3d4496b164c85a19a166c9cc9
f8582d7dff45f86a9c6f916eaaec90e2b5ba6ef3d4496b164c85a19a166c9cc9,1,1,1,1.107303,1503011114,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
ff6c88874762dedbc80f485695da37e776d6e25451f8de0198fad3bd8cd24f90,-1,3,1,1.110089,1502998474,Regular,a04ec832d6c0eb8a44689afd3df81c6902872becccc9365f0930a62f34376bb5
43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6,-1,26,1,1.103507,1502981634,Regular,ad715cb1145777c3c92e3b29b286dc33a06992c3e82bf56db7cf1eedb2528ca7
ad715cb1145777c3c92e3b29b286dc33a06992c3e82bf56db7cf1eedb2528ca7,1,0,1,1.103507,1502975222,Regular,43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6
a04ec832d6c0eb8a44689afd3df81c6902872becccc9365f0930a62f34376bb5,1,1,1,1.110089,1502936424,Regular,ff6c88874762dedbc80f485695da37e776d6e25451f8de0198fad3bd8cd24f90
5ff224baa9ed74653d32d3d48694a1cbea2d14eadf2869735225057161cdc9d8,1,0,1,1.108411,1502900044,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b,-1,1,1,1.90105,1502863065,Regular,926ceb0051c678bf8ec815b7fd5fff6e4ae9f20c77ca278372e5e4d4656a7706
926ceb0051c678bf8ec815b7fd5fff6e4ae9f20c77ca278372e5e4d4656a7706,1,0,1,1.90105,1502860368,Regular,c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b
bec9c41b0011ad08d26d6c542030618106c8cadf9269c7a131403711124daded,1,1,1,1.101443,1502820329,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
d12f9bd8da3d56c40e296fd36ab7cc25dbe79b6d1c3800f501146fc4602d2f29,-1,13,1,1.122309,1502810637,Regular,ecc1cf29e0ea7b345af2fbcc1411303699d32ff71fd57d283e163ae3e16025af
ecc1cf29e0ea7b345af2fbcc1411303699d32ff71fd57d283e163ae3e16025af,1,1,1,1.122309,1502788272,Regular,d12f9bd8da3d56c40e296fd36ab7cc25dbe79b6d1c3800f501146fc4602d2f29
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,125,1,1.096646,1502763596,Regular,d534a11e6d52d9d7b6eb58735fbaba10e78fc35be96cb10f87a77c183996b7dc
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,51,1,1.107729,1502763596,Regular,0ef0a57b4f671c2e51e75f034175a1752276d28359f9602beae77e9f290791c4
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,22,1,1.111886,1502763596,Regular,a0006bf8e4e359b71650b410bbce6c7311d443d0ff4fa9ff9c9e7215770f7fde
36b5a7635f7d4c49e2c513aa7034cc4356f8bbda801c931db7022f9687319cde,-1,3,1,1.111625,1502758624,Regular,34ca0b1cacfa790a7541d8b4bad98d38efa703e21505d7868c4f97068a341a3c
34ca0b1cacfa790a7541d8b4bad98d38efa703e21505d7868c4f97068a341a3c,1,0,1,1.111625,1502755408,Regular,36b5a7635f7d4c49e2c513aa7034cc4356f8bbda801c931db7022f9687319cde
a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e,-1,7,1,1.104179,1502727273,Regular,d1c98d89831becc27b84e106947ac2d8b2c6c9bc58f55de5a3610b9e301ddc70
d1c98d89831becc27b84e106947ac2d8b2c6c9bc58f55de5a3610b9e301ddc70,1,0,1,1.104179,1502724269,Regular,a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,46,1,1.102376,1502701968,Regular,781f730cb551ae00af547e7524fc37bc39735ace27d3fd846d632a7524eebd7e
781f730cb551ae00af547e7524fc37bc39735ace27d3fd846d632a7524eebd7e,1,1,1,1.102376,1502695191,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
f5fd80acc76ef3def49b702b83a835b09d3251e303a6019e6616f48229621cfa,-1,1,1,1.095886,1502665238,Regular,5f4997924199f124bed83e5571be1d6df60a71bbed32ea51fe618eb153e81222
5f4997924199f124bed83e5571be1d6df60a71bbed32ea51fe618eb153e81222,1,0,1,1.095886,1502663224,Regular,f5fd80acc76ef3def49b702b83a835b09d3251e303a6019e6616f48229621cfa
69a1e15a34c27560189882793984cfbf27972b10582dbcf262c31f351a83ccd4,-1,0,1,1.106204,1502645051,Regular,85677ba61bbd60098c3f83469c36023a022dff65feebbe5776fca83017bf8e88
85677ba61bbd60098c3f83469c36023a022dff65feebbe5776fca83017bf8e88,1,1,1,1.106204,1502629350,Regular,69a1e15a34c27560189882793984cfbf27972b10582dbcf262c31f351a83ccd4
4269b5ec7ff238e1a1b2fdf766fa0bcb4c38fee0e780784f9e4410c1b83034f8,1,1,1,1.135985,1502597944,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
4be314b8df6f51194324d337649564751e3602dc222013efbe86f98c77f1b59a,-1,1,1,1.102749,1502578383,Regular,e2731bfecfbb8884a247e41b498578d1f14752c7eff2e68675b8370fb97cbeb4
80adb1393b7a5a20a86b0e87fa5ad4b89bb2396dc93deee883eadb1cd863dc06,-1,12,1,1.148621,1502573685,Regular,aac1acd18ca6c06b932ffc9a3b59eaf03fc26f467541a8c83ddd74b380f16cb4
e2731bfecfbb8884a247e41b498578d1f14752c7eff2e68675b8370fb97cbeb4,1,0,1,1.102749,1502559141,Regular,4be314b8df6f51194324d337649564751e3602dc222013efbe86f98c77f1b59a
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,2,1,1.105991,1502530884,Regular,93be183c6e7d05ad971f8b04ad59719ed543545ddec57d1238585da58f93951b
93be183c6e7d05ad971f8b04ad59719ed543545ddec57d1238585da58f93951b,1,1,1,1.105991,1502530422,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717,-1,44,1,1.100593,1502516704,Regular,e99f7b503bb524a4b0bd39c728254fcaecd369a94e572276f4a766b31eec1976
e99f7b503bb524a4b0bd39c728254fcaecd369a94e572276f4a766b31eec1976,1,1,1,1.100593,1502497200,Regular,ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717
fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17,-1,34,1,1.104104,1502488483,Regular,34445703b4554348786af55b76f2cbedb8ee932bc6a58499a0b7c10ce0f1df98
34445703b4554348786af55b76f2cbedb8ee932bc6a58499a0b7c10ce0f1df98,1,1,1,1.104104,1502468648,Regular,fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17
d534a11e6d52d9d7b6eb58735fbaba10e78fc35be96cb10f87a77c183996b7dc,1,1,1,1.096646,1502438110,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
27b96ccee79f1e6f62eb40c0a61adb965d6da874b2cd9e1cd469073a798223fc,1,1,1,1.107094,1502404831,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48,-1,46,1,1.113562,1502388301,Regular,bde56c5cc2b5f896dbb6230dcee35d55be6c3d020ebf0fe818fb08d7490166a3
913eafc0165fb85958b7873dfbe03564f442000b8cc5dcb00cfe12f1fb867781,-1,4,1,1.098537,1502370353,Regular,7584699fc4967cdfecc6cc5bae1834d40d9adb9db72deb7d3a333c214629bb3a
7584699fc4967cdfecc6cc5bae1834d40d9adb9db72deb7d3a333c214629bb3a,1,0,1,1.098537,1502367603,Regular,913eafc0165fb85958b7873dfbe03564f442000b8cc5dcb00cfe12f1fb867781
de99937243c6020cf5a0bc1cb013d27c550986c346ca1cfa1a552df082a49e31,-1,13,1,1.098731,1502341261,Regular,358e98f7489ae6a981a1fa592c7f13d9ba8e243d578bda4b5ec169eb701b474d
358e98f7489ae6a981a1fa592c7f13d9ba8e243d578bda4b5ec169eb701b474d,1,0,1,1.098731,1502336819,Regular,de99937243c6020cf5a0bc1cb013d27c550986c346ca1cfa1a552df082a49e31
15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0,-1,54,1,1.107218,1502314802,Regular,c9465e89496176116a6cc69e80d86fd26aec5c98354d787f8334e5de3985a099
c9465e89496176116a6cc69e80d86fd26aec5c98354d787f8334e5de3985a099,1,1,1,1.107218,1502310142,Regular,15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0
46cb52b108f94d74ca2c4775c117f4805c489edb479c7afa993720162197f0d3,-1,2,1,1.105196,1502285226,Regular,4c9ec68935e47831d73dd525425e699ea1dbb34fc405372e473ddcd2cdc8f93e
4c9ec68935e47831d73dd525425e699ea1dbb34fc405372e473ddcd2cdc8f93e,1,0,1,1.105196,1502284552,Regular,46cb52b108f94d74ca2c4775c117f4805c489edb479c7afa993720162197f0d3
bde56c5cc2b5f896dbb6230dcee35d55be6c3d020ebf0fe818fb08d7490166a3,1,0,1,1.113562,1502256170,Regular,06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48
a0006bf8e4e359b71650b410bbce6c7311d443d0ff4fa9ff9c9e7215770f7fde,1,0,1,1.111886,1502223992,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
a73781c104858fb3a4bed5fe042bf84bbc0f83db3252290644013163b94bc4dc,-1,1,1,1.099081,1502194553,Regular,048ebb13681bd81b66a94e4f82f8653702f28f4a993410819fa3aacde8ef2c12
048ebb13681bd81b66a94e4f82f8653702f28f4a993410819fa3aacde8ef2c12,1,1,1,1.099081,1502188960,Regular,a73781c104858fb3a4bed5fe042bf84bbc0f83db3252290644013163b94bc4dc
65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401,-1,19,1,1.115115,1502168345,Regular,4771274793b0674d872ee6a28d0b09b5714b9cdf5e1732dc541b216e2459ed49
4771274793b0674d872ee6a28d0b09b5714b9cdf5e1732dc541b216e2459ed49,1,1,1,1.115115,1502162958,Regular,65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401
92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515,-1,22,1,1.100349,1502144586,Regular,ae6c0d932c2f18ed5027997107df953767b99d863ae579df1db43f186207989e
aac1acd18ca6c06b932ffc9a3b59eaf03fc26f467541a8c83ddd74b380f16cb4,1,0,1,1.148621,1502133408,Regular,80adb1393b7a5a20a86b0e87fa5ad4b89bb2396dc93deee883eadb1cd863dc06
ae6c0d932c2f18ed5027997107df953767b99d863ae579df1db43f186207989e,1,1,1,1.100349,1502102699,Regular,92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515
16d2e712d98b8c13e53aa28c558b65e5dbc6b555692bc264815f620ef1bc0f83,-1,0,1,1.10634,1502077808,Regular,71791995e7b48333ad74bc9b58b7cd8a6f0fe361255bf1a17886eb6635063c95
0ef0a57b4f671c2e51e75f034175a1752276d28359f9602beae77e9f290791c4,1,0,1,1.107729,1502070242,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0,-1,21,1,1.097464,1502059382,Regular,69f1f3370aeea58c8b23e30b2cec86a2e4cb9cfdc1d64d26be8070b99d10098c
71791995e7b48333ad74bc9b58b7cd8a6f0fe361255bf1a17886eb6635063c95,1,1,1,1.10634,1502032654,Regular,16d2e712d98b8c13e53aa28c558b65e5dbc6b555692bc264815f620ef1bc0f83
69f1f3370aeea58c8b23e30b2cec86a2e4cb9cfdc1d64d26be8070b99d10098c,1,1,1,1.097464,1501989539,Regular,dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0
6b6221d1e61dfcd58161f2d4b1b62f42aa53940fc63a76a057c1623a449e2756,-1,0,1,1.105676,1501945264,Regular,9635b94a1b15a1a69e83937a020eb797dca0219945bf15653bb71a3efc5b111a
9635b94a1b15a1a69e83937a020eb797dca0219945bf15653bb71a3efc5b111a,1,0,1,1.105676,1501944654,Regular,6b6221d1e61dfcd58161f2d4b1b62f42aa53940fc63a76a057c1623a449e2756
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,60,1,1.114052,1501915018,Regular,46880101b00274380c26f8f1191996b7915a28cac643f6a9a75c94f72fd8f582
46880101b00274380c26f8f1191996b7915a28cac643f6a9a75c94f72fd8f582,1,0,1,1.114052,1501910730,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
bc579e0ae4c97ca281a97fb63ce2dc86544a12d71384fe257b8bff441489d425,-1,0,1,1.110717,1501885539,Regular,94925dff5e146dcdadf989985d84cd1fad8331026f3dff1f1f401519464c3806
94925dff5e146dcdadf989985d84cd1fad8331026f3dff1f1f401519464c3806,1,0,1,1.110717,1501885195,Regular,bc579e0ae4c97ca281a97fb63ce2dc86544a12d71384fe257b8bff441489d425
