tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,417,1,0.19960485,1634698480,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,426,1,0.17704545,1634653716,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,111,1,0.11296968,1634653716,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,50,1,0.17704545,1634624136,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,220,1,0.17597607,1634613902,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,269,1,0.17851171,1634552171,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,2,1,0.21383177,1634552171,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,451,1,0.1121658,1634552171,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,441,1,0.17851171,1634529593,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,54,1,0.1121658,1634448011,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,197,1,0.21043548,1634446474,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,405,1,0.21383177,1634444178,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,96,1,0.11296968,1634366202,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,174,1,0.21043548,1634357831,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,164,1,0.20703068,1634292776,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,209,1,0.10890052,1634292776,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,144,1,0.10774171,1634292776,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,11,1,0.10774171,1634274358,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,140,1,0.20703068,1634268958,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,69,1,0.21778408,1634213384,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,230,1,50.03198356,1634213384,Regular,a5bc73c2138d096901613ce5a89bbe1ac807370ca811c4e44d8a64d574645e3c
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,110,1,0.10890052,1634197498,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,92,1,0.21778408,1634184674,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,63,1,0.31507396,1634106293,Regular,58c9320019d620ca0190c61d96937fc3759c97ffd47059f8f7c955c0d8606b3e
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,228,1,0.17561284,1634106293,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,205,1,0.21674994,1634106293,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,77,1,0.17561284,1634099047,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,72,1,0.21674994,1634097855,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
a5bc73c2138d096901613ce5a89bbe1ac807370ca811c4e44d8a64d574645e3c,1,0,1,50.03198356,1634073244,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,139,1,0.20326405,1634017991,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,379,1,2.8295812,1634017991,Regular,38323ccda40632ccd912ec7b6826c8c64b91a4cd1089d7d84470c90fa14909c6
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,31,1,0.21002135,1634017991,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,425,1,0.20326405,1634006179,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
58c9320019d620ca0190c61d96937fc3759c97ffd47059f8f7c955c0d8606b3e,1,0,1,0.31507396,1633985513,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
38323ccda40632ccd912ec7b6826c8c64b91a4cd1089d7d84470c90fa14909c6,1,0,1,2.8295812,1633952920,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,303,1,0.21002135,1633922465,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,435,1,0.22561122,1633878501,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,159,1,0.22561122,1633839905,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,342,1,0.22988376,1633768812,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,41,1,0.22988376,1633750133,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,305,1,0.23033997,1633676482,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,100,1,177.8285845,1633676482,Regular,0cfa4fdff98594d6304685f7214baea370baf5e1ab1e950b244763e5047d5d03
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,364,1,0.23033997,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
0cfa4fdff98594d6304685f7214baea370baf5e1ab1e950b244763e5047d5d03,1,0,1,177.8285845,1633600840,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,419,1,0.20334943,1633600840,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,581,1,0.17443143,1633600840,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,239,1,0.20334943,1633579618,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,261,1,0.17443143,1633493766,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,366,1,0.20380119,1633410332,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,295,1,29.04992441,1633410332,Regular,75b254ec97e1b3b97c4b4db8e1b247bb0767cd5891b8ea9fd68b963fcaa37718
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,527,1,0.19882068,1633410332,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,522,1,0.61319809,1633410332,Regular,23af00238a3cadb9c1970492c53d31ba237faff4a31de0fedb6db05e6a89caeb
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,329,1,0.19300278,1633410332,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,201,1,14.51467036,1633410332,Regular,198c5d74d6833f5c6de7052e4f57cf9582ce4ab26f0390bc63cf1b8c74ce54b5
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,163,1,0.4899783,1633410332,Regular,2fa0797114d1276b60643f7e6bc79f31db519713ee3c0676a676a127d8cfaf29
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,481,1,0.19882068,1633405038,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
198c5d74d6833f5c6de7052e4f57cf9582ce4ab26f0390bc63cf1b8c74ce54b5,1,0,1,14.51467036,1633395262,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
75b254ec97e1b3b97c4b4db8e1b247bb0767cd5891b8ea9fd68b963fcaa37718,1,0,1,29.04992441,1633336921,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
23af00238a3cadb9c1970492c53d31ba237faff4a31de0fedb6db05e6a89caeb,1,1,1,0.61319809,1633336320,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
2fa0797114d1276b60643f7e6bc79f31db519713ee3c0676a676a127d8cfaf29,1,0,1,0.4899783,1633333713,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,28,1,0.19300278,1633314029,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,66,1,0.1970181,1633234551,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,65,1,13.49997696,1633234551,Regular,035d79c28a8ddce1c7801b4aaacaf970e95e4b73d51d0b4d192b933ebf634514
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,89,1,1.99689591,1633234551,Regular,0250e376debbd3b948a91db295dda053b134f613d404fc276c18acec15933809
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,49,1,0.1970181,1633231156,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,148,1,0.14088535,1633181944,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,510,1,0.16458334,1633181183,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,485,1,4.955,1633181183,Regular,07a3ea4d2e254253a9d6557008bfcd9e0aa712ef46f0be0cca15e9affdf298d8
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,404,1,0.37167549,1633181183,Regular,38c5f876a1df74be8753cd78e494dac7ecc863e8cd5706ada0632ed73a9c50f7
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,493,1,0.19707066,1633181183,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,160,1,0.19707066,1633149470,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
0250e376debbd3b948a91db295dda053b134f613d404fc276c18acec15933809,1,0,1,1.99689591,1633096260,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,69,1,0.17016764,1633063630,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,125,1,4.2449278,1633063630,Regular,d291a59868ff326441b84dc6ae642a3e3447d7454aed5ceb11735c560c79a34f
de46f2077b9a43559aa87b3638b47469dcf249b5e3f561ece12b727563f1af75,-1,13,1,0.10736636,1633063630,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
d291a59868ff326441b84dc6ae642a3e3447d7454aed5ceb11735c560c79a34f,1,1,1,4.2449278,1633061772,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,501,1,0.10736636,1633055412,Regular,de46f2077b9a43559aa87b3638b47469dcf249b5e3f561ece12b727563f1af75
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,121,1,0.16458334,1633053938,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
035d79c28a8ddce1c7801b4aaacaf970e95e4b73d51d0b4d192b933ebf634514,1,0,1,13.49997696,1632997690,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
38c5f876a1df74be8753cd78e494dac7ecc863e8cd5706ada0632ed73a9c50f7,1,0,1,0.37167549,1632970942,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,124,1,0.17016764,1632970056,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
07a3ea4d2e254253a9d6557008bfcd9e0aa712ef46f0be0cca15e9affdf298d8,1,0,1,4.955,1632902997,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,101,1,0.21605418,1632898870,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,92,1,0.21605418,1632889399,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,727,1,0.20380119,1632882835,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,209,1,0.13992304,1632820961,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,407,1,0.13947591,1632820961,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,117,1,0.1252827,1632820961,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,362,1,0.13088457,1632820961,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a,-1,122,1,0.20512463,1632820961,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a,-1,116,1,0.14694138,1632820961,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,78,1,0.20512463,1632800261,Regular,d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,82,1,0.14088535,1632715617,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,411,1,0.13088457,1632710317,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,21,1,0.68415548,1632670188,Regular,22288f4fa7139f2e24f732d818db85c32701864ff69faa72963454bc454529bf
22288f4fa7139f2e24f732d818db85c32701864ff69faa72963454bc454529bf,1,0,1,0.68415548,1632658008,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,112,1,0.1252827,1632630381,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,470,1,0.13992304,1632545774,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,124,1,0.1407307,1632543852,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,440,1,0.13947591,1632537220,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,464,1,0.14694138,1632453365,Regular,d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,21,1,0.13951263,1632390401,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,107,1,18.88232033,1632390401,Regular,6a9775538c97145813abf635f367f043f34a0a638b6ed2c55b5f40d02fa8004d
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,75,1,0.13370118,1632390401,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,287,1,0.13304457,1632390401,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,30,1,0.1545848,1632390401,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,111,1,13.69182046,1632390401,Regular,4441fea7ec0230ae3e53bc447b134d3221258831d7403cac39d80e406e37f1d5
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,35,1,1,1632390401,Regular,875be45135cb7cd39e8b270c31ef072f8ebf0b9eff6ec0283be519aea2218250
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,260,1,0.1407307,1632368706,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,68,1,0.13951263,1632365448,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
6a9775538c97145813abf635f367f043f34a0a638b6ed2c55b5f40d02fa8004d,1,0,1,18.88232033,1632290556,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,306,1,0.13370118,1632280933,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
875be45135cb7cd39e8b270c31ef072f8ebf0b9eff6ec0283be519aea2218250,1,1,1,1,1632205643,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
4441fea7ec0230ae3e53bc447b134d3221258831d7403cac39d80e406e37f1d5,1,0,1,13.69182046,1632202131,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,451,1,0.13304457,1632190878,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,261,1,0.06904268,1632120912,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,65,1,0.06904268,1632106844,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,136,1,0.1545848,1632021312,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,311,1,0.10392379,1631951762,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,15,1,0.17219805,1631951762,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,178,1,0.17219805,1631938157,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,486,1,0.10392379,1631849415,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,292,1,0.10310063,1631773603,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,99,1,0.10085826,1631773603,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,224,1,0.09078291,1631773603,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,222,1,0.10085826,1631763198,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,60,1,0.10310063,1631684290,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,197,1,0.09078291,1631677689,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,186,1,0.06599222,1631608951,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
