tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,70,1,0.20074705,1606726562,Regular,5ea9807557870cc0d08bff5061d685605655dafe632eb7828d1f699aee3dd383
5ea9807557870cc0d08bff5061d685605655dafe632eb7828d1f699aee3dd383,1,1,1,0.20074705,1606715736,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
09985103b16ff64b8b81870f88e8f3309febd8cd324740deb57fc55f2c72bd71,-1,9,1,0.2024677,1606485298,Regular,0291825a85c7879c9eec935c8b21e40301a7b4f7340f54e3a255b4701068bb92
0291825a85c7879c9eec935c8b21e40301a7b4f7340f54e3a255b4701068bb92,1,1,1,0.2024677,1606481727,Regular,09985103b16ff64b8b81870f88e8f3309febd8cd324740deb57fc55f2c72bd71
f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6,-1,11,1,0.20087549,1606303507,Regular,17e5e18c172f9d190c4555542e5a39c5d0de97db88c6a86387b3dc7ec861e151
17e5e18c172f9d190c4555542e5a39c5d0de97db88c6a86387b3dc7ec861e151,1,0,1,0.20087549,1606237122,Regular,f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6
0b464ed367b8ce345c9277f878dc120278895a33360ac1f1d23cf679a52069fc,-1,10,1,0.20197707,1606036091,Regular,0e6557e228ebbc8c3396fbd8b022cc6841f2c5fc6389fa825e82cde8ec748092
0e6557e228ebbc8c3396fbd8b022cc6841f2c5fc6389fa825e82cde8ec748092,1,0,1,0.20197707,1605992397,Regular,0b464ed367b8ce345c9277f878dc120278895a33360ac1f1d23cf679a52069fc
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,7,1,0.20236349,1605798932,Regular,8922ba0063ac4354d052fc0088c1273a2914701d94717ba2914605ef3e057293
8922ba0063ac4354d052fc0088c1273a2914701d94717ba2914605ef3e057293,1,1,1,0.20236349,1605733120,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
7e49fa503143c8a30d95c79a98080c8ffa3a7a5c74171db41969655f86d9d039,-1,30,1,0.20237685,1605526680,Regular,93f37a8100b6179718f23df69a7cee2aa5bdaef2c254ec4f9a92ac76208ff5e7
93f37a8100b6179718f23df69a7cee2aa5bdaef2c254ec4f9a92ac76208ff5e7,1,0,1,0.20237685,1605484601,Regular,7e49fa503143c8a30d95c79a98080c8ffa3a7a5c74171db41969655f86d9d039
9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9,-1,28,1,0.20246555,1605270500,Regular,69a01335e4f0a7271502f298223e8353b001bb89e483e8e88b84e1d3f3e499ad
69a01335e4f0a7271502f298223e8353b001bb89e483e8e88b84e1d3f3e499ad,1,1,1,0.20246555,1605208148,Regular,9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,39,1,0.20076412,1605012232,Regular,ea7cb7cf80a5b3f01bab5cf3b890e880592806a164aec827df54680c7cd2e6dd
ea7cb7cf80a5b3f01bab5cf3b890e880592806a164aec827df54680c7cd2e6dd,1,2,1,0.20076412,1604955378,Regular,4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975
3c4eb25815866ef2c13dc2a30a747754f908180c84f0780e560f275e1ef03e4c,-1,15,1,0.20180004,1604749571,Regular,4f75dee766f93be9a437423b06ceaed0e09a4d0b78e0380805a85650ba3bc32a
4f75dee766f93be9a437423b06ceaed0e09a4d0b78e0380805a85650ba3bc32a,1,2,1,0.20180004,1604688939,Regular,3c4eb25815866ef2c13dc2a30a747754f908180c84f0780e560f275e1ef03e4c
89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec,-1,0,1,0.20198937,1604494291,Regular,0b63c3f6e108376322ec825514d7f574a1433fc34235b2ef90956291105aa523
0b63c3f6e108376322ec825514d7f574a1433fc34235b2ef90956291105aa523,1,2,1,0.20198937,1604416460,Regular,89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec
a44a6518f21dae8cfe01f1c0cdbac0691f80dd4322bdb58d067851640b9c9df5,-1,7,1,0.20107099,1604215218,Regular,88d8d8644df45a80e5afcb6e270e8c998e7f58cc9d2d140c28a30c07009c0b9f
88d8d8644df45a80e5afcb6e270e8c998e7f58cc9d2d140c28a30c07009c0b9f,1,1,1,0.20107099,1604211097,Regular,a44a6518f21dae8cfe01f1c0cdbac0691f80dd4322bdb58d067851640b9c9df5
e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e,-1,23,1,0.20130258,1604135667,Regular,e210eb3a3dfc6e98cca11a53885d9ef6e957ef72ff8647a6b830aa5ced455ed2
e210eb3a3dfc6e98cca11a53885d9ef6e957ef72ff8647a6b830aa5ced455ed2,1,1,1,0.20130258,1604074709,Regular,e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,72,1,0.20124699,1603964851,Regular,041f6c44f3aca184bed2acfd483d46e3d61e39f3f0b55dd6fb688daed279eaff
9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9,-1,21,1,0.20413948,1603964691,Regular,a5dc15347ebb462abaf39ff3a7c8d9253ba446aac71fe65674e7606d63d01725
a5dc15347ebb462abaf39ff3a7c8d9253ba446aac71fe65674e7606d63d01725,1,1,1,0.20413948,1603930362,Regular,9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9
d3a133f3290dcefe16989dbdfb4ab43d9831a7d9bd79bfdbca4269217260c697,-1,9,1,0.20143679,1603794144,Regular,0356d590a85ab38287193f82c1f7f04088a4e39a3ca6e2da53b051afb686d2ae
0356d590a85ab38287193f82c1f7f04088a4e39a3ca6e2da53b051afb686d2ae,1,0,1,0.20143679,1603793801,Regular,d3a133f3290dcefe16989dbdfb4ab43d9831a7d9bd79bfdbca4269217260c697
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,46,1,0.20006713,1603707108,Regular,74ac8ffc51affc81c03d68b79e57cba978572cbee4d555b7604ae17f367e0849
74ac8ffc51affc81c03d68b79e57cba978572cbee4d555b7604ae17f367e0849,1,2,1,0.20006713,1603581092,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0,-1,38,1,0.20135197,1603361535,Regular,c679e66d1f423b474db62920f6cffe19b33acaa6f5ab4d519eca55a0c785d25a
c679e66d1f423b474db62920f6cffe19b33acaa6f5ab4d519eca55a0c785d25a,1,1,1,0.20135197,1603314737,Regular,fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0
28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2,-1,31,1,0.20055173,1603106416,Regular,5a2bbbad56126624dcb763108d01c591c0fe1265f6816faa80b608a433cd2cff
92564bf38988dc148e0cfc31921d3ddbb39d55c267c465deb5e2894204281f8e,-1,9,1,0.20165852,1603106416,Regular,754bdc3d531015cb4934cb69abdbddd3a23b606978c5503e9b3245816d429c31
754bdc3d531015cb4934cb69abdbddd3a23b606978c5503e9b3245816d429c31,1,1,1,0.20165852,1603073893,Regular,92564bf38988dc148e0cfc31921d3ddbb39d55c267c465deb5e2894204281f8e
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,30,1,0.20124407,1602842974,Regular,ddcd6d349a3009f77b8a4c651595fa4f3c95e28281d4ba1a13e2728c72b0d24d
ddcd6d349a3009f77b8a4c651595fa4f3c95e28281d4ba1a13e2728c72b0d24d,1,2,1,0.20124407,1602796399,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664,-1,7,1,0.20195843,1602582232,Regular,4754b5cbc9390ad608140f9d14c445272e6ff8062adf9d8479dd807dd5bd303f
4754b5cbc9390ad608140f9d14c445272e6ff8062adf9d8479dd807dd5bd303f,1,0,1,0.20195843,1602537514,Regular,c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664
e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65,-1,62,1,0.20129006,1602393917,Regular,d6597aed7e4db495cc013e0591e0654c162037e0094bb545c0047b25f59db5e2
075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298,-1,26,1,0.2025678,1602317548,Regular,518123b8626a4c5cf198ebc93793d6f8bb892d8367d54192260476ae9bcc9fa9
518123b8626a4c5cf198ebc93793d6f8bb892d8367d54192260476ae9bcc9fa9,1,1,1,0.2025678,1602254002,Regular,075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298
d6597aed7e4db495cc013e0591e0654c162037e0094bb545c0047b25f59db5e2,1,2,1,0.20129006,1601971916,Regular,e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,1,1,0.20072438,1601714632,Regular,7173aeab77d250946091ccc0cc930bdd13f51fd23428bbb61d2e01c22d580200
7173aeab77d250946091ccc0cc930bdd13f51fd23428bbb61d2e01c22d580200,1,4,1,0.20072438,1601705477,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,33,1,0.20007457,1601460398,Regular,495e9f73b437112aa158ac8109a940608453e3b949e52bf96f0e8d1aecb9881e
495e9f73b437112aa158ac8109a940608453e3b949e52bf96f0e8d1aecb9881e,1,3,1,0.20007457,1601428324,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
9e1db52d8ba564b2ad551955c98095fd049be07209f6234a5f993db57cbfb7b6,-1,2,1,0.20096061,1601201214,Regular,d22eb2ff89e7207120f41afbf8e52f303e39f2aaa1940084cde2c0871e6b80cd
d22eb2ff89e7207120f41afbf8e52f303e39f2aaa1940084cde2c0871e6b80cd,1,2,1,0.20096061,1601141806,Regular,9e1db52d8ba564b2ad551955c98095fd049be07209f6234a5f993db57cbfb7b6
cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d,-1,2,1,0.20116329,1601045348,Regular,5f7d2ea78fed20c1cebc115cece45d877cd32f5979a9f43d4d08a383c2f68591
5f7d2ea78fed20c1cebc115cece45d877cd32f5979a9f43d4d08a383c2f68591,1,0,1,0.20116329,1600881299,Regular,cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d
5a2bbbad56126624dcb763108d01c591c0fe1265f6816faa80b608a433cd2cff,1,0,1,0.20055173,1600611365,Regular,28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2
ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65,-1,5,1,0.20035534,1600347978,Regular,fdc705000c9d0c8bca7494eb246b36d696f4fcba05fd712cd9f340afb095ea5e
fdc705000c9d0c8bca7494eb246b36d696f4fcba05fd712cd9f340afb095ea5e,1,0,1,0.20035534,1600341207,Regular,ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65
2a7c51e37f0a835c830a8a60ce39110249a16ab93c5cb14b5dcdcdd4fa1264cf,-1,2,1,0.20281216,1600170258,Regular,40706d37e7ff333e5dc55851d34248e54b55f4bdfefed98dbfe796d0bcb6860b
40706d37e7ff333e5dc55851d34248e54b55f4bdfefed98dbfe796d0bcb6860b,1,2,1,0.20281216,1600082111,Regular,2a7c51e37f0a835c830a8a60ce39110249a16ab93c5cb14b5dcdcdd4fa1264cf
911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da,-1,10,1,0.20219698,1599914944,Regular,47fe608ef76810c7b6f91f3231d8172c5223757cf44927beb10abda00e7aa24c
47fe608ef76810c7b6f91f3231d8172c5223757cf44927beb10abda00e7aa24c,1,0,1,0.20219698,1599815642,Regular,911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da
dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d,-1,49,1,0.20115993,1599722578,Regular,0767d1fbc293e6c7288362053ce722161121fee0b41a8a1d3535ed5aaea0437b
0767d1fbc293e6c7288362053ce722161121fee0b41a8a1d3535ed5aaea0437b,1,1,1,0.20115993,1599542103,Regular,dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,46,1,0.20250372,1599453960,Regular,effa95628c5f75c9b39aead463372c07084e7252de578b75a3b76f0d4d0a2180
effa95628c5f75c9b39aead463372c07084e7252de578b75a3b76f0d4d0a2180,1,1,1,0.20250372,1599275625,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4,-1,15,1,0.20224767,1599199327,Regular,a36700a5a0542fcbe6de8db5ec2878da204b9ca0d4da496c2f79496fbc6071e4
63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791,-1,22,1,0.20267743,1599033060,Regular,c800bf5fb1a101c0f155bc4e3bb32521f31d0652f98a81d7672932e8c17cc528
c800bf5fb1a101c0f155bc4e3bb32521f31d0652f98a81d7672932e8c17cc528,1,0,1,0.20267743,1598991105,Regular,63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791
fbf4c832a8c530d53c923c5db9013b74a53402cae5435b228d5ab2758ea39794,-1,0,1,0.20100162,1598772593,Regular,e37f71af9c34699ca35c9e6beb6f8ec544b6ddebafd6dc5044e1d76014b32975
e37f71af9c34699ca35c9e6beb6f8ec544b6ddebafd6dc5044e1d76014b32975,1,1,1,0.20100162,1598724152,Regular,fbf4c832a8c530d53c923c5db9013b74a53402cae5435b228d5ab2758ea39794
a36700a5a0542fcbe6de8db5ec2878da204b9ca0d4da496c2f79496fbc6071e4,1,3,1,0.20224767,1598461487,Regular,4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4
4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173,-1,2,1,0.20260888,1598260771,Regular,e4f7829575240c2d246e2f3484bb0d075a72d868f9bfdd43aa666af4442f6908
e4f7829575240c2d246e2f3484bb0d075a72d868f9bfdd43aa666af4442f6908,1,2,1,0.20260888,1598194988,Regular,4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173
f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441,-1,27,1,0.20088269,1598008789,Regular,aa45ad6b1890e3f2a33dcebe047f4142ea9e98f503e3ab91a61009e129024664
aa45ad6b1890e3f2a33dcebe047f4142ea9e98f503e3ab91a61009e129024664,1,3,1,0.20088269,1597939709,Regular,f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441
5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170,-1,37,1,0.20105463,1597735933,Regular,cc16302486f1b6a2bfa38f25b69990cbfaa0c60b0540f8bf569a65fdcd027796
cc16302486f1b6a2bfa38f25b69990cbfaa0c60b0540f8bf569a65fdcd027796,1,1,1,0.20105463,1597701729,Regular,5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170
a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37,-1,7,1,0.20464256,1597561394,Regular,30943d91da48be54fa8356cd0682f2008863a3d4d281f63de45c6b817920442e
30943d91da48be54fa8356cd0682f2008863a3d4d281f63de45c6b817920442e,1,1,1,0.20464256,1597503687,Regular,a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,21,1,0.20077878,1597321176,Regular,fd15e86f0185cd3556a73b005d8de2aa889dcdabae0110957dc076f2ca30d792
fd15e86f0185cd3556a73b005d8de2aa889dcdabae0110957dc076f2ca30d792,1,1,1,0.20077878,1597295051,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c,-1,68,1,0.20254743,1597054103,Regular,e26bb0ea1ac87be847a97e775f415e81cbf4ada2922489453511dff21afb4fff
43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c,-1,60,1,0.20182745,1597054103,Regular,e084958b0b4ad3466813f7164bb9da9684209b94d24a740b17b8e4f8d8bdd4fe
e084958b0b4ad3466813f7164bb9da9684209b94d24a740b17b8e4f8d8bdd4fe,1,4,1,0.20182745,1597035075,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
321d77a1ba93ad5042c9cbf7b5ce55c5fac20575790d87f9362bf6ce92662b5f,-1,16,1,0.20103294,1596944837,Regular,86ae5398baf7188e4cc18fc8bdef6c521c1d6829eba85a07f4a3491c14216aec
37880fdfebd503008f33b36bec42bccf43bd060a67d10c9c947e3b865a2a4173,-1,35,1,0.2019244,1596944837,Regular,bda7bfea363359713fdb583cae35223293629f8637cab39fb0627bd14d8e2aff
86ae5398baf7188e4cc18fc8bdef6c521c1d6829eba85a07f4a3491c14216aec,1,4,1,0.20103294,1596814726,Regular,321d77a1ba93ad5042c9cbf7b5ce55c5fac20575790d87f9362bf6ce92662b5f
84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4,-1,31,1,0.20074662,1596616322,Regular,2cb9102d25cca0a4d50b5f8529fc82b1914bb6c9c2a2271af05821ec5e631c66
2cb9102d25cca0a4d50b5f8529fc82b1914bb6c9c2a2271af05821ec5e631c66,1,2,1,0.20074662,1596580629,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997,-1,3,1,0.20135355,1596444024,Regular,b72ecaf154f7273bd0de78adcdeb1d6a198db2eb218fb43c1335a254db4c3bce
b72ecaf154f7273bd0de78adcdeb1d6a198db2eb218fb43c1335a254db4c3bce,1,0,1,0.20135355,1596343409,Regular,776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,7,1,0.20064536,1596093948,Regular,96891952f465622eff49e32290286d86cd0368cb3d224024dc2420e7fed43c36
96891952f465622eff49e32290286d86cd0368cb3d224024dc2420e7fed43c36,1,2,1,0.20064536,1596088159,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,11,1,0.20245543,1595854225,Regular,b9644b8787a49d9ab9ab55c65fb9692c1bf349e5f87b38cd1bac8e909ad0d678
b9644b8787a49d9ab9ab55c65fb9692c1bf349e5f87b38cd1bac8e909ad0d678,1,0,1,0.20245543,1595841823,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,33,1,0.20075078,1595672266,Regular,c82e68ad20b53ae2b40e05abd1b96908eb89453dd259676abd7241c0a222f45d
c82e68ad20b53ae2b40e05abd1b96908eb89453dd259676abd7241c0a222f45d,1,2,1,0.20075078,1595586207,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31,-1,26,1,0.20020217,1595404018,Regular,f67fa8c63ac97b13973601b6898d413a8500f01f285a2cbb80e2a6188a71c778
f67fa8c63ac97b13973601b6898d413a8500f01f285a2cbb80e2a6188a71c778,1,0,1,0.20020217,1595316590,Regular,34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31
93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd,-1,65,1,0.20127885,1595160652,Regular,21eea04dc80ff9489a6224ee325637359ace35b7694b0409fe079c65bcdae8da
21eea04dc80ff9489a6224ee325637359ace35b7694b0409fe079c65bcdae8da,1,0,1,0.20127885,1595060743,Regular,93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,53,1,0.20223596,1594899015,Regular,db53a7a4987054d25364f8b629afc796a3f9174f24b9434c0c8fc53dd12c595b
db53a7a4987054d25364f8b629afc796a3f9174f24b9434c0c8fc53dd12c595b,1,0,1,0.20223596,1594776233,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
4dcef6f184500fb6a4566377e6dc3407f0789344c288c4fbd85b7bcdf55a9c4f,-1,13,1,0.20110662,1594535187,Regular,25cdf01cff9f1184d62f88690ff552e11aa2d81cee30eed62676cde36c9d4f3e
25cdf01cff9f1184d62f88690ff552e11aa2d81cee30eed62676cde36c9d4f3e,1,2,1,0.20110662,1594520811,Regular,4dcef6f184500fb6a4566377e6dc3407f0789344c288c4fbd85b7bcdf55a9c4f
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,12,1,0.20017462,1594275283,Regular,eb426f5db5bf25d153f85406ac35a9123dafeb8f75739bd2bd8a50c38dbf62bb
eb426f5db5bf25d153f85406ac35a9123dafeb8f75739bd2bd8a50c38dbf62bb,1,0,1,0.20017462,1594272632,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb,-1,13,1,0.20059219,1594034019,Regular,d5d81d32730011c415937a1509f0bad3816bd19f02aac81ecd8c465fb8ebffdd
041f6c44f3aca184bed2acfd483d46e3d61e39f3f0b55dd6fb688daed279eaff,1,3,1,0.20124699,1594007446,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,60,1,0.20121637,1593755030,Regular,54c6002fea464f7500480574ad48d4eacfc554faa4550efcc4abe9be0fb3dd8c
54c6002fea464f7500480574ad48d4eacfc554faa4550efcc4abe9be0fb3dd8c,1,0,1,0.20121637,1593728754,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,41,1,0.20188622,1593509410,Regular,39e7cf39cbd9368744654aaaaab514355e5ada61fbec4b32effe1cf04d752aa1
d5d81d32730011c415937a1509f0bad3816bd19f02aac81ecd8c465fb8ebffdd,1,2,1,0.20059219,1593448099,Regular,ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb
39e7cf39cbd9368744654aaaaab514355e5ada61fbec4b32effe1cf04d752aa1,1,2,1,0.20188622,1593217448,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,83,1,0.20152923,1593059981,Regular,5c118d570e2b160a1458da307b4be8b468323383c01fe2074126c7aa1b637af6
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,41,1,0.20203583,1593059981,Regular,9218aeeee8a2be398009f0bdb137e1681ee03e2554f5d7d04a943e1c73efc181
9218aeeee8a2be398009f0bdb137e1681ee03e2554f5d7d04a943e1c73efc181,1,0,1,0.20203583,1593012581,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e,-1,8,1,0.20239455,1592980059,Regular,fe3d158dbdbb9773471512fb1ce37aaa662d0574bd51dd4e4a12546df9f5c1ed
e26bb0ea1ac87be847a97e775f415e81cbf4ada2922489453511dff21afb4fff,1,3,1,0.20254743,1592752711,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
5c118d570e2b160a1458da307b4be8b468323383c01fe2074126c7aa1b637af6,1,1,1,0.20152923,1592500767,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
fe3d158dbdbb9773471512fb1ce37aaa662d0574bd51dd4e4a12546df9f5c1ed,1,5,1,0.20239455,1592273804,Regular,926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,61,1,0.25628304,1592041857,Regular,5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb
5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb,1,18,1,0.25628304,1592036466,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e,-1,38,1,0.20062102,1591764095,Regular,b2d9a17e60b88a9f6165aceebb99255e320d539eb10e4c01b325593f2b1b6e69
b2d9a17e60b88a9f6165aceebb99255e320d539eb10e4c01b325593f2b1b6e69,1,1,1,0.20062102,1591719564,Regular,a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,15,1,0.20161671,1591518236,Regular,9b37a0552b1d40f51b3722e766c1a1dfa7d593a1f9629083a40f047322d43d26
9b37a0552b1d40f51b3722e766c1a1dfa7d593a1f9629083a40f047322d43d26,1,1,1,0.20161671,1591450549,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b,-1,5,1,0.76147162,1591253228,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,1,1,0.76147162,1591209243,Regular,0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,43,1,0.80374231,1590311249,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,24,1,0.80374231,1590250087,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
