tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff8b143868ceb2c68c1c24c849d12686aa7a9cf068e9a8f8ae6f71e8535a6af,-1,1,1,0.18968286,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,125,1,0.18968286,1546313984,Regular,3ff8b143868ceb2c68c1c24c849d12686aa7a9cf068e9a8f8ae6f71e8535a6af
b007aa0a21c48f1506b7935f2189ccef5f77dc6ed09aed3f9cdb61b2dd66a7a7,-1,0,1,0.2257302,1546296334,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,161,1,0.2257302,1546226997,Regular,b007aa0a21c48f1506b7935f2189ccef5f77dc6ed09aed3f9cdb61b2dd66a7a7
0e2728b145841c6665997055be82e75a428edb72a80321f2d2b01d8745dc5229,-1,0,1,0.20047225,1546202917,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
62b50d7f7b0b5262e37163e55b880e8a393f84c2bd0e92b480d1a03e225ee43d,-1,1,1,0.19097964,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,229,1,0.20047225,1546141322,Regular,0e2728b145841c6665997055be82e75a428edb72a80321f2d2b01d8745dc5229
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,183,1,0.19097964,1546054649,Regular,62b50d7f7b0b5262e37163e55b880e8a393f84c2bd0e92b480d1a03e225ee43d
7f0ae88317d759dbdd353e30e7e6bbf90537ae8da4082cf82bd908283c14eb9d,-1,0,1,0.2086929,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,359,1,0.2086929,1545968068,Regular,7f0ae88317d759dbdd353e30e7e6bbf90537ae8da4082cf82bd908283c14eb9d
af56498eb235c795c4fcaf6e0c5a94494e29da35f7f6fc355343a91968af293c,-1,1,1,0.2111914,1545954469,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,90,1,0.2111914,1545885279,Regular,af56498eb235c795c4fcaf6e0c5a94494e29da35f7f6fc355343a91968af293c
2c732dc0818033b2edc1042f53bff16bc070b6887f94b1dae6a88895a4d057d7,-1,0,1,0.19770429,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,305,1,0.19770429,1545795040,Regular,2c732dc0818033b2edc1042f53bff16bc070b6887f94b1dae6a88895a4d057d7
3b0a9b1cff5fdd807c68ff2eb5dad193a4761c89566240367d864296058557cf,-1,0,1,0.19622745,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,159,1,0.19622745,1545708549,Regular,3b0a9b1cff5fdd807c68ff2eb5dad193a4761c89566240367d864296058557cf
e292ebdc049ea7c82afc952a29a5f2ae9c20337ff73bef27c786272854ae8ace,-1,1,1,0.21002276,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,456,1,0.21002276,1545622159,Regular,e292ebdc049ea7c82afc952a29a5f2ae9c20337ff73bef27c786272854ae8ace
68dba94eace1c7f828f9d3195e4cecfa217b1c68feffc02c674946db5e60dda3,-1,0,1,0.2061373,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,386,1,0.2061373,1545535750,Regular,68dba94eace1c7f828f9d3195e4cecfa217b1c68feffc02c674946db5e60dda3
adba353fe22e4e6bb9b1d8892e3f0bcc00cb2730155372e717ccfdc63054c06e,-1,0,1,0.18953096,1545524890,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,243,1,0.18953096,1545450065,Regular,adba353fe22e4e6bb9b1d8892e3f0bcc00cb2730155372e717ccfdc63054c06e
e76e319c7aa74e55313f4029e649a3839d72a1dc466fea8654e2a59af110ef11,-1,0,1,0.18346808,1545438885,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,38,1,0.18346808,1545362984,Regular,e76e319c7aa74e55313f4029e649a3839d72a1dc466fea8654e2a59af110ef11
8120b43afd846d5b4831047552dfb29faa521c098f7603b032b2c75d439e1929,-1,1,1,0.19352571,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,207,1,0.19352571,1545276832,Regular,8120b43afd846d5b4831047552dfb29faa521c098f7603b032b2c75d439e1929
2ca963cec158d59370dbc9fa8f6b944409a781fa5170f63b616ba55b1b8b0007,-1,1,1,0.21816309,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,291,1,0.21816309,1545191186,Regular,2ca963cec158d59370dbc9fa8f6b944409a781fa5170f63b616ba55b1b8b0007
a41a75024ad48ece5346ec5ed37ec21d205245575850dbe0e296320a8b4bb4e6,-1,1,1,0.22432728,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,267,1,0.22432728,1545103902,Regular,a41a75024ad48ece5346ec5ed37ec21d205245575850dbe0e296320a8b4bb4e6
7d9bac05eb9823dc88b2bec076fb9032b3c72b042f1ddc73f14d758f73730286,-1,0,1,0.2042315,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,300,1,0.2042315,1545017765,Regular,7d9bac05eb9823dc88b2bec076fb9032b3c72b042f1ddc73f14d758f73730286
aa233989406aeef21e3246cbbe3b95efa0b8638dd5388e30e44e745aaabfa9fb,-1,0,1,0.21010723,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,411,1,0.21010723,1544930957,Regular,aa233989406aeef21e3246cbbe3b95efa0b8638dd5388e30e44e745aaabfa9fb
72c9d48cb870c52d19440c33a3f203f92fc3156f34bc8411939ae1909b730152,-1,1,1,0.21025237,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,413,1,0.21025237,1544844853,Regular,72c9d48cb870c52d19440c33a3f203f92fc3156f34bc8411939ae1909b730152
35ebaf04caab4a7d0f04429cb4e7c09e03d3350d9b32d51d7f07f61689165231,-1,0,1,0.19862714,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,333,1,0.19862714,1544758149,Regular,35ebaf04caab4a7d0f04429cb4e7c09e03d3350d9b32d51d7f07f61689165231
cef37413ce8472afb10c19f099d9166ec798cbbbfb7deb9a0c713f2d5ed777ca,-1,0,1,0.18747415,1544755932,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,208,1,0.18747415,1544672194,Regular,cef37413ce8472afb10c19f099d9166ec798cbbbfb7deb9a0c713f2d5ed777ca
33250758129f506f70b5bbd2cb7ef7bd7382c63e06b6c5a04b233aa20c97b3fa,-1,0,1,0.17045055,1544655122,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,337,1,0.17045055,1544586056,Regular,33250758129f506f70b5bbd2cb7ef7bd7382c63e06b6c5a04b233aa20c97b3fa
95dbfe2a664e691e49a9898f7c7c3166a6ee2fcf93fe12a83f7ffd9a3e8ca3e6,-1,0,1,0.17047354,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,50,1,0.17047354,1544499122,Regular,95dbfe2a664e691e49a9898f7c7c3166a6ee2fcf93fe12a83f7ffd9a3e8ca3e6
75fdfc804ee865b0434c12784e453ca95dc87c03cc410bc6e1ecff14cc69ad22,-1,1,1,0.16075142,1544489561,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,517,1,0.16075142,1544412686,Regular,75fdfc804ee865b0434c12784e453ca95dc87c03cc410bc6e1ecff14cc69ad22
a8e776548f62bbdcbd4aeecf70c90d73f40216bd2364436a9f57009e84b074f1,-1,0,1,0.1755671,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,160,1,0.1755671,1544326204,Regular,a8e776548f62bbdcbd4aeecf70c90d73f40216bd2364436a9f57009e84b074f1
d98887f6cbd4d9e3292bb1ef89391a991180775fdbf6d722dc7571f34f426312,-1,0,1,0.18701911,1544305329,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,110,1,0.18701911,1544240067,Regular,d98887f6cbd4d9e3292bb1ef89391a991180775fdbf6d722dc7571f34f426312
8351737cff0e94ce6762d97112b16a9f76e29eda5ab8f4cc23d6f777a65f466d,-1,0,1,0.19320942,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,499,1,0.19320942,1544153536,Regular,8351737cff0e94ce6762d97112b16a9f76e29eda5ab8f4cc23d6f777a65f466d
1b814da584f6f7693c9b58c60a3ebc7b485aced9f766791773c99760bbce9ca7,-1,1,1,0.18909572,1544138658,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,551,1,0.18909572,1544067026,Regular,1b814da584f6f7693c9b58c60a3ebc7b485aced9f766791773c99760bbce9ca7
72a26f67553d5204690715cd2a376773abc31f4735ffc72948f8626fddd6b3af,-1,0,1,0.17626341,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,409,1,0.17626341,1543980832,Regular,72a26f67553d5204690715cd2a376773abc31f4735ffc72948f8626fddd6b3af
c587f06920fd9517abc903d652cbe9fc40cd001fbd0b50bd9991f0064ffe8209,-1,1,1,0.16379259,1543971839,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,220,1,0.16379259,1543894778,Regular,c587f06920fd9517abc903d652cbe9fc40cd001fbd0b50bd9991f0064ffe8209
b8038222c5b32f94fd93140ee91d0cbe220a1aff6b3a5a0b5e99ff19025761c9,-1,1,1,0.16634739,1543884801,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,113,1,0.16634739,1543808025,Regular,b8038222c5b32f94fd93140ee91d0cbe220a1aff6b3a5a0b5e99ff19025761c9
39a6894e998ca2a84ee41f44e451943798c7064ddcafb4da8f34f8a6de2e6c5b,-1,1,1,0.16656573,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,483,1,0.16656573,1543721367,Regular,39a6894e998ca2a84ee41f44e451943798c7064ddcafb4da8f34f8a6de2e6c5b
db71df9a0eaf1ed702680288d48483ea04c8fb799a220a81da072705a6441295,-1,0,1,0.11708031,1543713719,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,96,1,0.11708031,1543635601,Regular,db71df9a0eaf1ed702680288d48483ea04c8fb799a220a81da072705a6441295
247dd90285a7819154cb40b37c9ba9b37fabe5488526c98bae07857211994d1d,-1,0,1,0.2045811,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,114,1,0.2045811,1543462395,Regular,247dd90285a7819154cb40b37c9ba9b37fabe5488526c98bae07857211994d1d
4035f5c64751ac140885ff74bf04ddd6bf51a5562009d2e7b5cf12ff99e9bb12,-1,0,1,0.17491315,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
88c1c4f1e254e4de5d00a152087f72b44b8a0c13bb445c3600ba7bb143f71d08,-1,0,1,0.17241788,1543377452,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,677,1,0.17491315,1543375858,Regular,4035f5c64751ac140885ff74bf04ddd6bf51a5562009d2e7b5cf12ff99e9bb12
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,573,1,0.17241788,1543289825,Regular,88c1c4f1e254e4de5d00a152087f72b44b8a0c13bb445c3600ba7bb143f71d08
c9920b1afb19216fc3040396989528ce734acf1e08f4b5222d4b9b6161656bf5,-1,0,1,0.18550913,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,33,1,0.18550913,1543203651,Regular,c9920b1afb19216fc3040396989528ce734acf1e08f4b5222d4b9b6161656bf5
3a570f28074fbd627e893b429befad5b3a63d0fb3ec330cc56367e5c268b6338,-1,1,1,0.16579642,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,254,1,0.16579642,1543116618,Regular,3a570f28074fbd627e893b429befad5b3a63d0fb3ec330cc56367e5c268b6338
dc14b03fd0eb9f8fa81b71bc692ce80c8ee818b0c6789f75eb34e501ecbbfd60,-1,1,1,0.18204642,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,421,1,0.18204642,1543030618,Regular,dc14b03fd0eb9f8fa81b71bc692ce80c8ee818b0c6789f75eb34e501ecbbfd60
06d8c113d58ee409c758519987999b5614ba49b2e89f052ed92e6215ace2f2de,-1,1,1,0.17440122,1543017197,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,462,1,0.17440122,1542943752,Regular,06d8c113d58ee409c758519987999b5614ba49b2e89f052ed92e6215ace2f2de
4c7769ea3125206476acd9c612a748071fd791ecc4dd50873f1de5fbfacfebfb,-1,1,1,0.17617986,1542935450,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,291,1,0.17617986,1542857348,Regular,4c7769ea3125206476acd9c612a748071fd791ecc4dd50873f1de5fbfacfebfb
7b400f1f8288a5f57c2b022045cf2280abb338459124dd2444490770fe239e23,-1,1,1,0.1814232,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,226,1,0.1814232,1542770949,Regular,7b400f1f8288a5f57c2b022045cf2280abb338459124dd2444490770fe239e23
d4299c9641340fa130142148393414c254af3201bf783d7a5071ce067e069f97,-1,1,1,0.16424465,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,207,1,0.16424465,1542684783,Regular,d4299c9641340fa130142148393414c254af3201bf783d7a5071ce067e069f97
ef381df4355fd3b9f3ba5a71841ddb4389927631cda8b0817fa47e19c317ccf6,-1,0,1,0.17292329,1542681213,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,574,1,0.17292329,1542598588,Regular,ef381df4355fd3b9f3ba5a71841ddb4389927631cda8b0817fa47e19c317ccf6
cd64e3fe809963dee9d78a4a2c09eaebf5f164eb7e02c5614ae3e9bcf45772e4,-1,0,1,0.15122971,1542580906,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
fc0f60388c565d2e454bafb04442e47c69089924fec807a2ae0f28cd53bcf36c,-1,0,1,0.16546235,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,108,1,0.15122971,1542511750,Regular,cd64e3fe809963dee9d78a4a2c09eaebf5f164eb7e02c5614ae3e9bcf45772e4
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,550,1,0.16546235,1542439325,Regular,fc0f60388c565d2e454bafb04442e47c69089924fec807a2ae0f28cd53bcf36c
9b19b050b319a4b5090bcd13640cb1615f640403a57b8a714dc2a0f9c335a390,-1,1,1,0.17508756,1542412140,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,884,1,0.17508756,1542339042,Regular,9b19b050b319a4b5090bcd13640cb1615f640403a57b8a714dc2a0f9c335a390
b472ee1448a70093ccc9b2c2a5ab5276f6d0ba45cf6d9ca4c5cbff9a7e7c3cf7,-1,1,1,0.17902469,1542325313,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,161,1,0.17902469,1542252617,Regular,b472ee1448a70093ccc9b2c2a5ab5276f6d0ba45cf6d9ca4c5cbff9a7e7c3cf7
b26ba5e2bc9d06b25a2973789d1ce9a2dcc0d063d5f98b5656f2e6288fecb0ec,-1,1,1,0.18318951,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,680,1,0.18318951,1542166199,Regular,b26ba5e2bc9d06b25a2973789d1ce9a2dcc0d063d5f98b5656f2e6288fecb0ec
151d501ae9468ed7720333bd1d99f6c3b1124e078c90ee8cdf50a3a29ce74e8f,-1,0,1,0.17016374,1542150241,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,314,1,0.17016374,1542080450,Regular,151d501ae9468ed7720333bd1d99f6c3b1124e078c90ee8cdf50a3a29ce74e8f
6de39a94a7811b61d638968c96ca8865a0b21b6679ae7ca9a66afe490307a1e0,-1,1,1,0.19300516,1542073185,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,42,1,0.19300516,1541993377,Regular,6de39a94a7811b61d638968c96ca8865a0b21b6679ae7ca9a66afe490307a1e0
a5be5a01fe895a9585adb897949e96bb9d71a5f80ce3f12ae6b6f52498f7c58f,-1,0,1,0.16010424,1541968246,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,62,1,0.16010424,1541907069,Regular,a5be5a01fe895a9585adb897949e96bb9d71a5f80ce3f12ae6b6f52498f7c58f
815664a7e87301808c7f0639659eb7d4de88f7587cb22c2c1764d399c0c679b4,-1,1,1,0.1232364,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
4847bb4bc05b2f22f6fae6355a4138d73cbd846c319343b35f46457fe0511b70,-1,1,1,0.1358655,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,406,1,0.1232364,1541820564,Regular,815664a7e87301808c7f0639659eb7d4de88f7587cb22c2c1764d399c0c679b4
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,209,1,0.1358655,1541734430,Regular,4847bb4bc05b2f22f6fae6355a4138d73cbd846c319343b35f46457fe0511b70
8e18a1d97388175b48e169f6e28c13501d1ddb212a650dc93b16ed0905710247,-1,0,1,0.17586956,1541723019,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,170,1,0.17586956,1541648248,Regular,8e18a1d97388175b48e169f6e28c13501d1ddb212a650dc93b16ed0905710247
2b55e0819834a18561acd6b5d13d93170b298ba1bc0fc7c32eb1cb4941d09107,-1,1,1,0.12156499,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,514,1,0.12156499,1541561615,Regular,2b55e0819834a18561acd6b5d13d93170b298ba1bc0fc7c32eb1cb4941d09107
7209ec1cb81c05962a49715c05e58de367610dc476606709cb4f2ae3d8c2aa2f,-1,0,1,0.13081077,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,398,1,0.13081077,1537930277,Regular,7209ec1cb81c05962a49715c05e58de367610dc476606709cb4f2ae3d8c2aa2f
80d6110cfb925ee15d112b4ce7a16e2f4dc9182657e0a0fc6c65a95013d75dcc,-1,1,1,0.15527915,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,448,1,0.15527915,1537671435,Regular,80d6110cfb925ee15d112b4ce7a16e2f4dc9182657e0a0fc6c65a95013d75dcc
d60efacfe54ffb5cf87780cc78b62bf72c06ff084de2586d59ff901725b09861,-1,1,1,0.16018548,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,141,1,0.16018548,1537411813,Regular,d60efacfe54ffb5cf87780cc78b62bf72c06ff084de2586d59ff901725b09861
27dd6129559b61f8ec7b1155bd5c2931fc704fa13a31c0f0ed394ad69b3ae3c9,-1,1,1,0.13189369,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,476,1,0.13189369,1537239024,Regular,27dd6129559b61f8ec7b1155bd5c2931fc704fa13a31c0f0ed394ad69b3ae3c9
314c0b8a84e148d204dbb1879b89cd3689f827f75eda6f38b72e5a30930f25ca,-1,1,1,0.18242631,1537107708,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,290,1,0.18242631,1537066458,Regular,314c0b8a84e148d204dbb1879b89cd3689f827f75eda6f38b72e5a30930f25ca
af65e482509b7493c74728a1c00b8dec964aeff35171bb220b6d02ee2797e9b4,-1,1,1,0.18319389,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,344,1,0.18319389,1536894173,Regular,af65e482509b7493c74728a1c00b8dec964aeff35171bb220b6d02ee2797e9b4
b7e5435f5b751cc9ce78713de0535544aa57bc4424324e9c055f989bc8956fc0,-1,1,1,0.10258788,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,201,1,0.10258788,1536728363,Regular,b7e5435f5b751cc9ce78713de0535544aa57bc4424324e9c055f989bc8956fc0
2ac0a84e2cd59c14d92853d6a00ef82563005039de3911db31e78feafd650611,-1,0,1,0.20699155,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,290,1,0.20699155,1536634412,Regular,2ac0a84e2cd59c14d92853d6a00ef82563005039de3911db31e78feafd650611
b5a98a17e1e3924e52d7cd1f91adcf55e507a66d8f9b8275124c2a3bfb33df0e,-1,0,1,0.10495497,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,153,1,0.10495497,1536462174,Regular,b5a98a17e1e3924e52d7cd1f91adcf55e507a66d8f9b8275124c2a3bfb33df0e
