tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,256,1,0.18200353,1622027781,Regular,3d12bcacf78372601f6715822cf35c2c9ddc9e1419f3b28e0dded784c8098443
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,244,1,0.15673488,1622027781,Regular,eb874ff85f96c02b82bf26bc50c56bdcb5b1545935306c19fbf090fc64faf618
eb874ff85f96c02b82bf26bc50c56bdcb5b1545935306c19fbf090fc64faf618,1,0,1,0.15673488,1622024748,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
3d12bcacf78372601f6715822cf35c2c9ddc9e1419f3b28e0dded784c8098443,1,0,1,0.18200353,1621939055,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,132,1,0.2007588,1621855283,Regular,bdb7b967d2afaf889025426d1221779d2bfff58ad39ad0c5abe89e3943aabbec
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,199,1,0.19543741,1621855283,Regular,06c1d69ab714291c15c89fd7f77d1bbbfc0607fe237c16e2b90da25f705c54d5
bdb7b967d2afaf889025426d1221779d2bfff58ad39ad0c5abe89e3943aabbec,1,0,1,0.2007588,1621843334,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,179,1,0.20164965,1621757286,Regular,8b91fd62508ca8d2b24202ae5192c35502fceda56ef41156d2f1ac3dcc163b92
06c1d69ab714291c15c89fd7f77d1bbbfc0607fe237c16e2b90da25f705c54d5,1,0,1,0.19543741,1621744790,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
8b91fd62508ca8d2b24202ae5192c35502fceda56ef41156d2f1ac3dcc163b92,1,0,1,0.20164965,1621675047,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,81,1,0.19100025,1621608923,Regular,fdf32879b7bc54568994a66820d3d2e3b69fae0bfeb5a39dfd26d4f0b30b76a4
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,21,1,0.2009028,1621608923,Regular,b96dc2acd7b25c6fbc6c5195d04385e28aad9551fae66bacf6f51d90167521fa
b96dc2acd7b25c6fbc6c5195d04385e28aad9551fae66bacf6f51d90167521fa,1,0,1,0.2009028,1621588130,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
fdf32879b7bc54568994a66820d3d2e3b69fae0bfeb5a39dfd26d4f0b30b76a4,1,0,1,0.19100025,1621500870,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,145,1,0.19389489,1621448063,Regular,69bdd508e9ff2c3ca15fcb3841910e051f1ab200fdb762136d1a13ef6e6afa57
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,63,1,0.2125651,1621448063,Regular,305d025bceb4dde8714b427dbdbec424c45bc1f21036b7a5405449754a86bbea
305d025bceb4dde8714b427dbdbec424c45bc1f21036b7a5405449754a86bbea,1,0,1,0.2125651,1621411315,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,343,1,0.1775245,1621359997,Regular,12a54652cc62e9a66694a020ab0ee14bb3e78b2f9412936a9f752e26b563c820
69bdd508e9ff2c3ca15fcb3841910e051f1ab200fdb762136d1a13ef6e6afa57,1,0,1,0.19389489,1621326847,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,152,1,0.17648412,1621244945,Regular,673435a4e1bc3de79e141611805feeb30556b5c0f82e29e85cf3ae6f98f10616
12a54652cc62e9a66694a020ab0ee14bb3e78b2f9412936a9f752e26b563c820,1,0,1,0.1775245,1621240879,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
673435a4e1bc3de79e141611805feeb30556b5c0f82e29e85cf3ae6f98f10616,1,0,1,0.17648412,1621155559,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,1,1,0.16763779,1621145348,Regular,9c4a8d670491d1d6dba996f15fa5fc3d8509c4ee72884ce3b8b222ca263e96e4
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,120,1,0.16759155,1621067530,Regular,d8830fe720b2d200679f7284714abcfb69c953c7c45a1264f200b2e7514d05a4
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,264,1,0.10176146,1621067530,Regular,d4eacc70774bb91ed5773640d6aeb53a5082ca7cf4e8f1c053dce7005a6f0953
9c4a8d670491d1d6dba996f15fa5fc3d8509c4ee72884ce3b8b222ca263e96e4,1,0,1,0.16763779,1621067272,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
d4eacc70774bb91ed5773640d6aeb53a5082ca7cf4e8f1c053dce7005a6f0953,1,0,1,0.10176146,1620980755,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,238,1,0.15828866,1620899135,Regular,7cd9d395cb28de00c5e2973eb2354487b4db1cc7c7e60c4a94d187b0b4a34ef9
d8830fe720b2d200679f7284714abcfb69c953c7c45a1264f200b2e7514d05a4,1,0,1,0.16759155,1620874040,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
7cd9d395cb28de00c5e2973eb2354487b4db1cc7c7e60c4a94d187b0b4a34ef9,1,0,1,0.15828866,1620807471,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,132,1,0.15325842,1620729069,Regular,8834bfc8068ad834a5ab5bef7d823da98ede75b29ed229af693e2729e121435b
8834bfc8068ad834a5ab5bef7d823da98ede75b29ed229af693e2729e121435b,1,0,1,0.15325842,1620721106,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,124,1,0.13388052,1620646658,Regular,002e996b45abc82bb446ebc1cd8dfd8c09e06221f4a5442cec5e8189d8581272
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,111,1,0.13953218,1620646658,Regular,c61c760f7dc0e6154029e698389d9ed0ef769841fab1f7e2879d67063cd42e8e
c61c760f7dc0e6154029e698389d9ed0ef769841fab1f7e2879d67063cd42e8e,1,0,1,0.13953218,1620633957,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
002e996b45abc82bb446ebc1cd8dfd8c09e06221f4a5442cec5e8189d8581272,1,0,1,0.13388052,1620547610,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,114,1,0.12928891,1620462593,Regular,1108f6f99ee436a5bf7380bb207525c3d20537e2cb0b7631c0457ba9d8af1980
1108f6f99ee436a5bf7380bb207525c3d20537e2cb0b7631c0457ba9d8af1980,1,0,1,0.12928891,1620454719,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,129,1,0.12528717,1620387170,Regular,2da08506720f773b04ec47e29d2bea78e24afce55a1c6cb5c27fd84360f3c416
2da08506720f773b04ec47e29d2bea78e24afce55a1c6cb5c27fd84360f3c416,1,0,1,0.12528717,1620376148,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,213,1,0.12817622,1620302076,Regular,0649fbcb6e229d263f7d375277e85f326f977c904425e6407f6d8efdc733b737
0649fbcb6e229d263f7d375277e85f326f977c904425e6407f6d8efdc733b737,1,0,1,0.12817622,1620289247,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,36,1,0.1362848,1620213346,Regular,a0671a26a5e75e6a60e37753ea1646201e938affabecd596fcf6d3254db7b84e
a0671a26a5e75e6a60e37753ea1646201e938affabecd596fcf6d3254db7b84e,1,0,1,0.1362848,1620201756,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,215,1,0.14582642,1620125746,Regular,cba894511f8d13b651e71173c261c7a1baca96e14004d4be7f9edbf7195100ae
cba894511f8d13b651e71173c261c7a1baca96e14004d4be7f9edbf7195100ae,1,0,1,0.14582642,1620122221,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,176,1,0.12800411,1620058110,Regular,cb18597104c7427470a2815698370f3270154f0a74973fa60ee6f838894424f2
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,46,1,0.1259478,1620058110,Regular,f012d057cceaffd8ff02b22588451ddc92ec9bce966080a1cf27e3ae21db01da
f012d057cceaffd8ff02b22588451ddc92ec9bce966080a1cf27e3ae21db01da,1,0,1,0.1259478,1620031077,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
cb18597104c7427470a2815698370f3270154f0a74973fa60ee6f838894424f2,1,0,1,0.12800411,1619951345,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,59,1,0.13856743,1619944484,Regular,dc669f6c0e9986fd9d6cc99aba23c8dbc0259984c9e4222bc3aae17548a29fc9
dc669f6c0e9986fd9d6cc99aba23c8dbc0259984c9e4222bc3aae17548a29fc9,1,0,1,0.13856743,1619857117,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,197,1,0.15070261,1619796530,Regular,42e964afcea8c3cf8a09b537c2736bd7708f071921d6a8a61260a5395f745588
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,41,1,0.14543888,1619796530,Regular,9014cfbee0aa8baa4f1194159b97bed2e74fa0b8fc37f6cf1a9859b4b93ef176
42e964afcea8c3cf8a09b537c2736bd7708f071921d6a8a61260a5395f745588,1,0,1,0.15070261,1619776056,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
9014cfbee0aa8baa4f1194159b97bed2e74fa0b8fc37f6cf1a9859b4b93ef176,1,0,1,0.14543888,1619686910,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,165,1,0.13371091,1619616342,Regular,06e97d94f27a01c463d3e184ea67281271fa443babc62d71eb538a2ec02cdb9f
06e97d94f27a01c463d3e184ea67281271fa443babc62d71eb538a2ec02cdb9f,1,0,1,0.13371091,1619598037,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,62,1,0.11928881,1619515441,Regular,a6ca0c7e57b0f9619227aec1643a7442d5d86b180b2c63691cc1cfb5494b3b15
a6ca0c7e57b0f9619227aec1643a7442d5d86b180b2c63691cc1cfb5494b3b15,1,0,1,0.11928881,1619508968,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,113,1,0.1269113,1619434971,Regular,888b13dd599aa5d5caef92615023a5f833ff61d35d856be8b8aadeaa6d48cd0c
888b13dd599aa5d5caef92615023a5f833ff61d35d856be8b8aadeaa6d48cd0c,1,0,1,0.1269113,1619423435,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,72,1,0.12958705,1619343401,Regular,8863426db42bb8ad97de69d485ae1cc28665fa019e7bd31a7bb8a010b02a9495
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,324,1,0.20964238,1619343401,Regular,d41977a40bf3330dd41e23f2de14214a851825b1f0080d77ae8089293eaeb2f1
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,157,1,0.13950234,1619343401,Regular,e165bc0a2682c239f5f3436062d4f26d77114c1d1de168b3661e2ac6d8a2b2d3
8863426db42bb8ad97de69d485ae1cc28665fa019e7bd31a7bb8a010b02a9495,1,0,1,0.12958705,1619337147,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
e165bc0a2682c239f5f3436062d4f26d77114c1d1de168b3661e2ac6d8a2b2d3,1,0,1,0.13950234,1619248229,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,547,1,0.19725035,1619181201,Regular,d0d3043f32bb18257e8852ce9da1b6a04c73be0a28b0316320065813ac687c05
d41977a40bf3330dd41e23f2de14214a851825b1f0080d77ae8089293eaeb2f1,1,0,1,0.20964238,1619148657,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
d0d3043f32bb18257e8852ce9da1b6a04c73be0a28b0316320065813ac687c05,1,0,1,0.19725035,1619079593,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,249,1,0.14827662,1619002392,Regular,a21fac21fa9c768fb645a6bb87cb06797a9e283c3fe98e82895b5fad31c4e0e3
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,170,1,0.15383901,1619002392,Regular,974ab7742d9ce02240c1b91479c8c63121d7a293d38165a9be86196e146ee29e
a21fac21fa9c768fb645a6bb87cb06797a9e283c3fe98e82895b5fad31c4e0e3,1,0,1,0.14827662,1618987583,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,192,1,0.16558809,1618914777,Regular,43be12e17614a7af8c8426338e3f6766db0a7dbc4f155e617267dc9ab0fd8692
974ab7742d9ce02240c1b91479c8c63121d7a293d38165a9be86196e146ee29e,1,0,1,0.15383901,1618903904,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
43be12e17614a7af8c8426338e3f6766db0a7dbc4f155e617267dc9ab0fd8692,1,0,1,0.16558809,1618812264,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,16,1,0.15464053,1618738188,Regular,8da56dd6bf44ecc8e67426fd85abcc84584389459d61544ea81529bc344b1cf0
8da56dd6bf44ecc8e67426fd85abcc84584389459d61544ea81529bc344b1cf0,1,0,1,0.15464053,1618729755,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,26,1,0.1234869,1618653066,Regular,5a3a0f84dee096839d0ceb8a956b33644000fd5ebfb4e22dfbdde755b13c95f7
5a3a0f84dee096839d0ceb8a956b33644000fd5ebfb4e22dfbdde755b13c95f7,1,0,1,0.1234869,1618642132,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,238,1,0.22436218,1618577019,Regular,f592ec8e957a907c2bec257eb703da3ec86fe0239363f555bfe58a644af19de8
f592ec8e957a907c2bec257eb703da3ec86fe0239363f555bfe58a644af19de8,1,0,1,0.22436218,1618558130,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,207,1,0.21626328,1618407435,Regular,d02d28cb795536b0a8ddf37387134bca25003101af2753c77ada854210f50958
d02d28cb795536b0a8ddf37387134bca25003101af2753c77ada854210f50958,1,0,1,0.21626328,1618387103,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,251,1,0.22486222,1618217670,Regular,4e664150b50dfcbc2561a6c4c71d3e16067fca6eef648ddfe0ddb7488767dcb8
4e664150b50dfcbc2561a6c4c71d3e16067fca6eef648ddfe0ddb7488767dcb8,1,0,1,0.22486222,1618209806,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,56,1,0.19889722,1618133123,Regular,66ae32f286f4391e1a33472addd6fdb05d9e2fffea0e59aed6372b43d97ce7d0
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,280,1,0.10971663,1618133123,Regular,c205f7064d9b9dc67b4f88933710eb23780fbef94f7217b0be4bff5f5af861ab
66ae32f286f4391e1a33472addd6fdb05d9e2fffea0e59aed6372b43d97ce7d0,1,0,1,0.19889722,1618053074,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
c205f7064d9b9dc67b4f88933710eb23780fbef94f7217b0be4bff5f5af861ab,1,0,1,0.10971663,1617978749,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,42,1,0.10589451,1617882095,Regular,57899ca7ae4a5fe2be7e9661e509013f879cb095fe1bfdfa5d5883275790f939
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,269,1,0.12024507,1617882095,Regular,6011ad65a59765c59602a6958eb847ec995ad8027448f9aa6812190a228f87fa
6011ad65a59765c59602a6958eb847ec995ad8027448f9aa6812190a228f87fa,1,0,1,0.12024507,1617793515,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
57899ca7ae4a5fe2be7e9661e509013f879cb095fe1bfdfa5d5883275790f939,1,0,1,0.10589451,1617698668,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,171,1,0.21296808,1617624176,Regular,872f1a364f30717c6eb8ff3b3c6a982e71c75fa58bbc01c14395de3772a1f8d4
872f1a364f30717c6eb8ff3b3c6a982e71c75fa58bbc01c14395de3772a1f8d4,1,0,1,0.21296808,1617610634,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,284,1,0.22778294,1617441746,Regular,f0a852b5ffa2daaa4d9adcc9e2c9ef5310eca7e83889c883ebcecab78b5f1dac
f0a852b5ffa2daaa4d9adcc9e2c9ef5310eca7e83889c883ebcecab78b5f1dac,1,0,1,0.22778294,1617433229,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,196,1,0.24027912,1617276056,Regular,89d2a86553055e51ae4eeffe4d114e9e7d8ae4e195b21c5674bb582eafc34d30
89d2a86553055e51ae4eeffe4d114e9e7d8ae4e195b21c5674bb582eafc34d30,1,0,1,0.24027912,1617268094,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,97,1,0.22694976,1617107013,Regular,dd1933800b6ff89c06f898a9728378c20d167cd641b14e0e1ee730005d72aa1b
dd1933800b6ff89c06f898a9728378c20d167cd641b14e0e1ee730005d72aa1b,1,0,1,0.22694976,1617089879,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,55,1,0.22568836,1616931852,Regular,47bd0fc10e37f54f5ed448594ec3a8ba777ce6f6a2edf659ee28dc85371ae603
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,37,1,0.11268801,1616931852,Regular,010f711e7e5caef8541c41d50944d469f76a2ba54c20f4c0694c7e6a6998a5a1
010f711e7e5caef8541c41d50944d469f76a2ba54c20f4c0694c7e6a6998a5a1,1,0,1,0.11268801,1616919708,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
47bd0fc10e37f54f5ed448594ec3a8ba777ce6f6a2edf659ee28dc85371ae603,1,0,1,0.22568836,1616840663,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,112,1,0.22615632,1616758374,Regular,85980954ffd2ed6ea507b92d6e451f5bbe84a5039a19ffd388091c3febbc0e12
85980954ffd2ed6ea507b92d6e451f5bbe84a5039a19ffd388091c3febbc0e12,1,0,1,0.22615632,1616665899,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,187,1,0.12592419,1616499551,Regular,b9856c334119217c95fd3e2a2d12c9ec56fb6236bff67d67fab07d47c6094af3
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,242,1,0.21575847,1616499551,Regular,d64fb3521d34d5ffc47a4923f2dcf88589004d2adb1bf19d2b4f702ef006902a
d64fb3521d34d5ffc47a4923f2dcf88589004d2adb1bf19d2b4f702ef006902a,1,0,1,0.21575847,1616494057,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,126,1,0.14725586,1616402386,Regular,43fdc8e016e60e7e8266689b3b8dca964c2be9ca9d734b38fe58ae46b68a9dc5
b9856c334119217c95fd3e2a2d12c9ec56fb6236bff67d67fab07d47c6094af3,1,0,1,0.12592419,1616317076,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
43fdc8e016e60e7e8266689b3b8dca964c2be9ca9d734b38fe58ae46b68a9dc5,1,0,1,0.14725586,1616238191,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,109,1,0.35163657,1616236372,Regular,022f804039d6e22191430c822ca813799f9c6f75a06e8f562db497b5dc31ce79
022f804039d6e22191430c822ca813799f9c6f75a06e8f562db497b5dc31ce79,1,0,1,0.35163657,1616149658,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,71,1,0.37340745,1616066155,Regular,ac78e99036117891c9292aee547282430e3482c36e31e6c3722eebf89fba4333
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,175,1,0.36354284,1615885545,Regular,408e807b56410e4ea8207bd7b8ea3a79b91db34515d49074c8d1f94d67490ac1
ac78e99036117891c9292aee547282430e3482c36e31e6c3722eebf89fba4333,1,0,1,0.37340745,1615885545,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
408e807b56410e4ea8207bd7b8ea3a79b91db34515d49074c8d1f94d67490ac1,1,0,1,0.36354284,1615628515,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,356,1,0.64586204,1615457854,Regular,7d9adc1af32ff939cc291c7aaefa57ac621451f4c63e409999471e04f01dc5e4
7d9adc1af32ff939cc291c7aaefa57ac621451f4c63e409999471e04f01dc5e4,1,0,1,0.64586204,1615374708,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,167,1,0.54460298,1614930772,Regular,af2dc23f00a14e86357e6d0039dcc9ae3e03300154af0dc05836d8733d3c2af0
af2dc23f00a14e86357e6d0039dcc9ae3e03300154af0dc05836d8733d3c2af0,1,0,1,0.54460298,1614859214,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,13,1,1.02769468,1614491365,Regular,0e5ef7bda5c9cd52238b651011815805d99fdd6eab72cc1796ddae35a41a1261
0e5ef7bda5c9cd52238b651011815805d99fdd6eab72cc1796ddae35a41a1261,1,0,1,1.02769468,1614416723,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,292,1,1,1613825327,Regular,f3b53a39744613dbfe3fa346a318b93dfd9e4efdfda7af5dcd63b6adb529facf
f3b53a39744613dbfe3fa346a318b93dfd9e4efdfda7af5dcd63b6adb529facf,1,0,1,1,1613815442,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,29,1,2,1613452341,Regular,efb4066c02ef13e86e1437c80805f5802299c68a2314eb5191f43644ff11330b
efb4066c02ef13e86e1437c80805f5802299c68a2314eb5191f43644ff11330b,1,1,1,2,1613215093,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
