tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,540,1,0.10814828,1534389246,Regular,6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0
7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e,-1,22,1,0.11560464,1534320270,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,25,1,0.11560464,1534309788,Regular,7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e
6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710,-1,9,1,0.12580631,1534220572,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,497,1,0.12580631,1534212947,Regular,6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710
7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542,-1,9,1,0.21268126,1534140939,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,100,1,0.21268126,1534126539,Regular,7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542
5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142,-1,8,1,0.11066425,1533956581,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,223,1,0.11066425,1533954304,Regular,5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,26,1,0.11447543,1533903000,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,218,1,0.11447543,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
02b747ed4d1d534131a9c23799844e8cb3b5fb517df86237f69f415b3083305a,-1,5,1,0.19726475,1533798838,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,439,1,0.19726475,1533780973,Regular,02b747ed4d1d534131a9c23799844e8cb3b5fb517df86237f69f415b3083305a
