tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc067c2e8500b06e4940d954e94a496f18c97d19c2a8c7f1a189b47ff3dc1a52,1,0,1,80.77439123,1510176337,Ticket,dcf857360759c630f8f9b0d679305ecc877ba247867384485d88761c69ebde38
2d68048c44fb77af842f9a28248c220ac65ed6095f034b2a666033d7f729bd60,1,0,1,81.09427386,1510102279,Ticket,af7794263c8137049d7fcc0e4c348c37af66766a6882a5a4b94476c09b6512d7
0b6d9ac2a518ea7efaea00d63113351935884222d2784e0f88b31499edc488ff,-1,1,1,86.69668789,1510092105,Vote,29a40205c97bbde44a1515462665cc4460020b51d0b86f4934e038075a02ea24
109656cf90a2ee1fd9229fce601356e0d68984c6c85d8acb942c75ae0079bece,-1,1,1,86.69668789,1510071169,Vote,a47aff7dfbeabc9ace09e23ea5bb68ef19afb901fba56d162e5c909565672719
fceaff3f51119df5e00d7192e4a8422302868f0efd6e7761f4d9a72cef852e83,-1,1,1,83.24535576,1510054316,Vote,b8231a2ab75a85654454beec7dc87fceb24ddc0173f3cf82bf5d0bbb240c6712
65832348c362f9875bcee3183c8faa0029ccfba3795ec2d781417841fb23b60c,-1,1,1,84.20912802,1509980299,Vote,e0704585613ef15bbbb95d946914b5ac25324100ddcedbcd46ed9e383db2cca3
b8231a2ab75a85654454beec7dc87fceb24ddc0173f3cf82bf5d0bbb240c6712,1,0,1,83.24535576,1509920046,Ticket,fceaff3f51119df5e00d7192e4a8422302868f0efd6e7761f4d9a72cef852e83
b82d9f7475a5eead44c08042ad73f1f18a5e63a8c138fe7b9e5c5439edd42a75,-1,1,1,63.68196419,1509871684,Vote,7d3b43a829385def9f6b7a9d39b0ca9a1f8ee12f7ef245ba3bc960f0a7bd50f5
e0704585613ef15bbbb95d946914b5ac25324100ddcedbcd46ed9e383db2cca3,1,0,1,84.20912802,1509850461,Ticket,65832348c362f9875bcee3183c8faa0029ccfba3795ec2d781417841fb23b60c
f4cd2bdc67eaf8a1f343eef81885b9f0c73ff97cfdc90716d1639064a6b7be24,1,0,1,84.20912802,1509850461,Ticket,0008430e0d0674f335f1cf441799e202e8fb07753834ea034396c04a564073dd
c7b74ea916f7ba0e21bbd26242513c4a2d2a171f16e57f36f6b0cab8b3d01003,-1,1,1,66.3114981,1509817753,Vote,a00b9906b29686eff9ee93aa280da7b58a9ed858b29cdab6dae39bebb3e5068a
81b296f678a0a4e2d040eb41370ceb3b4f7ede6275e04989f350b55f48fc350c,-1,1,1,85.08093765,1509761606,Vote,0d8b1d2be1cf6f4d58ef5785f341cb6c590b8ebbdd74c20c83f4c92ae2f085e0
7d35c473da2c535c9db185280b4cc7da3c26c8424515cd06dac07a880ecd187d,-1,1,1,63.68196419,1509760745,Vote,49e1941dbb45a0404b5b4cd4da4839cb27fccc7fb52b2c302f472baba5c49fb7
183069acc94817aca5bf779a5571ea1040a5e4009f2ce989e6b09765321bb856,1,0,1,85.0321798,1509733476,Ticket,1ac5344be6a53d429fe6f2f2be346a603dcef1416850415c1fedafc809b34dbf
e0a4133815ab99f2d111f7165f97d20972e1e2d9866e79cc2885b120f8a36ab3,1,0,1,85.51817402,1509668634,Ticket,756bc4098c877a21b6904965b1bcaf4a7cc4a0710a00b1b9cf0949a7df571f13
f2e8239e2cb70b980d618e2b0e422a8c43bcf50eca1f18c7dcdfd8727367946c,-1,1,1,71.27993095,1509638921,Vote,1b0757978fe08eb2d73d5a5a8ae2d4f4464e1af0addcaffb764bd1e12e3125f1
0d8b1d2be1cf6f4d58ef5785f341cb6c590b8ebbdd74c20c83f4c92ae2f085e0,1,0,1,85.08093765,1509627722,Ticket,81b296f678a0a4e2d040eb41370ceb3b4f7ede6275e04989f350b55f48fc350c
a0247387295c27b838e611c6e41d2ba9c925354d8dd8d7d63eaf1aeb292755a7,-1,1,1,63.68196419,1509609021,Vote,411626e6baf97adbd25d4f09293deeffed8497e237280b1bc43485dea11e0b8b
161fe81e20bfc0d2d32137eec6dc70a17e51c671ed7e6b0816e3509d5fda5127,1,0,1,83.60127799,1509590079,Ticket,8f5df8f52b5cce25fe1666912fbf43014055325252c3e1e9a307297d43e54ecb
00757daffc0cfa848be3c8c27c05b32291face3837715b1ce1cfadbeff2b8ae8,-1,1,1,63.54093526,1509576308,Vote,20b20d246a75292dcd46622b84d049c5d51cf9cdf6f05d0fa3e9c3198650e874
3b5544cb50b6623d56be5258bacd793476455460dbdb39ed0e0f1c82b35ae543,1,0,1,85.05123874,1509547710,Ticket,8ec62f3fcb52f8e61abf69b43bedb5d77c7a1b9c2395cd6b3a25920dff87c632
794441bae96e4a65052dc7db6da49718d7abf3d7cc78285f026445c60d1dfb8f,1,0,1,85.05123874,1509547710,Ticket,54cd60d8f69bb60da154bff4d27126d89596d148d70d9441542e591b2d0232ba
7984f8faa8f9dba6201204cc907d732a2188631215ac248616001dce2cd76707,-1,1,1,86.69668789,1509515644,Vote,088ba0720fc04e48f73e0cd8f2c5672a77ef527006be2328a2bb52a31cb90558
dd6dd872f424decbe8402cd3d5ed4ac044997298d07aad3a71b42191e896059e,-1,1,1,63.54093526,1509504268,Vote,25f71456ebea2dc9d97ef47893b4ecd5c9f53c07788fda18f6869b0989081022
418998112138c8cd1a8644b3a62fbc685e04099a8fb46aea18eba4eb09f9df61,-1,1,1,66.30453152,1509447224,Vote,e2d3880c24b9f6387a2e715719ced15cf953784193b7cbe121a4c2ea8d340209
693466b67fb6f221e0638b2214cc2785ec2885240495cfa39944ceb1e08860c5,-1,1,1,67.65625417,1509384624,Vote,f54e47c5ed5fd1d329d84f38e932c2f8e280cd3a87e26f3c69abe43ff0a38eb7
088ba0720fc04e48f73e0cd8f2c5672a77ef527006be2328a2bb52a31cb90558,1,0,1,86.69668789,1509371122,Ticket,7984f8faa8f9dba6201204cc907d732a2188631215ac248616001dce2cd76707
29a40205c97bbde44a1515462665cc4460020b51d0b86f4934e038075a02ea24,1,0,1,86.69668789,1509371122,Ticket,0b6d9ac2a518ea7efaea00d63113351935884222d2784e0f88b31499edc488ff
a47aff7dfbeabc9ace09e23ea5bb68ef19afb901fba56d162e5c909565672719,1,0,1,86.69668789,1509371122,Ticket,109656cf90a2ee1fd9229fce601356e0d68984c6c85d8acb942c75ae0079bece
4e95487d53c55ecbe716575f0ca775875c39894ea01b577da05dd349014b910e,-1,1,1,66.3114981,1509303710,Vote,38854e5e5719951e881ad203be6dce38b1d44da6db777742d6ae7b9a76a9a851
9a38c176980a8f20894b5aa7c0a16c674af47788637295a0e7ad40bb418051d8,-1,1,1,66.3114981,1509053029,Vote,c96393ec4cc0a0ebcc6f6ba06631febe07e861c9720f33aed9feada568a6114c
aa54638830dba7cde90d3f3e8efc92f4892fd597bc1ded1f0c98d3a2f49d965a,-1,1,1,70.57210964,1509030986,Vote,664cb3cf251bffca30a3fa8d0c7d1323188b2015f663295a0a40115fa6824b64
310a57d54d11540aa468f6c1ed313c7fe8675136023dd7295b6496f9d9df9ca8,-1,1,1,65.36432359,1509023416,Vote,3053a3bbc74d47d2b20288f1d11bb48bbb663d91df87672e467ce63464154264
c3683ba82ee1f6913d39a2501ffe85dd6d0c5b2f8014bb48ccf20dbf28600f1b,1,0,1,74.13822981,1508791319,Ticket,45fced11fed5bd0311813be8ff264d201657b42066cbba7e4e9b021a95aff1df
639144bd92688c948d09afd59646a6aa75e582814db2e0e8bba5db124f3857fe,1,0,1,74.13822981,1508766519,Ticket,aba6903ba8a48cf89106fbee8e272c9a242a6b5abfc8012ab864889d902f0349
941e05ce996ddc764aa7e38a5262b0c0b04ee5f38e3692a9178d71136ee3eceb,1,0,1,74.13822981,1508766519,Ticket,f687b26b8b451eceb21ea0e4e109e281c56fc3c992bf2a6fff026490572d6547
29c197f0da63bb6e042ecde4f3e805986de2e74ce7935fc4ccd4e4008c626734,-1,1,1,70.38609607,1508705267,Vote,a9dbfa0f4dc48942d16eef4cf875107110785ec0e831a8e537555181ea2a8f05
7d4ccd61b0305495c49db97876b2af3e7667235636826ae4931866771d36b664,-1,1,1,59.69908877,1508652752,Vote,b4666bd6ed01ca3ce54ff57b35c290ae76fbb46544ab84509760be799b806931
1b0757978fe08eb2d73d5a5a8ae2d4f4464e1af0addcaffb764bd1e12e3125f1,1,0,1,71.27993095,1508610294,Ticket,f2e8239e2cb70b980d618e2b0e422a8c43bcf50eca1f18c7dcdfd8727367946c
7cb7dc58f9c681792cadb3181b6968f0bf5dd4abe9d9d4542b5c441873e03794,1,0,1,71.27993095,1508610294,Ticket,5a15d9452ea8d4e506073f62b7329529e54e7cfe69a9a003cc19d3be61d543e6
e603ff6d549761c48c5d2eb81209dc7243e9a6cf54c3536c9c01833f10fdf205,1,0,1,71.27993095,1508610294,Ticket,c86c806448c5287e31978e212aca9949fe084da4d70c0e036745dd94227475fa
dccae59b444750041d5e7a3ba3daecbda81b10a6a6133b18c8dbc7361e498af6,-1,1,1,71.00489685,1508593156,Vote,f21412e3c195c325167371173544f74e8afb5d785862e8cefa8e480ac53addad
4bb5507479b671c33d2f546511f9e2e0995801c73e5620b59902137d1931c087,-1,1,1,67.65625417,1508567737,Vote,c26d8ab559896fc6f233d37380a9daf006a42c2e092d90744a437af4e00dd811
651bad54e25cc90fe4a8f07dcca95e627182f9c0838926228cfecdefc6c3e71a,-1,1,1,66.3114981,1508502581,Vote,c4de3fc7f836822758cec7a4f495e51c937f84a937cb5693747bf37cc898ab11
cc36a41fcf80f86be39f0a92acb8335ce8784cebc11045e22f052ba5ddaac34c,-1,1,1,42.16889303,1508473676,Vote,4ecdcd4f16d242e200d2235416836f2a211da46c917ef267d8e295137e462877
b09bab624993f9049ef64746e21f5eddd3bc9e94d44d5e317b26399ff6fe6e73,-1,1,1,71.26386153,1508472252,Vote,deab7cd9ef8f9a5eacb709489b69add67ff478f3a6c8c028c318793769c6221d
c4fa416814531d7d7b511fda846208ce8a9dbd1947871412bb723d63166ea28a,1,0,1,71.00489685,1508424444,Ticket,d34c4ff07b75c95f04c6e262ac951316e8d158acda0b84ada7471ba0ce060988
e8f9d5d1dda30e51d9986dd739f3918fe0b10f5d139e95a421f3837ffec3d5fd,1,0,1,71.00489685,1508424444,Ticket,4c74f635a5375bd9907d892a5e062fa067b451ceb710a6cd2517340ba2350c92
f21412e3c195c325167371173544f74e8afb5d785862e8cefa8e480ac53addad,1,0,1,71.00489685,1508424444,Ticket,dccae59b444750041d5e7a3ba3daecbda81b10a6a6133b18c8dbc7361e498af6
475cb1b5550a072893e746b377442ab727c03a18ac70230b1e50a8bcc831060b,1,0,1,70.48390194,1508353229,Ticket,f6b5e69b470b8bb955e8a435a873820a3072d5a63e6288adefbe85d2dc37bc0c
74ee2ccb3d1ef55887c54c17fe2638cb8750554ddd802e776a1093f3fa0205b8,-1,1,1,70.38609607,1508336428,Vote,89edb90ca9af97770f105a66b0469a4726a0b36ab84b5fdd677f6ec074954537
a2d8198142f15f8511e6b6a893d27d5b94ab27f670f8760342c8e83109990e99,-1,1,1,66.30453152,1508317978,Vote,b10ff8890f6266582d999d31303b8e30dc768b168fcbc6518cb9f7ad8015a5c4
126f22a141f96844969c46b2aec5d7f20b0c00997a88cab5d1b494df9dba36f6,-1,1,1,67.65625417,1508284090,Vote,8b42fbdcee3d58c95688168e1440a1dbeac69a30031f5261a80cef69756db0a9
047288d02110ea478e502633eefdf95589cba9344991b3f192562df02ed254e7,-1,1,1,63.54093526,1508271242,Vote,aad214cebdc984c04ad030af89cfddfb3cfa48d1e71d85fbcf20ded141638dfd
deab7cd9ef8f9a5eacb709489b69add67ff478f3a6c8c028c318793769c6221d,1,0,1,71.26386153,1508250061,Ticket,b09bab624993f9049ef64746e21f5eddd3bc9e94d44d5e317b26399ff6fe6e73
664cb3cf251bffca30a3fa8d0c7d1323188b2015f663295a0a40115fa6824b64,1,0,1,70.57210964,1508173117,Ticket,aa54638830dba7cde90d3f3e8efc92f4892fd597bc1ded1f0c98d3a2f49d965a
96c991a0abf7fb2519b425e12e0c5952245b204f4dcc50c56ad5d2034f54a004,-1,1,1,67.65625417,1508165734,Vote,27305680bc71f47e202751c2a832b43860d48a2f5a1d6c19c81a55e56aea0069
45cdf3c09d0b1ea672f37b6733f1521288bc29b78036592df8b87a93b9738828,1,0,1,70.38609607,1508155924,Ticket,7f707a3ba14c45814a4a651c50b289c772dc6095a310b6f4b297a7f078a0346f
79e4b9e84c8ab5510ecc3ed7efacaeb333ed4fee4b672893bec1126060fbd767,1,0,1,70.38609607,1508155924,Ticket,c30addeaeb65a7b1f97e0fdf82c45358b0574e46a8139092b62b1fe9f2585898
89edb90ca9af97770f105a66b0469a4726a0b36ab84b5fdd677f6ec074954537,1,0,1,70.38609607,1508155924,Ticket,74ee2ccb3d1ef55887c54c17fe2638cb8750554ddd802e776a1093f3fa0205b8
a9dbfa0f4dc48942d16eef4cf875107110785ec0e831a8e537555181ea2a8f05,1,0,1,70.38609607,1508155924,Ticket,29c197f0da63bb6e042ecde4f3e805986de2e74ce7935fc4ccd4e4008c626734
578e0da894c8d032e0e384138fcf7c4c270399c0579a3aa28715d86af01ec618,-1,1,1,61.13025694,1508080101,Vote,278dd1aa0360abf140baa900bc873ac254b67b35768b137218709dfa78cf806c
1a06fe2eed6ae35834b2c478ef5edb70cce5b658bcd0bcfc50cea7e40e000d21,-1,1,1,65.36432359,1508059053,Vote,e2cdfd2aab253bdaa891b73c585bdd1e981d71b2f72ae63b68e58f5644c4aef3
7b89f282ab47f09e0d4b06ee136a0ce92384e73a4e5568fdfa415ce3654a8fc2,-1,1,1,66.3114981,1508057038,Vote,16a4398684a12c372d4a1339fc8ae1145b183161733bf46e89bdf42ce3731600
6581df6310949c877bdc3b78b9f90d8150cc94ab270d8a7b0d5a046b8374a9e7,-1,1,1,66.3114981,1508041982,Vote,cef0d3c313d4a604d0b540d333191e30cd1b8305ac78b3b7b4ad003e61a65d01
3232ee6bd698da6cd357a681eb74739d5bbe0f4e5b926a43bcdd5e159374dd3d,-1,1,1,63.54093526,1508026140,Vote,a20d7a3a643268747bdbf6606b2e1e0a0ece5fca105c96faccb2b3fb20e74458
a1dd3344f66cd1d2e052936dcc89cc7d9168d00b2a2dceee9419999dcc9dc08e,-1,1,1,63.68196419,1507960488,Vote,43d735be17e1aa463bb2989608706cab7046cfc0e7be8e3f4217191263ddf9cf
b10ff8890f6266582d999d31303b8e30dc768b168fcbc6518cb9f7ad8015a5c4,1,0,1,66.30453152,1507902113,Ticket,a2d8198142f15f8511e6b6a893d27d5b94ab27f670f8760342c8e83109990e99
e2d3880c24b9f6387a2e715719ced15cf953784193b7cbe121a4c2ea8d340209,1,0,1,66.30453152,1507902113,Ticket,418998112138c8cd1a8644b3a62fbc685e04099a8fb46aea18eba4eb09f9df61
49e1941dbb45a0404b5b4cd4da4839cb27fccc7fb52b2c302f472baba5c49fb7,1,0,1,63.68196419,1507843704,Ticket,7d35c473da2c535c9db185280b4cc7da3c26c8424515cd06dac07a880ecd187d
7d3b43a829385def9f6b7a9d39b0ca9a1f8ee12f7ef245ba3bc960f0a7bd50f5,1,0,1,63.68196419,1507843704,Ticket,b82d9f7475a5eead44c08042ad73f1f18a5e63a8c138fe7b9e5c5439edd42a75
8e3e291b932348fc62d0ffe374b6d678a73b143ab6d73fbb9aa62e7d355e4b1d,1,0,1,63.68196419,1507843704,Ticket,acac806deff4bd4dfd21a58ace95939f07caae6e4db9edd274b2f1d8bad4e0a9
411626e6baf97adbd25d4f09293deeffed8497e237280b1bc43485dea11e0b8b,1,0,1,63.68196419,1507843016,Ticket,a0247387295c27b838e611c6e41d2ba9c925354d8dd8d7d63eaf1aeb292755a7
43d735be17e1aa463bb2989608706cab7046cfc0e7be8e3f4217191263ddf9cf,1,0,1,63.68196419,1507843016,Ticket,a1dd3344f66cd1d2e052936dcc89cc7d9168d00b2a2dceee9419999dcc9dc08e
d85154ce04a9782cf0153ac1c1acbb25f6ed0e29c74d9cea4b53987a96a153a1,1,0,1,63.68196419,1507843016,Ticket,ee42a81205681083190aeb85f976427292d42bb73b8ed903bd1c99676579bac6
e133da7ed82eaa33854486625137cee38bcd7fba56bd465c952cda717741cf84,-1,1,1,65.36432359,1507803588,Vote,61588923c28a7ded5de8101b8eeb32ccffbf87df53450ac9935a7fc8117409f8
fc3fff02e512e0bac9b98e1be22933381f89ed3834b3aad3ad7830f21c9e098d,-1,1,1,65.36432359,1507775225,Vote,96eaec9207f02101f134a2b0146632d01f7702600eaff4ae502bb5c38bcc35ef
20b20d246a75292dcd46622b84d049c5d51cf9cdf6f05d0fa3e9c3198650e874,1,0,1,63.54093526,1507747006,Ticket,00757daffc0cfa848be3c8c27c05b32291face3837715b1ce1cfadbeff2b8ae8
25f71456ebea2dc9d97ef47893b4ecd5c9f53c07788fda18f6869b0989081022,1,0,1,63.54093526,1507747006,Ticket,dd6dd872f424decbe8402cd3d5ed4ac044997298d07aad3a71b42191e896059e
a20d7a3a643268747bdbf6606b2e1e0a0ece5fca105c96faccb2b3fb20e74458,1,0,1,63.54093526,1507747006,Ticket,3232ee6bd698da6cd357a681eb74739d5bbe0f4e5b926a43bcdd5e159374dd3d
aad214cebdc984c04ad030af89cfddfb3cfa48d1e71d85fbcf20ded141638dfd,1,0,1,63.54093526,1507747006,Ticket,047288d02110ea478e502633eefdf95589cba9344991b3f192562df02ed254e7
ecd7cdb4287da71bbb5af8e5252d17950a27b8ed9b047f8d6db60d4eb1201774,-1,1,1,66.3114981,1507740163,Vote,cca38bd0876ae389980c087819752a1c62c08200eda6d2f54b0a36e47d41a091
784d9b538ad0f5b19595db4fe22c380fcca1f88042a8852fbac36cd66bd198dc,-1,1,1,67.65625417,1507314808,Vote,1960060f1c4ca7641f40b29f5040bdf4ac24fdc75c78a2b899157aa49a170bab
5f681f5c8958284e6ce18d51589228b2e41d57280e4a797e615276ad999c9995,-1,1,1,66.3114981,1507273335,Vote,0bded37029eb95e8a42b328577e757511d3dc42bfe441bb34fbedace4f0fac18
4ebc2a76c7623b1ad9c787edf7efcdd183c53daac7837523e24c335c14d21153,-1,1,1,65.36432359,1507095748,Vote,4f91d1af216691e2b315331c1c226da5a33cdd1bb6073de97783e98ea86c1552
a92b163164a4a54ab1020cdc50cba98d4dbbd01fc8b253fd9a69d23e0d08cfce,-1,1,1,67.65625417,1507004417,Vote,8a5bbd851ef9b73bc6ec1dd0c908eac71393e7fe6e2476e80ddc6b2ed8c331d0
3053a3bbc74d47d2b20288f1d11bb48bbb663d91df87672e467ce63464154264,1,0,1,65.36432359,1506954538,Ticket,310a57d54d11540aa468f6c1ed313c7fe8675136023dd7295b6496f9d9df9ca8
4f91d1af216691e2b315331c1c226da5a33cdd1bb6073de97783e98ea86c1552,1,0,1,65.36432359,1506954538,Ticket,4ebc2a76c7623b1ad9c787edf7efcdd183c53daac7837523e24c335c14d21153
61588923c28a7ded5de8101b8eeb32ccffbf87df53450ac9935a7fc8117409f8,1,0,1,65.36432359,1506954538,Ticket,e133da7ed82eaa33854486625137cee38bcd7fba56bd465c952cda717741cf84
96eaec9207f02101f134a2b0146632d01f7702600eaff4ae502bb5c38bcc35ef,1,0,1,65.36432359,1506954538,Ticket,fc3fff02e512e0bac9b98e1be22933381f89ed3834b3aad3ad7830f21c9e098d
d7e221217e2224817bb84c63e7fe88a2b93ec2e1fe8e9e0454bac36aef8c9a62,1,0,1,65.36432359,1506954538,Ticket,d8e7245f2421dfcf5499d8b94edf01532dc2f0e84958ccc94a979dd8a2d5b451
e2cdfd2aab253bdaa891b73c585bdd1e981d71b2f72ae63b68e58f5644c4aef3,1,0,1,65.36432359,1506954538,Ticket,1a06fe2eed6ae35834b2c478ef5edb70cce5b658bcd0bcfc50cea7e40e000d21
057fc4ab789c697bb61a2473bdc533b2fcccd83a566244a293e10934e65fbee1,-1,1,1,66.3114981,1506829383,Vote,cb67050788b23d859012768a24464527ecdf8078486e2e1441b2b368ca10b9a7
a1c44fcff5ecb44812b7ad6f259b82e23cbf5d674f86339316a5a49d1845476d,-1,1,1,67.65625417,1506671989,Vote,63ab7dab3c96b853335e8cddf43c18e0483005dd1c2c4d4bf5e6a78eec38ce59
fa8ee30834e92c1e9de314d864bee45e78069da2325c483b9ad5ac5e96ce204e,-1,1,1,66.3114981,1506668432,Vote,51fa42c91c1efadd5a293358f044a5122ef2d1ceff848941b74e1cc4a9e96b11
9a0155ba8bca4abe54aa5ac12ec30216b7aebd32e1d6db58abc7bfb52f830391,-1,1,1,67.65625417,1506632700,Vote,483f9e4e491c2101ddefdb5edc082dfdc84f5acd84f250153e11cb1d95302221
0bded37029eb95e8a42b328577e757511d3dc42bfe441bb34fbedace4f0fac18,1,0,1,66.3114981,1506543880,Ticket,5f681f5c8958284e6ce18d51589228b2e41d57280e4a797e615276ad999c9995
16a4398684a12c372d4a1339fc8ae1145b183161733bf46e89bdf42ce3731600,1,0,1,66.3114981,1506543880,Ticket,7b89f282ab47f09e0d4b06ee136a0ce92384e73a4e5568fdfa415ce3654a8fc2
38854e5e5719951e881ad203be6dce38b1d44da6db777742d6ae7b9a76a9a851,1,0,1,66.3114981,1506543880,Ticket,4e95487d53c55ecbe716575f0ca775875c39894ea01b577da05dd349014b910e
51fa42c91c1efadd5a293358f044a5122ef2d1ceff848941b74e1cc4a9e96b11,1,0,1,66.3114981,1506543880,Ticket,fa8ee30834e92c1e9de314d864bee45e78069da2325c483b9ad5ac5e96ce204e
a00b9906b29686eff9ee93aa280da7b58a9ed858b29cdab6dae39bebb3e5068a,1,0,1,66.3114981,1506543880,Ticket,c7b74ea916f7ba0e21bbd26242513c4a2d2a171f16e57f36f6b0cab8b3d01003
c4de3fc7f836822758cec7a4f495e51c937f84a937cb5693747bf37cc898ab11,1,0,1,66.3114981,1506543880,Ticket,651bad54e25cc90fe4a8f07dcca95e627182f9c0838926228cfecdefc6c3e71a
c96393ec4cc0a0ebcc6f6ba06631febe07e861c9720f33aed9feada568a6114c,1,0,1,66.3114981,1506543880,Ticket,9a38c176980a8f20894b5aa7c0a16c674af47788637295a0e7ad40bb418051d8
cb67050788b23d859012768a24464527ecdf8078486e2e1441b2b368ca10b9a7,1,0,1,66.3114981,1506543880,Ticket,057fc4ab789c697bb61a2473bdc533b2fcccd83a566244a293e10934e65fbee1
cca38bd0876ae389980c087819752a1c62c08200eda6d2f54b0a36e47d41a091,1,0,1,66.3114981,1506543880,Ticket,ecd7cdb4287da71bbb5af8e5252d17950a27b8ed9b047f8d6db60d4eb1201774
cef0d3c313d4a604d0b540d333191e30cd1b8305ac78b3b7b4ad003e61a65d01,1,0,1,66.3114981,1506543880,Ticket,6581df6310949c877bdc3b78b9f90d8150cc94ab270d8a7b0d5a046b8374a9e7
16041b48a3bd63fddc1046a9fc048f4b809070282ee238176cee67e082d0f3b1,-1,1,1,67.65625417,1506431737,Vote,3ca775578c05976102c0b2120116a73bbec1662af5a7eb67d3d0c9a3f8765033
40c4089dce8e9ab9b80c721809a9b200a9d5dc19c13455e55eed4ba4aee94b13,-1,1,1,59.55595851,1506380910,Vote,c177edd9b4ce117105b43c3d1cd3f00d301939d32c1e08b0b885df946d8f64fa
27305680bc71f47e202751c2a832b43860d48a2f5a1d6c19c81a55e56aea0069,1,0,1,67.65625417,1506354275,Ticket,96c991a0abf7fb2519b425e12e0c5952245b204f4dcc50c56ad5d2034f54a004
3ca775578c05976102c0b2120116a73bbec1662af5a7eb67d3d0c9a3f8765033,1,0,1,67.65625417,1506354275,Ticket,16041b48a3bd63fddc1046a9fc048f4b809070282ee238176cee67e082d0f3b1
483f9e4e491c2101ddefdb5edc082dfdc84f5acd84f250153e11cb1d95302221,1,0,1,67.65625417,1506354275,Ticket,9a0155ba8bca4abe54aa5ac12ec30216b7aebd32e1d6db58abc7bfb52f830391
63ab7dab3c96b853335e8cddf43c18e0483005dd1c2c4d4bf5e6a78eec38ce59,1,0,1,67.65625417,1506354275,Ticket,a1c44fcff5ecb44812b7ad6f259b82e23cbf5d674f86339316a5a49d1845476d
6d51dcd1c48392ec5107ab2c7dfd5bd65de5c1764dc7bd168b9535e8234a566c,1,0,1,67.65625417,1506354275,Ticket,913c0d1f2da2d26845887dbf7b89630b9a2e2ef61789dc2d50eaa36155a794af
8a5bbd851ef9b73bc6ec1dd0c908eac71393e7fe6e2476e80ddc6b2ed8c331d0,1,0,1,67.65625417,1506354275,Ticket,a92b163164a4a54ab1020cdc50cba98d4dbbd01fc8b253fd9a69d23e0d08cfce
8b42fbdcee3d58c95688168e1440a1dbeac69a30031f5261a80cef69756db0a9,1,0,1,67.65625417,1506354275,Ticket,126f22a141f96844969c46b2aec5d7f20b0c00997a88cab5d1b494df9dba36f6
c26d8ab559896fc6f233d37380a9daf006a42c2e092d90744a437af4e00dd811,1,0,1,67.65625417,1506354275,Ticket,4bb5507479b671c33d2f546511f9e2e0995801c73e5620b59902137d1931c087
f54e47c5ed5fd1d329d84f38e932c2f8e280cd3a87e26f3c69abe43ff0a38eb7,1,0,1,67.65625417,1506354275,Ticket,693466b67fb6f221e0638b2214cc2785ec2885240495cfa39944ceb1e08860c5
1960060f1c4ca7641f40b29f5040bdf4ac24fdc75c78a2b899157aa49a170bab,1,0,1,67.65625417,1506349798,Ticket,784d9b538ad0f5b19595db4fe22c380fcca1f88042a8852fbac36cd66bd198dc
80171638912f61343873be906a707882a4ac60cbb3e0088299d15a337831c3b5,-1,1,1,59.55595851,1506131111,Vote,c8f1070fdb459797eb06bfa7d89f907ef9a9fa1f05ad67b5402ebedf66c6ce25
a3b2ab89b564a4d6728e1070146e9e17917fa6a177d51beaf4b6db20a942c085,-1,1,1,42.16889303,1505526317,Vote,4c86e0921eebeb43658c5e050d056000108b9373bc2891604498695ddad42070
d6e0879ca2a9dc37a99a82aa861df2d65222a8a2a1ed347e3d435f1997897519,-1,1,1,59.55595851,1505315875,Vote,2026666256e688def43cc02d54d0dc01bdbe9dd8262488580e3f605c9fa4bde4
7a68c74493be4382c90a8f1e3b99020369725654afbf671590ccada922135358,-1,1,1,59.55595851,1504987120,Vote,3f21615e134e6b9c3ce1cf4ac5083a27a84d559d37cff9b536db69121fc65342
4288935c9e3dc76807767874d8bf01a88b91485a45497db11775e11bec703cdb,-1,1,1,42.16889303,1504762796,Vote,0247fd8ddad682c281f6ed8831dbb2b62c6ce780937ad435c9d287ac73aec25c
5fa99fa69b8c2b14fc15404b3d8094d6ea3753f45e7d87e7190f3e1cfdd357e5,-1,1,1,59.55595851,1504339227,Vote,fcabdc5c7a38bbdffc7813084ccee67918ac8a05015417bb15b443772237f410
dfb6d2c9c70a6ee751f66eb4fda1040790b304829858e5c5bda04a9b4cba080b,-1,0,1,36.61971986,1503948806,Revocation,721dfd5d1a08504282148c4d5d02c18be118f20d19f5fa715751a864969709f1
04a79604d6113f7ea43399f536599756ea071cded8eb4dfc252fc2fd2c97a8ed,-1,1,1,61.13025694,1503939768,Vote,0e3310855ca9393d32e973872327b98b94289edc19fdec93815088f27a7d399b
822c5bfe486740558dc7c2768692f53932ba85e49cea2b50ded70be4833ec1ba,-1,1,1,59.69908877,1503545895,Vote,de478171c466c3d2dc8c92c10271c095b92fb207b49fa72a854ba0b195303238
8321c593b594baf1b1eff3add0b13e0246abc32998f694df2eb9d8ba01098f45,-1,1,1,61.13025694,1503542551,Vote,b51aa84b489699af2db0895015e68dfb54b60740ff33db2dd4fcacbabeef7ddc
ffe126ea1634a88833471518c50796048045c249f91471e1e79ec0524c1692db,-1,1,1,59.55595851,1503123618,Vote,ab9431db307bced3c63121a9034d57ac837594e98d8a2a71a0909318e5c01505
