tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c389b32f5b5af4150b0163174bf0202aa7265f9024191f035c9949e94ac3f030,-1,0,1,1.89800436,1543944242,Regular,b55f80aab4980cba7ec23034289304a4677af0c060a0cd022a8678a7afe33786
57f42753739b87972f3f1522776304ad1c91eb6cb8bf68561681572fffa507d3,-1,1,1,0.3918675,1543936860,Regular,1e8da917c040cab6fd736c495c49464a12ac6dcae6349b81ca0a409595ddbad7
6e4974412ee59aa24a2fed84bf561f521fc3342743c603162c6bca249b1f88fd,-1,1,1,12.81666496,1543908932,Regular,b6399127b1b45c4251f0076101ff5fab26e517f931a33a0691205240a840b29d
4a6c5e015bacad72e4f6af582e57b3fbc00eee4db27741c32605cc157f5c8dd5,1,0,1,0.39775913,1543886639,Regular,67b4216d8846ff16a2bfc8fd765e6331803666b60315cc2a32c49aa58b73d918
9e2d7d3d7503a4e5bed622bd409d90fe586e3154b79ee5d1071a2ecbb0de85b3,1,0,1,1.42650768,1543881924,Regular,c53233f310f538be7e927e14ef4b9e681d7da8c85344b86e106a4a47592e57b8
7f4c96c22e380f5474884a70be187757b20d00ab745911168cafd4f776a4329f,1,0,1,2.95095949,1543881522,Regular,dfb282b00315cb6d8253b3a8b22b6af7c4b1a69893033e425180f80a28841d4b
2bd0edf2ddde38b421a9c8d2cc6d5d50ff87c3dc522206e5b3d75bb727809a4b,1,0,1,6.60474468,1543872106,Regular,48cd9e704009259a78dac6d08831ea3071b687ab65e911608cf12dfeffd4ee2a
b55f80aab4980cba7ec23034289304a4677af0c060a0cd022a8678a7afe33786,1,0,1,1.89800436,1543871795,Regular,c389b32f5b5af4150b0163174bf0202aa7265f9024191f035c9949e94ac3f030
dcecbca32c1f7efc17e2f3af3aabafd7ea392e4042189588f4f61bfdb4bee660,-1,0,1,0.55931051,1543870835,Regular,03f765a9fed382f5e2ccdd33152f9c8f8264179fd544a25bee773f87e1975619
1e8da917c040cab6fd736c495c49464a12ac6dcae6349b81ca0a409595ddbad7,1,0,1,0.3918675,1543865825,Regular,57f42753739b87972f3f1522776304ad1c91eb6cb8bf68561681572fffa507d3
60ea221b588b33328bdd0f585458c3a6526b11834cf83555f26de1dd6f134fde,-1,0,1,1.81561998,1543864373,Regular,c8c08a5cfbcdc77ad764f13eced65bda1850530e6996c8d99a9ab28792dfc35a
9f7ea6edd02c37bbbc0696f200117e4c61c8705b3dc887acf9a634446f54434e,-1,0,1,1.79369082,1543835862,Regular,fbe79752b514606757cfb42d038667cacb17e614c98294dae2ea7892e8a5a5de
b6399127b1b45c4251f0076101ff5fab26e517f931a33a0691205240a840b29d,1,0,1,12.81666496,1543832403,Regular,6e4974412ee59aa24a2fed84bf561f521fc3342743c603162c6bca249b1f88fd
03f765a9fed382f5e2ccdd33152f9c8f8264179fd544a25bee773f87e1975619,1,0,1,0.55931051,1543793182,Regular,dcecbca32c1f7efc17e2f3af3aabafd7ea392e4042189588f4f61bfdb4bee660
c8c08a5cfbcdc77ad764f13eced65bda1850530e6996c8d99a9ab28792dfc35a,1,0,1,1.81561998,1543788360,Regular,60ea221b588b33328bdd0f585458c3a6526b11834cf83555f26de1dd6f134fde
4f7062259f5dbb06978d2ed8fc07a0519fd26a39b6305f3bf8bb73dc24acfd9c,-1,0,1,1.26066578,1543763289,Regular,9fe9d5eb618efc45cdf8b2bc47e1c85ce880c4b8e6124ad90833702e3a84d986
29f4a04904b159c80e91ebbaed08339453f8a1136d548701a2c53258f2f0e632,-1,0,1,3.91019274,1543762592,Regular,d00783f15cb3e42357019eddaff7a64e5a11a850931ee2498fd1f9749ce37a24
fbe79752b514606757cfb42d038667cacb17e614c98294dae2ea7892e8a5a5de,1,0,1,1.79369082,1543760040,Regular,9f7ea6edd02c37bbbc0696f200117e4c61c8705b3dc887acf9a634446f54434e
deca89b3102c875ddbd336beb7d81fa0e0f3cdb1ae6444a22f0f416b35d64d2a,-1,1,1,11.79028362,1543725033,Regular,6148b63953965ec2f1be32ba62a4d910d16b3d8dbeed7dfe438b7153a7a420f8
9fe9d5eb618efc45cdf8b2bc47e1c85ce880c4b8e6124ad90833702e3a84d986,1,0,1,1.26066578,1543696336,Regular,4f7062259f5dbb06978d2ed8fc07a0519fd26a39b6305f3bf8bb73dc24acfd9c
d00783f15cb3e42357019eddaff7a64e5a11a850931ee2498fd1f9749ce37a24,1,0,1,3.91019274,1543695728,Regular,29f4a04904b159c80e91ebbaed08339453f8a1136d548701a2c53258f2f0e632
fb53b06583debc8ca79c799c2766aef866411cab4742977abe4b66598ce148a2,-1,0,1,0.46192859,1543694454,Regular,d62632f83893882dfcd748fc38375b28768b1171a2d074414438d2e7ca8e1087
17cbacdbb1db996f33b38dc9bc785857ecd78d8e933393c7f79632b32126fe23,-1,0,1,0.17611816,1543688244,Regular,6fb00d0dd118e4828ab1092a6f8ba66e382661d3b2f556568e819ad2f8263610
70132b8d04f76e2d15fc11375f417c272624698c297d39ad4955acb07c65c8f1,-1,0,1,1.34528979,1543681529,Regular,e43e371d1bf3790376e3c1d8411c612ebf5dd1b20aa6a59d561da9f0e1e19547
6148b63953965ec2f1be32ba62a4d910d16b3d8dbeed7dfe438b7153a7a420f8,1,0,1,11.79028362,1543647828,Regular,deca89b3102c875ddbd336beb7d81fa0e0f3cdb1ae6444a22f0f416b35d64d2a
059b2f95639d4c8e93177e97426ca375712c37265b061ec2a98a1e2cd5e2300a,-1,0,1,907.5637735,1543639157,Regular,9203f706cfb4c4020155ba1b399391b85cf72f99d4386abcf16c50f036b82b6d
d62632f83893882dfcd748fc38375b28768b1171a2d074414438d2e7ca8e1087,1,0,1,0.46192859,1543614937,Regular,fb53b06583debc8ca79c799c2766aef866411cab4742977abe4b66598ce148a2
6fb00d0dd118e4828ab1092a6f8ba66e382661d3b2f556568e819ad2f8263610,1,0,1,0.17611816,1543608369,Regular,17cbacdbb1db996f33b38dc9bc785857ecd78d8e933393c7f79632b32126fe23
e43e371d1bf3790376e3c1d8411c612ebf5dd1b20aa6a59d561da9f0e1e19547,1,0,1,1.34528979,1543601523,Regular,70132b8d04f76e2d15fc11375f417c272624698c297d39ad4955acb07c65c8f1
2675ed28c86cd30290f6d3e2f7f880abd5791c055aac666070adfb1e5cff3318,-1,0,1,3.115559,1543589545,Regular,246f2abd25b8edd36c5ae0b406a2c9edd73bcd2cef7aa482f7de5aad31a18855
adf0862c33e42eb100c90a8b8079dfd9d753e0e90e214f3e337eae5935015938,-1,0,1,0.62413654,1543589545,Regular,c074c3b1963dffe05966ab30bc8adb61568903550de53d2be00da220afde1f32
9ddc97c09971369323144bf7ad26a314a230c3fc0d3e51dbcb768f938f17feb4,-1,0,1,0.87572628,1543582501,Regular,19609226790916ae18a4c7f97487da795acf60e9df7fa46251101c26b08e2ce1
2de1794cfb2869de22a90c1b85110a5d1ee6407f8a19b88604af8b1c934a98d2,-1,0,1,0.9039043,1543577202,Regular,cf44a2124067d129883fabe7a7998ed7a37b12cee827f2e65ceb7f5e6ece19a7
30f80eb7e438b1ee50e2f96b101d938e0a309bba0aa8407e1b3b1e24dd9585d7,-1,1,1,17.37053867,1543576870,Regular,d69cac73f92c492eacbbb3f944e3bfe7c7d66f251f355293cb3885cf264c13a9
9203f706cfb4c4020155ba1b399391b85cf72f99d4386abcf16c50f036b82b6d,1,1,1,907.5637735,1543569574,Regular,059b2f95639d4c8e93177e97426ca375712c37265b061ec2a98a1e2cd5e2300a
08080fd2d0df8fcc20cc899423e5c47632f79c2e556fa4a5a4af867357f87bfb,-1,0,1,1.27120064,1543568256,Regular,60a0f11c443bd2ab51dd11f8c09d096ef104d9ad58ffd488be96db2759a2a3dd
246f2abd25b8edd36c5ae0b406a2c9edd73bcd2cef7aa482f7de5aad31a18855,1,0,1,3.115559,1543523949,Regular,2675ed28c86cd30290f6d3e2f7f880abd5791c055aac666070adfb1e5cff3318
c074c3b1963dffe05966ab30bc8adb61568903550de53d2be00da220afde1f32,1,0,1,0.62413654,1543523949,Regular,adf0862c33e42eb100c90a8b8079dfd9d753e0e90e214f3e337eae5935015938
19609226790916ae18a4c7f97487da795acf60e9df7fa46251101c26b08e2ce1,1,0,1,0.87572628,1543518172,Regular,9ddc97c09971369323144bf7ad26a314a230c3fc0d3e51dbcb768f938f17feb4
cf44a2124067d129883fabe7a7998ed7a37b12cee827f2e65ceb7f5e6ece19a7,1,0,1,0.9039043,1543514489,Regular,2de1794cfb2869de22a90c1b85110a5d1ee6407f8a19b88604af8b1c934a98d2
d69cac73f92c492eacbbb3f944e3bfe7c7d66f251f355293cb3885cf264c13a9,1,0,1,17.37053867,1543513939,Regular,30f80eb7e438b1ee50e2f96b101d938e0a309bba0aa8407e1b3b1e24dd9585d7
7ea0ac3a8367299513168e6b4f8ec968d7124660f60ce0e1c8de11c9227a21b0,-1,0,1,0.90835701,1543513304,Regular,83f2e8f072fe47db24d386428ca18fb5f7d9d42ba11a055ead8ac3cccb39d5b2
9c13066b7a79c5339b4d5865a2cbd1a34adc74f50544d78cc679961d4cef2873,-1,1,1,0.39928828,1543512819,Regular,e85e9effe657cb74e1bf3fbdb4f7e6981a83a42b6be145d239f1e0a6bcc8cc33
60a0f11c443bd2ab51dd11f8c09d096ef104d9ad58ffd488be96db2759a2a3dd,1,0,1,1.27120064,1543504937,Regular,08080fd2d0df8fcc20cc899423e5c47632f79c2e556fa4a5a4af867357f87bfb
39e642aaaf86d70de281740a9c419855ac83c5e88de2ff887d5f81e38fd4e3b3,-1,1,1,6.22698626,1543504644,Regular,4c31d5bbe6b8f4efcf50408b797750902656e1a5e76c352e62488eac37ed8281
83f2e8f072fe47db24d386428ca18fb5f7d9d42ba11a055ead8ac3cccb39d5b2,1,0,1,0.90835701,1543449306,Regular,7ea0ac3a8367299513168e6b4f8ec968d7124660f60ce0e1c8de11c9227a21b0
e85e9effe657cb74e1bf3fbdb4f7e6981a83a42b6be145d239f1e0a6bcc8cc33,1,0,1,0.39928828,1543448612,Regular,9c13066b7a79c5339b4d5865a2cbd1a34adc74f50544d78cc679961d4cef2873
e966d1547316234e47a2422358a358a10baf223c9cdfdb1f28a70d6550cfa3bb,-1,1,1,0.30156737,1543443374,Regular,6a87d4e107f2554457cc06186bf29607023a52075712be501f96f9623c069557
4c31d5bbe6b8f4efcf50408b797750902656e1a5e76c352e62488eac37ed8281,1,0,1,6.22698626,1543436508,Regular,39e642aaaf86d70de281740a9c419855ac83c5e88de2ff887d5f81e38fd4e3b3
803ee9fbaed647d420a9a367d03f2138b2cdc25b987faa2c323b2e8825ed086e,-1,1,1,2.62988752,1543434827,Regular,587386d914fe2b2184735713d35f84cc9c355114d6dbcbc58522006ec4d2a5de
8d5c0ffdd2e8ac4da6a971b8e495c7ba7c73ab342188bdbd925feaaa7afa5054,-1,0,1,0.71141049,1543422658,Regular,7f5e13228daae6b690345a73571ee8743207dd7964fa159b4583127e024bf974
6a87d4e107f2554457cc06186bf29607023a52075712be501f96f9623c069557,1,0,1,0.30156737,1543374153,Regular,e966d1547316234e47a2422358a358a10baf223c9cdfdb1f28a70d6550cfa3bb
587386d914fe2b2184735713d35f84cc9c355114d6dbcbc58522006ec4d2a5de,1,0,1,2.62988752,1543362374,Regular,803ee9fbaed647d420a9a367d03f2138b2cdc25b987faa2c323b2e8825ed086e
5bbdc41a42571ed8f172c507ef2e32827821056de80fb7d2d8bbccc423860979,-1,0,1,3.95987819,1543361458,Regular,e813a2ffb56ca6412e8d1511956fb9a31d879e4c8edc44722c591140b9b26100
7f5e13228daae6b690345a73571ee8743207dd7964fa159b4583127e024bf974,1,0,1,0.71141049,1543347229,Regular,8d5c0ffdd2e8ac4da6a971b8e495c7ba7c73ab342188bdbd925feaaa7afa5054
3afc42b593995161077f39809a8cf1bb0f3803868a9be909efd5b53df18ed4e4,-1,0,1,0.69040143,1543341632,Regular,8a234a7a93ddf4b7b30172b52cff44a04ef551f730285b0ebf51f84b9502250a
7ac7c706cd82ee407dd3b81874754e737a86b06976d27eb0a18cb366033cdd06,-1,0,1,0.90096392,1543334215,Regular,7f4cad0e679dd3f4b8fa20ac4bd876e0da049e0971bbc8177dbb1d3107c0811a
e813a2ffb56ca6412e8d1511956fb9a31d879e4c8edc44722c591140b9b26100,1,0,1,3.95987819,1543275244,Regular,5bbdc41a42571ed8f172c507ef2e32827821056de80fb7d2d8bbccc423860979
8a234a7a93ddf4b7b30172b52cff44a04ef551f730285b0ebf51f84b9502250a,1,0,1,0.69040143,1543258697,Regular,3afc42b593995161077f39809a8cf1bb0f3803868a9be909efd5b53df18ed4e4
7f4cad0e679dd3f4b8fa20ac4bd876e0da049e0971bbc8177dbb1d3107c0811a,1,0,1,0.90096392,1543253213,Regular,7ac7c706cd82ee407dd3b81874754e737a86b06976d27eb0a18cb366033cdd06
af7b5e76b4f7200cdc556e1abd26fa7e3f73883246b541cf21f855679a7c70e6,-1,1,1,3.33442163,1543251234,Regular,b7af5a4acba24b09ebe2eb60ea311c857b5e8475b866752ae1d7f3a3aef2109a
b7af5a4acba24b09ebe2eb60ea311c857b5e8475b866752ae1d7f3a3aef2109a,1,0,1,3.33442163,1543175367,Regular,af7b5e76b4f7200cdc556e1abd26fa7e3f73883246b541cf21f855679a7c70e6
38ec2d1c920becfa8298b93fd87f119fffd755c06a38864af9c5bd03334c7b2d,-1,1,1,3.49129844,1543173056,Regular,0dad3580c4ff4cfdb6cae57ccbdc4d14775850561c90f0df87ff7db47d993fa9
ad38a9bd74c241fb4bee923b1388fcbbb5f9002145ecaae3eaec29163d6bcf55,-1,1,1,0.77804986,1543163769,Regular,263b75c7fffc262300e1267399fef2e79664da48032532ef95ecb73479a8382e
6dcb911d18fbdf55fbc5be4d9f811368520bde306542ddf236b7e6bebfbe8964,-1,0,1,1.68419117,1543156176,Regular,38585c87a60ea2a0eb03270639ae69c8b1ef0fff07e5d692e18bd719192ce8c2
82813679ea6edebb7decc40bdf47f97b6c18c966c0170c6d8602715b57064110,-1,1,1,1.04295931,1543151214,Regular,ec19e9d23b9b2c7c8c89447ed65558076323c039f873d0b4913daf93e4c29b9b
82813679ea6edebb7decc40bdf47f97b6c18c966c0170c6d8602715b57064110,-1,0,1,6.21149321,1543151214,Regular,31d634b096577829c309ed4a93efc89737e8d63ceac31aafc6a546a4f715113f
1b56b4871207e8265e241262cde52dfdf0aa0cd9fcb5edcb5cc43e30a2b419ea,-1,0,1,5.23525723,1543141747,Regular,3ecdda566199e65b94f24edc237803d920066cfb9dd2ff88adcc09fa8f9909b9
0dad3580c4ff4cfdb6cae57ccbdc4d14775850561c90f0df87ff7db47d993fa9,1,0,1,3.49129844,1543107773,Regular,38ec2d1c920becfa8298b93fd87f119fffd755c06a38864af9c5bd03334c7b2d
263b75c7fffc262300e1267399fef2e79664da48032532ef95ecb73479a8382e,1,0,1,0.77804986,1543098023,Regular,ad38a9bd74c241fb4bee923b1388fcbbb5f9002145ecaae3eaec29163d6bcf55
38585c87a60ea2a0eb03270639ae69c8b1ef0fff07e5d692e18bd719192ce8c2,1,0,1,1.68419117,1543087905,Regular,6dcb911d18fbdf55fbc5be4d9f811368520bde306542ddf236b7e6bebfbe8964
e38579b7f6c3b4ea1e11d5433cbf7c7fd4ec10b652b81ebcf43b0210aa0ef26c,-1,0,1,1.43651944,1543087470,Regular,ab11106c0432fb7a3560e3bf536b86e025827c3e2c97a9a9bd497282382f2b01
31d634b096577829c309ed4a93efc89737e8d63ceac31aafc6a546a4f715113f,1,0,1,6.21149321,1543085381,Regular,82813679ea6edebb7decc40bdf47f97b6c18c966c0170c6d8602715b57064110
ec19e9d23b9b2c7c8c89447ed65558076323c039f873d0b4913daf93e4c29b9b,-1,1,1,0.41257835,1543085381,Regular,82dfb692c784ac98623c2ab887b6d5a4df71302aaa85a719aea04a00b6605a13
ec19e9d23b9b2c7c8c89447ed65558076323c039f873d0b4913daf93e4c29b9b,1,0,1,1.04295931,1543085381,Regular,82813679ea6edebb7decc40bdf47f97b6c18c966c0170c6d8602715b57064110
417dabf2ce2efd4c797280fd18a8d39c722e9f2f9736b56d41e0e721457c1609,-1,0,1,3.09620508,1543082264,Regular,d1e847968184c3ee333794ac21d213346f9488d45abf158d620b25df7b642723
3ecdda566199e65b94f24edc237803d920066cfb9dd2ff88adcc09fa8f9909b9,1,0,1,5.23525723,1543076426,Regular,1b56b4871207e8265e241262cde52dfdf0aa0cd9fcb5edcb5cc43e30a2b419ea
bb05648852b9baf4890b32c1d56caaab7153e9136db492fa233b48fea95d608d,-1,1,1,1.32259774,1543075615,Regular,e8cf2ba2ffec2115003ba2fdc42153ef4adf658c652abc58d369b50b21a08a61
a61363571ccb6af30f03bbbce62e1e4b3e373aff4a81f5e7a4e338b4e4f19005,-1,1,1,13.08919067,1543061320,Regular,1bb22cf5abd832b9f1edaf05edb729de35f5a3590acee5e5d92b7511c1350718
ab11106c0432fb7a3560e3bf536b86e025827c3e2c97a9a9bd497282382f2b01,1,0,1,1.43651944,1543016087,Regular,e38579b7f6c3b4ea1e11d5433cbf7c7fd4ec10b652b81ebcf43b0210aa0ef26c
82dfb692c784ac98623c2ab887b6d5a4df71302aaa85a719aea04a00b6605a13,1,0,1,0.41257835,1543013561,Regular,ec19e9d23b9b2c7c8c89447ed65558076323c039f873d0b4913daf93e4c29b9b
f575e7fe6f99ab00477d5f430cf088e05bb54ff64f3e61625e5f68152ce5f671,-1,0,1,1.56407107,1543010297,Regular,f30075c1aaa35ce913dd58eeefef9cb4ee9e6fd438d9241c1fa37a8703e75bd3
d1e847968184c3ee333794ac21d213346f9488d45abf158d620b25df7b642723,1,0,1,3.09620508,1543007748,Regular,417dabf2ce2efd4c797280fd18a8d39c722e9f2f9736b56d41e0e721457c1609
92b171ce53f151a46cc4792fbec4ced2a5d9c1168cefb7c940088091d8273a58,-1,1,1,0.30825069,1543005941,Regular,d0fc9ea03205349a1be918f7550127d749a2c07a98017e74dec3e86dd85b2502
e8cf2ba2ffec2115003ba2fdc42153ef4adf658c652abc58d369b50b21a08a61,1,0,1,1.32259774,1543000670,Regular,bb05648852b9baf4890b32c1d56caaab7153e9136db492fa233b48fea95d608d
606709c881415281d8dcc642b8e2ba39391274e48287bd3b296f2e3dd450ffd4,-1,0,1,1.11730941,1542995157,Regular,c30704b4a962acbd17cd5862331ff389f827aed5b8efb5ed43dfdf809dd2b306
1bb22cf5abd832b9f1edaf05edb729de35f5a3590acee5e5d92b7511c1350718,1,0,1,13.08919067,1542982201,Regular,a61363571ccb6af30f03bbbce62e1e4b3e373aff4a81f5e7a4e338b4e4f19005
1bb22cf5abd832b9f1edaf05edb729de35f5a3590acee5e5d92b7511c1350718,-1,0,1,6.28463577,1542982201,Regular,4b3e8728c6d7af102e6b8b34fe51dff0db68f6d703c39495d87149fa2d256fd2
82368ff719dde3f7507ecacf018b7eeabec524f0ca267661e124d99d9fb738d7,-1,1,1,28.93851679,1542975133,Regular,fa0e67b4a24aabc8ee23007ca223c0e24ba60b59bdb5706723f5737b31743d63
f30075c1aaa35ce913dd58eeefef9cb4ee9e6fd438d9241c1fa37a8703e75bd3,1,0,1,1.56407107,1542937224,Regular,f575e7fe6f99ab00477d5f430cf088e05bb54ff64f3e61625e5f68152ce5f671
d0fc9ea03205349a1be918f7550127d749a2c07a98017e74dec3e86dd85b2502,1,0,1,0.30825069,1542935450,Regular,92b171ce53f151a46cc4792fbec4ced2a5d9c1168cefb7c940088091d8273a58
c30704b4a962acbd17cd5862331ff389f827aed5b8efb5ed43dfdf809dd2b306,1,0,1,1.11730941,1542924663,Regular,606709c881415281d8dcc642b8e2ba39391274e48287bd3b296f2e3dd450ffd4
a60164ff7f7130d308df9d110f81a2b47d13a0570c0cac9d3adffd01dc719850,-1,1,1,0.33017811,1542922174,Regular,42f73e1b6019d3f8edcf5126fabd4e53c388d1700ab53992e960d2a87c9cb4ad
ee4e94ae3aa18f9ee5b7b63bffab7ec40ca1a4957ebf064bf17880435b57c543,-1,1,1,0.8311,1542917454,Regular,bafc13bba9e90e247b9032ad36bfce6dcfc9e14c5e6bbe11488be0d4f6344fd3
4b3e8728c6d7af102e6b8b34fe51dff0db68f6d703c39495d87149fa2d256fd2,1,0,1,6.28463577,1542913211,Regular,1bb22cf5abd832b9f1edaf05edb729de35f5a3590acee5e5d92b7511c1350718
c75abda15f7d6c0e40983c6450b3efa900eda4ffdb1cc4eb73a589383379f26a,-1,0,1,1.24829896,1542913211,Regular,deb7fdd8e37368d45d9fb1f8e92391a8fd754e5ec6c5382c4e636ffd9c1a066f
ad72757d678aea1807ce14d9793ce2264c86f3db9c763bc1e063caaa851669c1,-1,1,1,0.79301719,1542911654,Regular,8e2c867114d25af5a50b415611da6f7710c7b38df2895c62f40bf57eafb5a96c
fa0e67b4a24aabc8ee23007ca223c0e24ba60b59bdb5706723f5737b31743d63,1,0,1,28.93851679,1542908128,Regular,82368ff719dde3f7507ecacf018b7eeabec524f0ca267661e124d99d9fb738d7
ecf1c8838620d1211120532cc7a8e97bcb39bdd297cad8164c33bccf99f363d3,-1,0,1,2.1757954,1542907419,Regular,8393ca0ddadbf30f8227c761e00c6a030eed525a915e836d1e8d2d5862520fff
42f73e1b6019d3f8edcf5126fabd4e53c388d1700ab53992e960d2a87c9cb4ad,1,0,1,0.33017811,1542842901,Regular,a60164ff7f7130d308df9d110f81a2b47d13a0570c0cac9d3adffd01dc719850
bafc13bba9e90e247b9032ad36bfce6dcfc9e14c5e6bbe11488be0d4f6344fd3,1,0,1,0.8311,1542837537,Regular,ee4e94ae3aa18f9ee5b7b63bffab7ec40ca1a4957ebf064bf17880435b57c543
deb7fdd8e37368d45d9fb1f8e92391a8fd754e5ec6c5382c4e636ffd9c1a066f,1,0,1,1.24829896,1542835132,Regular,c75abda15f7d6c0e40983c6450b3efa900eda4ffdb1cc4eb73a589383379f26a
8e2c867114d25af5a50b415611da6f7710c7b38df2895c62f40bf57eafb5a96c,1,0,1,0.79301719,1542833918,Regular,ad72757d678aea1807ce14d9793ce2264c86f3db9c763bc1e063caaa851669c1
8393ca0ddadbf30f8227c761e00c6a030eed525a915e836d1e8d2d5862520fff,1,0,1,2.1757954,1542827170,Regular,ecf1c8838620d1211120532cc7a8e97bcb39bdd297cad8164c33bccf99f363d3
29d418571cae76a2934aba59cc424b769ed96663f1326352a438e82f2ed50241,-1,1,1,1.53783566,1542811936,Regular,2137d2b94a3cbf720031e638539d49efdcdd3e898aeeeeda4a5eb1edff6fc918
2137d2b94a3cbf720031e638539d49efdcdd3e898aeeeeda4a5eb1edff6fc918,1,0,1,1.53783566,1542742651,Regular,29d418571cae76a2934aba59cc424b769ed96663f1326352a438e82f2ed50241
22e348f52dbb9dcf9dee24db1ff24c3ee6276587ceda5e8588185ea1e4d2fcd9,-1,1,1,0.61709403,1542734216,Regular,54355b2c4eabeedd778584c6ac6217890a5980baaab57eb1e4de383a0186a070
3de6152edc851eab79f5c28992f68a4684fdd47a88aef520560a871be1749604,-1,1,1,0.3925239,1542665052,Regular,29637ff859b5250f3e1eff177908e4e4cd9a57529f49d5d5e3ea4e49bbeab7f0
57145a010624883a3b064a14c4c3d3dc45c017a85c37f2be5f5bd50c61e0da09,-1,1,1,8.57510467,1542664322,Regular,ce1131109f683c8be25e98cea4096497af624a5d81b473527c3a1c3cb28749ee
54355b2c4eabeedd778584c6ac6217890a5980baaab57eb1e4de383a0186a070,1,0,1,0.61709403,1542662614,Regular,22e348f52dbb9dcf9dee24db1ff24c3ee6276587ceda5e8588185ea1e4d2fcd9
ece7313c6472aa8eedbda6d6da09b171411799232ef45d1a6cb8d0dbbfdd762e,-1,1,1,1.81323212,1542660580,Regular,9c562bd317b0b0ac27e212e5522cdae8bc8813fa34e060556f968df6ca1b4a57
5911e48211b3251f7225a3d752c39acab6040264918418246e2556f697afcdad,-1,0,1,973.5486088,1542631194,Regular,2991fa6ed00ebe3dd73548a0524464ddeb56f9f2412a16f429f82311aabf9791
91e0eb026970bb4b3d425b7da2d3bf05172c471a135fba486dc0016c60a732fd,-1,0,1,8.21800289,1542618443,Regular,ecbc235f00eb6c044689bb6a9f4c64e6b90583f17d275d26d98375bfc4e9be1d
21286bdf251b99dc07b4307a3d70925c835dbf32cd82d75da5aa91a54dfeb337,-1,1,1,33.72221562,1542613662,Regular,ed81e229ef6141d7a8cbbcf1ef7ea0f1a588f0921afec77c7c931150ba511b58
05a573ed2914d2693b29ba49d9e277948ff4d67b0b2f440bcd447534324f238a,-1,1,1,6.18228422,1542606993,Regular,640d973a65f71ec8f528d9b5cd6b7cceee0aa9083be8aadeefba7861bf017327
c418e070f8f9edd45f040feb0acd553c565626031964d2164cb3d2a83bdb76f6,-1,1,1,16.70763972,1542602699,Regular,7bb6b3dfb838427caa92070dd1a15f87467808c870896431fe999a354db2dd03
8f04c2a0dcda064d543c5b15d0e1545efd2fb8dea143c2e63baaa60735a18844,-1,0,1,0.58057766,1542584014,Regular,cc3ec84f9098cdb9af66e1c52a9b69ddfd1df1fc42bb4f09bcdd29dfd518e4f3
c6abcb68b96a5b3cac68537636effedaec33e63531a586c27625fa4ff5145036,1,0,1,53.97676671,1542583721,Regular,66a9161f876e2db44e7e325c0dc5699f8c18a5e88ecb7e9c870ef5899e8a4e79
29637ff859b5250f3e1eff177908e4e4cd9a57529f49d5d5e3ea4e49bbeab7f0,1,0,1,0.3925239,1542583190,Regular,3de6152edc851eab79f5c28992f68a4684fdd47a88aef520560a871be1749604
ce1131109f683c8be25e98cea4096497af624a5d81b473527c3a1c3cb28749ee,1,0,1,8.57510467,1542581827,Regular,57145a010624883a3b064a14c4c3d3dc45c017a85c37f2be5f5bd50c61e0da09
9c562bd317b0b0ac27e212e5522cdae8bc8813fa34e060556f968df6ca1b4a57,1,0,1,1.81323212,1542579568,Regular,ece7313c6472aa8eedbda6d6da09b171411799232ef45d1a6cb8d0dbbfdd762e
2991fa6ed00ebe3dd73548a0524464ddeb56f9f2412a16f429f82311aabf9791,1,1,1,973.5486088,1542557138,Regular,5911e48211b3251f7225a3d752c39acab6040264918418246e2556f697afcdad
ecbc235f00eb6c044689bb6a9f4c64e6b90583f17d275d26d98375bfc4e9be1d,1,0,1,8.21800289,1542550878,Regular,91e0eb026970bb4b3d425b7da2d3bf05172c471a135fba486dc0016c60a732fd
ed81e229ef6141d7a8cbbcf1ef7ea0f1a588f0921afec77c7c931150ba511b58,1,0,1,33.72221562,1542545916,Regular,21286bdf251b99dc07b4307a3d70925c835dbf32cd82d75da5aa91a54dfeb337
640d973a65f71ec8f528d9b5cd6b7cceee0aa9083be8aadeefba7861bf017327,1,0,1,6.18228422,1542541530,Regular,05a573ed2914d2693b29ba49d9e277948ff4d67b0b2f440bcd447534324f238a
7bb6b3dfb838427caa92070dd1a15f87467808c870896431fe999a354db2dd03,1,0,1,16.70763972,1542539947,Regular,c418e070f8f9edd45f040feb0acd553c565626031964d2164cb3d2a83bdb76f6
f174e78729145871a4fe90b1ae27adc2065c82acaf6bd388f4419be688cc5ced,-1,0,1,28.47318894,1542532234,Regular,503605ed2a7e362f09b9e6612d897b78c0284901467d30df5d36e54ac34829cb
cc3ec84f9098cdb9af66e1c52a9b69ddfd1df1fc42bb4f09bcdd29dfd518e4f3,1,0,1,0.58057766,1542516629,Regular,8f04c2a0dcda064d543c5b15d0e1545efd2fb8dea143c2e63baaa60735a18844
23514c2e7ff5072917c4a552e8ab9266f4dc3168bc5c241ec1603b525c786236,-1,1,1,38.59078676,1542492270,Regular,f60c6bd9a69665779ccc2bf82a620c71e360bc8072a65c14f9f5ed7656135a85
ca977b76ad59e0271de825d185d6c82ae8860040a988eb0b6862614b352f4979,-1,0,1,2.43066444,1542471761,Regular,491c931117ae3f228e09fc91483d747e27c9f565e78e4c4a8db094d3f79fad9a
