tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,5,1,0.19419405,1677846333,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,4,1,0.1912053,1677846333,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,3,1,0.11448255,1677846333,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,2,1,0.10651633,1677846333,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,1,1,0.12140821,1677846333,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,0,1,0.10826547,1677846333,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,11,1,0.15508687,1677846333,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,10,1,0.15955305,1677846333,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,9,1,0.16480892,1677846333,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,12,1,0.1224289,1677846333,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,13,1,0.12142269,1677846333,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,14,1,0.14108536,1677846333,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,15,1,0.19155756,1677846333,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,16,1,0.14514409,1677846333,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,17,1,0.14532576,1677846333,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,18,1,0.14952474,1677846333,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,19,1,0.15520372,1677846333,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,20,1,0.15678166,1677846333,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,21,1,0.1702526,1677846333,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,96,1,0.10826547,1677808850,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,139,1,0.12140821,1677721939,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,179,1,0.10651633,1677634374,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,99,1,0.11448255,1677548387,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,26,1,0.1912053,1677463970,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,40,1,0.19419405,1677297850,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,166,1,0.10213188,1677116926,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,50,1,0.17551925,1677033909,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,164,1,0.17010199,1676860999,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,22,1,0.16480892,1676685617,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,94,1,0.15955305,1676514197,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,66,1,0.15508687,1676340182,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,61,1,0.1224289,1675996248,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,14,1,0.12142269,1675736407,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,133,1,0.14108536,1675563468,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,125,1,0.19155756,1675390447,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,65,1,0.14514409,1675218021,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,2,1,0.14532576,1675046609,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,42,1,0.14952474,1674873659,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,72,1,0.15520372,1674700008,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,94,1,0.15678166,1674528073,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,107,1,0.1702526,1674355296,Regular,dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,20,1,0.18797247,1674245547,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,43,1,0.18892692,1674245547,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,42,1,0.19579658,1674245547,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,41,1,0.14239,1674245547,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,40,1,0.16141039,1674245547,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,39,1,0.13697225,1674245547,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,38,1,0.12834153,1674245547,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,37,1,0.1841418,1674245547,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,36,1,0.14842973,1674245547,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,35,1,0.11652006,1674245547,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,34,1,0.12124576,1674245547,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,33,1,0.11122601,1674245547,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,32,1,0.11179441,1674245547,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,31,1,0.11087612,1674245547,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,30,1,0.10317432,1674245547,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,29,1,0.1016449,1674245547,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,28,1,0.12010926,1674245547,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,27,1,0.11747377,1674245547,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,26,1,0.18028278,1674245547,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,25,1,0.11110936,1674245547,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,24,1,0.11246476,1674245547,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,23,1,0.10066912,1674245547,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,22,1,0.15773817,1674245547,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,21,1,0.14901601,1674245547,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,19,1,0.15567073,1674245547,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,18,1,0.11028162,1674245547,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,17,1,0.17012533,1674245547,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,16,1,0.18576777,1674245547,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,15,1,0.18559206,1674245547,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,14,1,0.16931006,1674245547,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,13,1,0.10900268,1674245547,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,12,1,0.10580613,1674245547,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,11,1,0.10822919,1674245547,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,10,1,0.15307968,1674245547,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,9,1,0.19422949,1674245547,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,8,1,0.19000924,1674245547,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,7,1,0.10332764,1674245547,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,6,1,0.1904092,1674245547,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,5,1,0.17436518,1674245547,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,4,1,0.17153086,1674245547,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,3,1,0.10039712,1674245547,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,2,1,0.14705557,1674245547,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,1,1,0.18720345,1674245547,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,0,1,0.13335069,1674245547,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,47,1,0.20029593,1674245547,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,46,1,0.16145719,1674245547,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,45,1,0.13866796,1674245547,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f,-1,44,1,0.17395518,1674245547,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,101,1,0.13335069,1674181224,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,22,1,0.18720345,1674008985,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,1,1,0.14705557,1673835132,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,19,1,0.10039712,1673664298,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,44,1,0.17153086,1673575877,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,149,1,0.17436518,1673404419,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,103,1,0.1904092,1673235228,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,77,1,0.10332764,1673062283,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,142,1,0.19000924,1672971861,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,93,1,0.19422949,1672799974,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,27,1,0.15307968,1672628716,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,51,1,0.10822919,1672451379,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,49,1,0.10580613,1672367839,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,107,1,0.10900268,1672281968,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,118,1,0.16931006,1672194891,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,171,1,0.18559206,1672034098,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,168,1,0.18576777,1671851032,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,95,1,0.17012533,1671675568,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,103,1,0.11028162,1671502707,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,141,1,0.15567073,1671416918,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,101,1,0.18797247,1670986834,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,140,1,0.14901601,1670810966,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,84,1,0.15773817,1670640347,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,1,1,0.10066912,1670465664,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,9,1,0.11246476,1670380778,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,66,1,0.11110936,1670207782,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,111,1,0.18028278,1670120453,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,36,1,0.11747377,1669951000,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,126,1,0.12010926,1669862857,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,22,1,0.1016449,1669775321,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,99,1,0.10317432,1669688544,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,71,1,0.11087612,1669602011,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,3,1,0.11179441,1669516257,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,143,1,0.11122601,1669428819,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,120,1,0.12124576,1669344355,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,154,1,0.11652006,1669258067,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,63,1,0.14842973,1669172177,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,159,1,0.1841418,1665022114,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,85,1,0.12834153,1664851766,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,169,1,0.13697225,1664169172,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,161,1,0.16141039,1663993767,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,176,1,0.14239,1663813891,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,183,1,0.19579658,1663646164,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,48,1,0.18892692,1663473258,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,95,1,0.17395518,1663306952,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,97,1,0.13866796,1663136217,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
