tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec91283cbb3648131996832ba48605e005afc3694119277243c2908edd5111e6,1,2,1,0.0086135,1599421694,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,3,1,0.00861351,1599375970,Regular,514036108131558dfccb2e55993fa3da6bfb20a030502decfaa2d8e5135c8306
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,21,1,0.00869911,1599375970,Regular,a19491954b8c4dbcf00852acfbbe63ca043d1ef484fdd97e82e99762ec1a6f31
be47b474454bbe78da022d01be4c9140e7297e7b8e30134d62d46c696c862228,1,2,1,0.00861351,1599352119,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
a19491954b8c4dbcf00852acfbbe63ca043d1ef484fdd97e82e99762ec1a6f31,1,2,1,0.00869911,1599295870,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,64,1,0.00852873,1599289240,Regular,20ab2e484c84baf5ce44efb46e7d8e5b1fc418bb451c99d7c4b3ac882ea051ad
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,35,1,0.00861351,1599289240,Regular,69dd7d8d138211f1f29da7b6104ba7386ae964295774f20bdaf515825117466c
514036108131558dfccb2e55993fa3da6bfb20a030502decfaa2d8e5135c8306,1,2,1,0.00861351,1599244359,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,8,1,0.00861351,1599203043,Regular,83195e9807abc708c42a4a0fded86527c4dadf9da55be57ac5d54b880f78e50f
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,70,1,0.00861351,1599203043,Regular,693ac2b34f9aac6e4cff92760f48e334016ed9e9b75a3b48e0e46b11e433f897
69dd7d8d138211f1f29da7b6104ba7386ae964295774f20bdaf515825117466c,1,2,1,0.00861351,1599148839,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
20ab2e484c84baf5ce44efb46e7d8e5b1fc418bb451c99d7c4b3ac882ea051ad,1,2,1,0.00852873,1599123686,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
83195e9807abc708c42a4a0fded86527c4dadf9da55be57ac5d54b880f78e50f,1,2,1,0.00861351,1599119417,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3,-1,69,1,0.0086991,1599116788,Regular,05813132036efc3bc04878b2d4cb6f0d707db6c9a4fbba8c7506180671a6fcb6
693ac2b34f9aac6e4cff92760f48e334016ed9e9b75a3b48e0e46b11e433f897,1,2,1,0.00861351,1599075559,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,53,1,0.00878557,1599030346,Regular,fd9329e031fc5b510edcbb4c40c203ab060bcec7cc3aacf301e621cd4906d366
05813132036efc3bc04878b2d4cb6f0d707db6c9a4fbba8c7506180671a6fcb6,1,2,1,0.0086991,1598999024,Vote,100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,96,1,0.00878563,1598943696,Regular,1878b1919fa9ce98c45105c42f17dbfe5b22177cf81982a2251a6bd02a70e8d7
fd9329e031fc5b510edcbb4c40c203ab060bcec7cc3aacf301e621cd4906d366,1,2,1,0.00878557,1598911853,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,32,1,0.00878554,1598857744,Regular,290418e2d4f0422dd4d9053dc07c9b69162a20e9656e0bb8aa4611dee52e3b57
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,0,1,0.00878559,1598857744,Regular,ef1b243f0f73ea137d34d332d6c1a207f621f80d95093a6f44b6330bb64c2801
1878b1919fa9ce98c45105c42f17dbfe5b22177cf81982a2251a6bd02a70e8d7,1,2,1,0.00878563,1598820562,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
290418e2d4f0422dd4d9053dc07c9b69162a20e9656e0bb8aa4611dee52e3b57,1,2,1,0.00878554,1598777706,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,80,1,0.00869916,1598771270,Regular,9c4ca064a763fc5e8e5ec2a119b5b2b0337f974f12ff67eaa1334c6a9be00bdc
ef1b243f0f73ea137d34d332d6c1a207f621f80d95093a6f44b6330bb64c2801,1,2,1,0.00878559,1598727317,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83,-1,77,1,0.00861351,1598684529,Regular,07ef0d4e0da852fabe5663e0429e78e62d9e44e101f55937b05a2a195fc5c8e0
9c4ca064a763fc5e8e5ec2a119b5b2b0337f974f12ff67eaa1334c6a9be00bdc,1,2,1,0.00869916,1598638833,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
07ef0d4e0da852fabe5663e0429e78e62d9e44e101f55937b05a2a195fc5c8e0,1,2,1,0.00861351,1598532025,Vote,00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,8,1,0.00878613,1598425482,Regular,16295ff33f6e5483241f8b683973505c1774623b1deaf4c6755859b46723d619
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,15,1,0.00861401,1598425482,Regular,9dd686cebc6b2897f1c7e5724ec161253a9930f57eb382df4df58fa790614d28
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,33,1,0.0085292,1598425482,Regular,007c5e3249950f7e29b4f3ebde7d2f00c35ea3037762951de8d6791c40c77d47
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,57,1,0.00852922,1598425482,Regular,461d3176a310dcefd6c930954ad2947b1f0bbdccca201fe43987a4fc53585879
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,65,1,0.00861403,1598425482,Regular,fb7f491e4b10c03c907451d7caeda4120d81ffab701d772c1a505d6d41aa8688
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,82,1,0.00852924,1598425482,Regular,072f35b3aa991661897db2d5f4066d6b464580f97eac78e5acfc8666aab2d0ac
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,116,1,0.00869964,1598425482,Regular,f35056271a826c93bd3fc4b86c3cce3dce9c65a0e0d5015f191da1c7a0603ff1
9dd686cebc6b2897f1c7e5724ec161253a9930f57eb382df4df58fa790614d28,1,2,1,0.00861401,1598347034,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
072f35b3aa991661897db2d5f4066d6b464580f97eac78e5acfc8666aab2d0ac,1,2,1,0.00852924,1598343772,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,15,1,0.00852919,1598339036,Regular,c905d26805df3fced7bdde2caed24cb301b6b62b9740aa4e6b6401e35b050530
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,68,1,0.00852924,1598339036,Regular,3cf0041bfe828355f49bd7821c9b035399724abe1677689b8fc636073baf2db3
16295ff33f6e5483241f8b683973505c1774623b1deaf4c6755859b46723d619,1,2,1,0.00878613,1598331433,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
fb7f491e4b10c03c907451d7caeda4120d81ffab701d772c1a505d6d41aa8688,1,2,1,0.00861403,1598304779,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
f35056271a826c93bd3fc4b86c3cce3dce9c65a0e0d5015f191da1c7a0603ff1,1,2,1,0.00869964,1598299618,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
007c5e3249950f7e29b4f3ebde7d2f00c35ea3037762951de8d6791c40c77d47,1,2,1,0.0085292,1598296504,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
461d3176a310dcefd6c930954ad2947b1f0bbdccca201fe43987a4fc53585879,1,2,1,0.00852922,1598262060,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
c905d26805df3fced7bdde2caed24cb301b6b62b9740aa4e6b6401e35b050530,1,2,1,0.00852919,1598255398,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,84,1,0.00861404,1598253456,Regular,a6bc1e0219d7759838a13eac20b4e1b3e397d8c16deab8beb8636a423d957fe8
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,81,1,0.00869964,1598253456,Regular,574a9258cf4d82a8c4b39593e22c2b14ac6a0945ef4c877f548a9fc61aa2d2e1
3cf0041bfe828355f49bd7821c9b035399724abe1677689b8fc636073baf2db3,1,2,1,0.00852924,1598241607,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,10,1,0.00852922,1598166829,Regular,d3c06ade5bcc7573631932cc4d3d7eecd50e697b7a2bcbdc01318b037d0c040d
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,98,1,0.00852925,1598166829,Regular,1a1c26a5de3923c9778c814c5d6dac16c8efa3ddcb7071638dd9043b5ed958d6
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,88,1,0.00852925,1598166829,Regular,0566fb70fa7ede55cef95924b97c9f199dd533de0ff5eaf51854c5b48f35a6b8
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,67,1,0.00861403,1598166829,Regular,b221e9eea1b5f1caf47a873865353296d442e6f6eedbfd15924d087a60e32f75
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,40,1,0.00861404,1598166829,Regular,41705a8f10cc90ca168ec1c968195b1b9386c7abad360a2a245f93a8ba957242
574a9258cf4d82a8c4b39593e22c2b14ac6a0945ef4c877f548a9fc61aa2d2e1,1,2,1,0.00869964,1598132570,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
a6bc1e0219d7759838a13eac20b4e1b3e397d8c16deab8beb8636a423d957fe8,1,2,1,0.00861404,1598126345,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
1a1c26a5de3923c9778c814c5d6dac16c8efa3ddcb7071638dd9043b5ed958d6,1,2,1,0.00852925,1598082832,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
41705a8f10cc90ca168ec1c968195b1b9386c7abad360a2a245f93a8ba957242,1,2,1,0.00861404,1598065575,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
b221e9eea1b5f1caf47a873865353296d442e6f6eedbfd15924d087a60e32f75,1,2,1,0.00861403,1598038415,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
d3c06ade5bcc7573631932cc4d3d7eecd50e697b7a2bcbdc01318b037d0c040d,1,2,1,0.00852922,1598032237,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
0566fb70fa7ede55cef95924b97c9f199dd533de0ff5eaf51854c5b48f35a6b8,1,2,1,0.00852925,1598013634,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2,-1,83,1,0.00861401,1597993402,Regular,18f47f9c2209fdcceff5c477d14d30d6e14523bdb0aa84da966810d609ce23c5
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,0,1,0.00861401,1597907038,Regular,55c405959d526f903e6172ffac2e527ad6aaa77c96c73214c346ac0554a49a04
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,91,1,0.00861403,1597907038,Regular,5c5455eecf7138804c5478a1fa224c436f2b5e96585540e0b59ec2adab31c7fb
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,50,1,0.00869965,1597907038,Regular,ce906de34e28a5cfeaeed5b7ab9dd7bae8c66975dd6777db4e49bf093a72ca8f
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,47,1,0.00852921,1597907038,Regular,0162625aed3dd7a6b23e3bc20fcce0d17ec845966ed053f986706a2cd67b2c8b
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,23,1,0.008614,1597907038,Regular,b12009a40106d5ca1d7b0aebb63a5aa684909fda5d18577ca47101f45473f63b
18f47f9c2209fdcceff5c477d14d30d6e14523bdb0aa84da966810d609ce23c5,1,2,1,0.00861401,1597880392,Vote,0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2
0162625aed3dd7a6b23e3bc20fcce0d17ec845966ed053f986706a2cd67b2c8b,1,2,1,0.00852921,1597831375,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
b12009a40106d5ca1d7b0aebb63a5aa684909fda5d18577ca47101f45473f63b,1,2,1,0.008614,1597806171,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
55c405959d526f903e6172ffac2e527ad6aaa77c96c73214c346ac0554a49a04,1,2,1,0.00861401,1597794412,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
5c5455eecf7138804c5478a1fa224c436f2b5e96585540e0b59ec2adab31c7fb,1,2,1,0.00861403,1597785062,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
ce906de34e28a5cfeaeed5b7ab9dd7bae8c66975dd6777db4e49bf093a72ca8f,1,2,1,0.00869965,1597761370,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6,-1,6,1,0.00861402,1597734197,Regular,24b38124f5dc5482d603b347df7c67767db1e6fcc0b1005b1ab3c7d86a8ab00e
24b38124f5dc5482d603b347df7c67767db1e6fcc0b1005b1ab3c7d86a8ab00e,1,2,1,0.00861402,1597585692,Vote,ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,52,1,0.00869964,1597561357,Regular,cbf432f9726614e4981bb9e9e2c2f9fae23cf16f9736caceaed7e56fd906d085
17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30,-1,44,1,0.008614,1597474849,Regular,5d28d37503820e6f2a34e1d9f705fefb0c673c132a0f4a0736ea60b755037dd1
cbf432f9726614e4981bb9e9e2c2f9fae23cf16f9736caceaed7e56fd906d085,1,2,1,0.00869964,1597397438,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,58,1,0.0087861,1597389654,Regular,511a17b48dc41d91c57143bb408354b1527048a1b1cad58a9a465d42aad588aa
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,72,1,0.00861404,1597389654,Regular,f252e76baee567f40bac2c1725dcff37c9b10667c98d6fd32279956d6d8f4ed5
5d28d37503820e6f2a34e1d9f705fefb0c673c132a0f4a0736ea60b755037dd1,1,2,1,0.008614,1597325399,Vote,17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,51,1,0.0087861,1597302239,Regular,61f3d2883f8d5534da146d1513109e94eba568503f0d186c3da34429432268c0
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,61,1,0.00878607,1597302239,Regular,13786f5a53bb6f40b0638d77f9a7b7b69ee09e3f2ccb521e8ddeb974c52ab6ee
f252e76baee567f40bac2c1725dcff37c9b10667c98d6fd32279956d6d8f4ed5,1,2,1,0.00861404,1597296732,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
511a17b48dc41d91c57143bb408354b1527048a1b1cad58a9a465d42aad588aa,1,2,1,0.0087861,1597253304,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
13786f5a53bb6f40b0638d77f9a7b7b69ee09e3f2ccb521e8ddeb974c52ab6ee,1,2,1,0.00878607,1597153898,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
61f3d2883f8d5534da146d1513109e94eba568503f0d186c3da34429432268c0,1,2,1,0.0087861,1597152774,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,38,1,0.00861402,1597043245,Regular,2fcb7f6a743ea7f835aa1dad430325974ee6b879bc49adf3eed0bee90d8f65a3
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,35,1,0.00878609,1597043245,Regular,e4725a583d9ccded9f528d39575e2084de707125396093710e2cf697e8c1de9b
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,39,1,0.00861403,1597043245,Regular,ed24cf4e1618e7fb67f6716baafdfa64ec483fc543d72d37c5b8cc09c8725da6
e4725a583d9ccded9f528d39575e2084de707125396093710e2cf697e8c1de9b,1,2,1,0.00878609,1596959604,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,69,1,0.00861404,1596956509,Regular,6880978a91cd244fcdbb148b86cc464f06401bae5ed80e3beee7f10b996c58cf
ed24cf4e1618e7fb67f6716baafdfa64ec483fc543d72d37c5b8cc09c8725da6,1,2,1,0.00861403,1596950725,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
2fcb7f6a743ea7f835aa1dad430325974ee6b879bc49adf3eed0bee90d8f65a3,1,2,1,0.00861402,1596924008,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733,-1,43,1,0.00861401,1596870191,Regular,bc0a979cbf183ccd4a85d63808dc2f285fd6f5530d408c584d608c277f579baf
6880978a91cd244fcdbb148b86cc464f06401bae5ed80e3beee7f10b996c58cf,1,2,1,0.00861404,1596798769,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,32,1,0.00861404,1596784579,Regular,66069110ecf7b1fe93ebe3c2f929d7161688dd6c8935bbf2c3a6d01c75897e68
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,17,1,0.0087861,1596784579,Regular,875b93782d9faa4ce5296a0af900d05a867bfbf4e300757ec80a703b453a6c2b
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,51,1,0.00861403,1596784579,Regular,75be23b4e63b0db74b09d35ee320f76ce3dd864f67ecd1042b446adac34aae97
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,44,1,0.00861403,1596784579,Regular,e79cb5f57c08252a16c2073e41cedf6bc347a020e766eadb12dcb7f314a7b888
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,40,1,0.00861403,1596784579,Regular,a2dde4b48dd9ca33ba862f62a845d5751c9d6de1ca4b4ef8fa6b550e437c537e
bc0a979cbf183ccd4a85d63808dc2f285fd6f5530d408c584d608c277f579baf,1,2,1,0.00861401,1596777822,Vote,846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733
a2dde4b48dd9ca33ba862f62a845d5751c9d6de1ca4b4ef8fa6b550e437c537e,1,2,1,0.00861403,1596688328,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
e79cb5f57c08252a16c2073e41cedf6bc347a020e766eadb12dcb7f314a7b888,1,2,1,0.00861403,1596676998,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
875b93782d9faa4ce5296a0af900d05a867bfbf4e300757ec80a703b453a6c2b,1,2,1,0.0087861,1596660142,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
66069110ecf7b1fe93ebe3c2f929d7161688dd6c8935bbf2c3a6d01c75897e68,1,2,1,0.00861404,1596644545,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
75be23b4e63b0db74b09d35ee320f76ce3dd864f67ecd1042b446adac34aae97,1,2,1,0.00861403,1596640319,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,44,1,0.00870018,1596611094,Regular,5d1029480f5da5c5a289cda69fe4bb0e07729fd22c65edc7edd916d9d3f5ae81
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,59,1,0.00861451,1596611094,Regular,a1265447661447c5b312933b2f75a0b61bc073136166551226c0efd4ef79e5bf
a1265447661447c5b312933b2f75a0b61bc073136166551226c0efd4ef79e5bf,1,2,1,0.00861451,1596526536,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,65,1,0.00861457,1596524554,Regular,f5fea9e28329e19358e04141880a2db263dacc01491961660d843b0b49cce9d2
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,66,1,0.00861452,1596524554,Regular,4b0cb118eecc989f87ed59dbafcd034e506726c654904c9ffbf3e2688d421fd7
5d1029480f5da5c5a289cda69fe4bb0e07729fd22c65edc7edd916d9d3f5ae81,1,2,1,0.00870018,1596487799,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,23,1,0.00861454,1596438056,Regular,f177cf4bc7b936dd5449dc84983df76862dc22c5a4c476527b021e85b13b323e
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,19,1,0.00870018,1596438056,Regular,71b4c4c3089d968b9ce6c3176801cc61c3abee3965c6539c661f561be3898030
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,21,1,0.00878664,1596438056,Regular,f36bc8fe4487236f0637365dcb0a819f208315dfaa0039ebd9e8ac2eb728ec3a
f5fea9e28329e19358e04141880a2db263dacc01491961660d843b0b49cce9d2,1,2,1,0.00861457,1596407587,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
4b0cb118eecc989f87ed59dbafcd034e506726c654904c9ffbf3e2688d421fd7,1,2,1,0.00861452,1596399423,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,51,1,0.00861454,1596351906,Regular,4aceb714d0339cff1c76f1bd9d9f0d907a611763cc868a1dac8da203c01c0c8a
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,58,1,0.00870017,1596351906,Regular,03514f7cbacc5bcba85e58903bea11b0b6191e5916c80a5e255fcfc1a616cca3
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,54,1,0.00861457,1596351906,Regular,c72142bd3ee1e9e5c3c0e60b09ded0128413ff2f0a0e3389190f89bf7ddc8691
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,88,1,0.00861454,1596351906,Regular,407023ac8a918bb46d94d58b27308a0d8b2c1378e80d03d419938922c04ed1fd
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,66,1,0.00870013,1596351906,Regular,2a7875ecf7ebdcfaa172cc2530dbe34a7c3c033cda03f562119d0d72398d21c1
f36bc8fe4487236f0637365dcb0a819f208315dfaa0039ebd9e8ac2eb728ec3a,1,2,1,0.00878664,1596317463,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
f177cf4bc7b936dd5449dc84983df76862dc22c5a4c476527b021e85b13b323e,1,2,1,0.00861454,1596291094,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
71b4c4c3089d968b9ce6c3176801cc61c3abee3965c6539c661f561be3898030,1,2,1,0.00870018,1596284156,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,12,1,0.00861456,1596265376,Regular,9d2e794f2488e90515223a6a99792825602987ac2f843b7d42201f461f27812a
2a7875ecf7ebdcfaa172cc2530dbe34a7c3c033cda03f562119d0d72398d21c1,1,2,1,0.00870013,1596249869,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
c72142bd3ee1e9e5c3c0e60b09ded0128413ff2f0a0e3389190f89bf7ddc8691,1,2,1,0.00861457,1596242952,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
