tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a520ec82238c29c9253df784c13b999f7935ebf607978a89cc3ce647cdbd0331,-1,1,1,138.41592098,1590062739,Vote,6ded0fbaebcfa233d7acda79d62cf0e0ba899401603a582607e1d428f8eb43e2
a548023d98a77b4ecc6ef8e1514370bce17d109a5e9cd3b8deb026b754511659,-1,1,1,137.4524259,1590059514,Vote,3e34a0da00ca41d5a1456f7c5e3c716a8ea08c19c974abdb798dd9847d1d01a4
26036ec110026db2677cb7c9e515e3f1cf015c2e5251e621adfc028f9a332c46,-1,1,1,135.13343342,1590035861,Vote,20f786cd4cdf4e867eb2bbbab4d45ef186a690be6fbd349a5ca299fed8cd3111
6ded0fbaebcfa233d7acda79d62cf0e0ba899401603a582607e1d428f8eb43e2,1,0,1,138.41592098,1589799173,Ticket,a520ec82238c29c9253df784c13b999f7935ebf607978a89cc3ce647cdbd0331
ca0b8f8108d27e4c52a193e7681ff873501271659500cfdb38f01258148f837c,1,0,1,138.41592098,1589799173,Ticket,ecb61cdbdfec2ebb3bb0bb3a16ceceac7c0c42ea23df3769ffbb59a88e1636ac
caa33aef44834d0149d3f668f59800a367752eec8a300d1eaf0d3a1b630f2480,1,0,1,138.41592098,1589799173,Ticket,73ab66c71acc8bad761775da1e535648b673dc4a2b56a32d1b7207b6303fc9be
d0856d30ad29b96543e68eb812c97b2012c2d947a7e0f8c8cfb0196d29893307,1,0,1,138.41592098,1589799173,Ticket,0e32276ec8461cd88d0c97687ec87d781cc766f5a4e231141ec4c0cd9f3b1146
d15dc957158425f686bff798d8020ed6931117e0e8f8b3ad5e30f3d1a2849546,1,0,1,138.41592098,1589799173,Ticket,60b4444f186dc77faf6a489272d57bfe87dc2504d8ca01364c3d8c327b08b11d
f60ade31d06bcae35ad631ab9eef55ef0da381d7f8189d57891bdd1f58d99b20,1,0,1,138.41592098,1589799173,Ticket,e21362d65634ba06537aec660f2a65cc8a929ccfd101dc1985f75c80166a7067
17c4de6149f77ec561ab63a436630eeba95a024520a3c1398cf939b791edcad1,-1,1,1,136.52370272,1589483594,Vote,bccd70bc6b89224d8a6d62c7b7629e6708dfeff12611310ea7aeee7ed3d836c8
3618f9fc88676bcd61849aca7a4bc8c41a945c21c82550e2fe912df53988c9bf,-1,1,1,136.52370272,1589483213,Vote,7ba588ab3ca116e0e3fa22dad907e3263e7b3ccd7bf84ed8d7c5786fdb40534f
13aa62a9d19460869629becd81fe70fd5c1d6d8c8a00aeec5f581e162de8f2d3,-1,1,1,163.01058058,1588960901,Vote,e758ad449efb3053b89b4ec2ef599a9dad2d150f7f03bd3bd1641b8e156ce174
d5d3a4585b0cf1cfec0b122db918322fd59cc9748a24b436ebcc43a775b4b175,-1,1,1,141.32218457,1588650425,Vote,733ab8c034fdc05cb597fd943dc77a82e2b77c7a9eea1424088b8b0ac4d5caa4
00d70130b17a584b030c910b95731842374881fc9d52d8328ebe01b1e2836a19,-1,1,1,137.4524259,1588622494,Vote,44df17dac1690df307ba4cae24e7582c3df6d61ea7de2ba19a697cd07bdb87c6
0c56a8b76f58fbd6218cb56c30326502e129bd837955842394373820b9a69905,1,0,1,135.13343342,1588406829,Ticket,965adcda3edc89308c9bef4dde47b6bb912cc845182b2b3657064e140d056f7b
20f786cd4cdf4e867eb2bbbab4d45ef186a690be6fbd349a5ca299fed8cd3111,1,0,1,135.13343342,1588406829,Ticket,26036ec110026db2677cb7c9e515e3f1cf015c2e5251e621adfc028f9a332c46
769147d33b42f9e11344b1e76a1f3da6d9d0d3af9c0fbaf948e8cbb0dc4d3b5b,1,0,1,135.13343342,1588406829,Ticket,fa8952cfb79ad16d5a811e7efa299863ec5f25dda7b2a002b54647436769e7a7
941b99572e7a8a0d26cb65d7bc65e43a5b0a94cb9bec47a567ee710a13221884,1,0,1,135.13343342,1588406829,Ticket,857320a3cda786b3023c670fb844fe0f068a9b9b90ce777027cc6d2382d051d6
7ea407ec4dcb3166f5337bdea77a269b706978c7a294df53e728981e1ed99322,-1,1,1,131.76927838,1588185401,Vote,411587ca406c1d805db30d1f97ec9f11577567a2787cb6455c820e204d87fdd3
d4b1de304261de6b6249a5448c446789f7fcdc05c5b107bee6cc5a44dd1068ad,-1,1,1,131.76927838,1587968714,Vote,21c71b74e3c0b156ce9d7b3cc42dcd28ac97223a8d31304e066fd36f0f0dc829
733ab8c034fdc05cb597fd943dc77a82e2b77c7a9eea1424088b8b0ac4d5caa4,1,0,1,141.32218457,1587891372,Ticket,d5d3a4585b0cf1cfec0b122db918322fd59cc9748a24b436ebcc43a775b4b175
9c30e38fddff4caf7b7f484e26fd5c0c930958d75aab2adf6e6d71ff047e9a84,-1,1,1,137.4524259,1587878486,Vote,1eada608f909abf229215b71eed5f098d642e41f18845c00a2349f1276419c01
85d1ab7da87740a43b49464222e53bc612d38147f8ba64326f3f4b3904d40244,-1,1,1,135.41654343,1587834900,Vote,e464c23ebc058eb09729504487916feec7fe0a5475d5f8048a11cc4cd62296f0
b69519b3ea978456b7afe7c4d393de4e9663bf8d7a47fbb48ba997d2cf28a999,-1,1,1,131.76927838,1587645888,Vote,1046ee433c50f5b652764170def364b7fdfa1b32dc07f78b6d2a1912e7d3aa34
8ebc2a49b36601b40e16e192c0eec9bceec0dbf281af1635e589e6ae46c524f4,1,0,1,138.80567309,1587540798,Ticket,67e9ee7e92199dc989905d626ec7821ba925f92178458219064c6c8f011606e0
9b879142c35a3a4e639ebaf2ae544e4615764a9e280285bb6d84bd93bfe4aeee,1,0,1,138.80567309,1587540798,Ticket,7b2aa8c87873e568a66eb113272a13cf409a278c4e279e668c2fa2f921ff0a0c
89b8fefad0b8313ee14c9b0ac05affda7cb0bc0912905843498e9f0f853e9431,-1,1,1,137.4524259,1587267559,Vote,6eaa7652705c02434fc3f48d9e905587de3321e7a91c73e457cc7d7e42b03321
5a12d4f4f3049c55336e525e43d2cbd15a57091f7f290fae1b88d079e9bcdb76,1,0,1,136.52370272,1587048893,Ticket,dadda6036b4c26675881ad674c77761d9fa46cba3a19cd6b68eeee748c0db87d
7ba588ab3ca116e0e3fa22dad907e3263e7b3ccd7bf84ed8d7c5786fdb40534f,1,0,1,136.52370272,1587048893,Ticket,3618f9fc88676bcd61849aca7a4bc8c41a945c21c82550e2fe912df53988c9bf
bccd70bc6b89224d8a6d62c7b7629e6708dfeff12611310ea7aeee7ed3d836c8,1,0,1,136.52370272,1587048893,Ticket,17c4de6149f77ec561ab63a436630eeba95a024520a3c1398cf939b791edcad1
16f81eb3639f76941d7bc6e9f14904ebb5a2076aff5e4816ad6a63a95674ab26,-1,1,1,131.76927838,1587019962,Vote,c6be4909fdf17c1527d61095109677d21823ef6dbb3179f360d467ff74453c5f
d6477b527610419662cb576b6640b2fe8f53123dbb46418704727a09f02c7a81,-1,1,1,125.33107469,1586597461,Vote,a686b5c875c1be3290877d9df6cc7556aa29bb087abcef869951f790a0277be6
67d2d400f858280d376b68f36e304f9f2dd5e2153b00f5a7fbc1d67244345cc7,-1,1,1,125.33107469,1586533441,Vote,2e55cc4381569dabdf76e637d47f9ba770bbaceed684033e0a745b5d6cd3f3fb
eadb132677f438b5949a6f4fa6ae9bb86f14e9d40e7180ee4587645d5fa034f4,-1,1,1,135.10244398,1586513121,Vote,615c86911b5a50185b097246cae132fc01c2dd34c8b1810e8b315cfe0a542138
06fcd4428e1c48677d2a8ce888fb6cf9f30f5ccaff99b7b901662166514d16fc,-1,1,1,128.62142803,1586477077,Vote,a734c782b7feb5214d04993568b65b9576eb8340f6c2433a99b1907e02a4d280
1046ee433c50f5b652764170def364b7fdfa1b32dc07f78b6d2a1912e7d3aa34,1,0,1,131.76927838,1586169858,Ticket,b69519b3ea978456b7afe7c4d393de4e9663bf8d7a47fbb48ba997d2cf28a999
21c71b74e3c0b156ce9d7b3cc42dcd28ac97223a8d31304e066fd36f0f0dc829,1,0,1,131.76927838,1586169858,Ticket,d4b1de304261de6b6249a5448c446789f7fcdc05c5b107bee6cc5a44dd1068ad
411587ca406c1d805db30d1f97ec9f11577567a2787cb6455c820e204d87fdd3,1,0,1,131.76927838,1586169858,Ticket,7ea407ec4dcb3166f5337bdea77a269b706978c7a294df53e728981e1ed99322
c6be4909fdf17c1527d61095109677d21823ef6dbb3179f360d467ff74453c5f,1,0,1,131.76927838,1586169858,Ticket,16f81eb3639f76941d7bc6e9f14904ebb5a2076aff5e4816ad6a63a95674ab26
e76191d3fbf0e7babf4dd17d4d6cd0a90442783b5245e2be77dc86a6082699c7,1,0,1,131.76927838,1586169858,Ticket,072c7cd1918002b4b71f80c9b7fe6d00927b3058d4bf2e684200a6d5812b5c47
a893ef16931e5779b5f1662b5150f9e88fc45cd215e21854002defff7aee1a88,-1,1,1,136.78509788,1586057191,Vote,4ee7a6efa57564be9036a328fead1be3bec9f4477d6af8c3af5de2d4086ef061
e8c5ce5ce603b001e0cf2cfeec434e4a7c8b4d101d99f608bda9daaf83d982ad,-1,1,1,123.12527961,1585937827,Vote,bc8a62b8ce76a6ef263e0b30c0acdbfb950760930a5a20c0549635cd0ef2038a
792a04896a142ee07215f81379d5d76032af7f449d5b2bd1030868c899b3f718,-1,1,1,137.4524259,1585915587,Vote,176594c5b44f8c8fe0d27bfd9fb77e4519ca567cf3fd5e3d565d69498c6f2222
abb38e84423478b073f903d3e6771d19be9ff29590abf74ba250a763713bf57b,-1,1,1,123.12527961,1585705250,Vote,2b2d8d9bda1670491b1379132da589f0bfbae48d0a48e4e06f0f3dbd3c951d66
2554b7dc3532e40cda5df61a87ce5b0a8a4ef75342dd9a9f977444b4207771cf,1,0,1,144.18377597,1585580342,Ticket,1ec6e78994ae3fe67eef517268aaf554eba1ca469be677c6a016fa2aea8717bd
154012c12e00455d6ccff1f7776deec1649956afd08a4dd4dc362a0f3773317b,-1,1,1,135.10244398,1585543288,Vote,ed5a9295eec90232d687ee41fcc79af957b97924d47e618a62a081cd8bf5099c
7971d22beca9546ed65d7bea970a165107bb484ae0e980dd0f0dd5ee2644a9be,-1,1,1,149.75517658,1585487252,Vote,83ad89319ffab4b8825ea24f6c1307279c0b61a8f254b6a9f7412bdb03b25199
176594c5b44f8c8fe0d27bfd9fb77e4519ca567cf3fd5e3d565d69498c6f2222,1,0,1,137.4524259,1585147739,Ticket,792a04896a142ee07215f81379d5d76032af7f449d5b2bd1030868c899b3f718
1eada608f909abf229215b71eed5f098d642e41f18845c00a2349f1276419c01,1,0,1,137.4524259,1585147739,Ticket,9c30e38fddff4caf7b7f484e26fd5c0c930958d75aab2adf6e6d71ff047e9a84
3e34a0da00ca41d5a1456f7c5e3c716a8ea08c19c974abdb798dd9847d1d01a4,1,0,1,137.4524259,1585147739,Ticket,a548023d98a77b4ecc6ef8e1514370bce17d109a5e9cd3b8deb026b754511659
44df17dac1690df307ba4cae24e7582c3df6d61ea7de2ba19a697cd07bdb87c6,1,0,1,137.4524259,1585147739,Ticket,00d70130b17a584b030c910b95731842374881fc9d52d8328ebe01b1e2836a19
6eaa7652705c02434fc3f48d9e905587de3321e7a91c73e457cc7d7e42b03321,1,0,1,137.4524259,1585147739,Ticket,89b8fefad0b8313ee14c9b0ac05affda7cb0bc0912905843498e9f0f853e9431
8e566ea7a25c528ab3b36e4ab824ab8ab22ab8d96e38ccbf4600b69735db2f4a,1,0,1,137.4524259,1585147739,Ticket,2edec2c6415cddf2c166a92875e264a1d2c02e877cd57468aaf809732eb0f209
fe092ca6a1b5b6288fa2a5f05bf10a669130f3c6f20f16b8cee829ffc249d6d4,1,0,1,137.4524259,1585147739,Ticket,854461a22aa33e386856e59b0854a22d04bd349fbaa25fbe21e07b73957abe79
f9c705aa3a257336c583b92efde5c2f88073001bae38d15e3e1cbbf545f2640d,-1,1,1,135.10244398,1584857844,Vote,4ce267ca9339ae83c8b0ad5a3c2f2057544649aeb4994d6cff32a4e6a074d22f
492eb40caac5c495aace40425d7415b1c7793e328d9ce991a318f446a858e46c,-1,1,1,120.47057371,1584825449,Vote,db11934f738ed70a37089d590c28a2b79f8d04732a7d7f0f0f7031e6aa4dbf7e
c2a7e204f392051b97d48ead27e2c978cbc00a836d9d472c3f0c292b3bdc51a4,-1,1,1,163.01058058,1584770991,Vote,0959debda7a41e9f7154f341bb19422ad90448ceb3d84f88e25d9e9d19f7a651
3f304af8fa42cded12f2e73bade4181d2ae4d68cce6ddf5b88941a4889e8fbab,-1,1,1,136.55964289,1584755098,Vote,0dde7c422e2c595f7e721631a84adfc97e7d4b1985e24394a08a7114b13bde96
72ace09441e051b09f15c509a3a656c4552c221d47850ec6ac244d5cae019805,-1,1,1,123.12527961,1584658169,Vote,d8e054930ab97eeff1146e4602c57ef179e0b54ddec0c1d0e9fce4e728a3f02e
82fed68611ad1ea717acb6cdfca356dc643bbdac024bc6a5bb1fcf5cffe9ba15,-1,1,1,141.58780069,1584516622,Vote,db1351140cf6d31cb9901954624fe316fced1c0eb546762810a887635b30f5b7
25993ef9024164c22daf5881fe2f6241f8f9bcabfc83fef75b28a1f923d9e805,-1,1,1,135.10244398,1584508164,Vote,2f48ef32de23e5d57cd2d777e254ab84b223b41b5ad4ee54fa6819e8578ec30f
4ee7a6efa57564be9036a328fead1be3bec9f4477d6af8c3af5de2d4086ef061,1,0,1,136.78509788,1584453692,Ticket,a893ef16931e5779b5f1662b5150f9e88fc45cd215e21854002defff7aee1a88
ae657d0b1af723e80d9c8c5bdd4ceabe6f3a4c81216786e32d2b63269fd558ba,-1,1,1,149.51677768,1584043392,Vote,7ee5b0769dea3ae3b2c723b79352252e2ee72446084e3b8b0826ad3bf45be460
7ee5b0769dea3ae3b2c723b79352252e2ee72446084e3b8b0826ad3bf45be460,1,0,1,149.51677768,1583597979,Ticket,ae657d0b1af723e80d9c8c5bdd4ceabe6f3a4c81216786e32d2b63269fd558ba
0959debda7a41e9f7154f341bb19422ad90448ceb3d84f88e25d9e9d19f7a651,1,0,1,163.01058058,1583430609,Ticket,c2a7e204f392051b97d48ead27e2c978cbc00a836d9d472c3f0c292b3bdc51a4
e758ad449efb3053b89b4ec2ef599a9dad2d150f7f03bd3bd1641b8e156ce174,1,0,1,163.01058058,1583430609,Ticket,13aa62a9d19460869629becd81fe70fd5c1d6d8c8a00aeec5f581e162de8f2d3
a151108964c4d1187829f6baedfe1eb6970e7c0ee0d2b2bdbcd5207826d02974,-1,1,1,125.33107469,1583372596,Vote,071580de3bea8486e4f0c11291b1cd62e9acbdc02bb489d2696141e5fc23535b
5720b20ed5a0f740b25880b954d0e7acf481c630fb10c05837cef23be2472f68,-1,1,1,123.12527961,1582943755,Vote,3ac306f06c213bbac4b56167bb77b27b6c5b99da31d976171f3cae8f1c36c887
975ee32d3c6868f663d9a9efbff54b609b13566c76843c25e1c9cb9a0c9afec6,-1,1,1,136.55964289,1582784010,Vote,6f9f7e0d252a14fb69417426957918c43db7de2165cca3bc8487b22827954515
a734c782b7feb5214d04993568b65b9576eb8340f6c2433a99b1907e02a4d280,1,0,1,128.62142803,1582634651,Ticket,06fcd4428e1c48677d2a8ce888fb6cf9f30f5ccaff99b7b901662166514d16fc
071580de3bea8486e4f0c11291b1cd62e9acbdc02bb489d2696141e5fc23535b,1,0,1,125.33107469,1582547521,Ticket,a151108964c4d1187829f6baedfe1eb6970e7c0ee0d2b2bdbcd5207826d02974
2e55cc4381569dabdf76e637d47f9ba770bbaceed684033e0a745b5d6cd3f3fb,1,0,1,125.33107469,1582547521,Ticket,67d2d400f858280d376b68f36e304f9f2dd5e2153b00f5a7fbc1d67244345cc7
a686b5c875c1be3290877d9df6cc7556aa29bb087abcef869951f790a0277be6,1,0,1,125.33107469,1582547521,Ticket,d6477b527610419662cb576b6640b2fe8f53123dbb46418704727a09f02c7a81
583680b7d710492ff269c23b79ee2fed23baf72460784393b1fb57049c06c474,-1,1,1,120.47057371,1582482434,Vote,81d1d1dc0c75ffec300a583335c98c043209385fafcd505e3b14bc0b674c851f
f37d3db25d07e098ad57b8ef0ccef806431c860f5448809ed93194cc3b0c7e33,-1,1,1,123.12527961,1582454058,Vote,85f71dbe5d29262b21ce0f5e54415eecc101b4685c78ed05ea73472874ed78c6
87cf98d72bea4c366e8bc4d1068b1b61de1e80a4dd7a6e67b700d03e83e644d9,-1,1,1,130.6363506,1582382282,Vote,347bf8c8a90d94f13199ad050cd3dcac6e8f8498b2ddb982400562ffe3378fe0
81d1d1dc0c75ffec300a583335c98c043209385fafcd505e3b14bc0b674c851f,1,0,1,120.47057371,1582289120,Ticket,583680b7d710492ff269c23b79ee2fed23baf72460784393b1fb57049c06c474
db11934f738ed70a37089d590c28a2b79f8d04732a7d7f0f0f7031e6aa4dbf7e,1,0,1,120.47057371,1582289120,Ticket,492eb40caac5c495aace40425d7415b1c7793e328d9ce991a318f446a858e46c
9f07f0db9913a19486bb941e55ebab6d4d27c36997342957fc19768b0733219c,-1,1,1,135.41654343,1582234751,Vote,f5b980ac1214cd84da5fcd68fddf2ddfd9032e1e8283287ef1d67a1fcf3b1e76
2b2d8d9bda1670491b1379132da589f0bfbae48d0a48e4e06f0f3dbd3c951d66,1,0,1,123.12527961,1582204236,Ticket,abb38e84423478b073f903d3e6771d19be9ff29590abf74ba250a763713bf57b
3ac306f06c213bbac4b56167bb77b27b6c5b99da31d976171f3cae8f1c36c887,1,0,1,123.12527961,1582204236,Ticket,5720b20ed5a0f740b25880b954d0e7acf481c630fb10c05837cef23be2472f68
85f71dbe5d29262b21ce0f5e54415eecc101b4685c78ed05ea73472874ed78c6,1,0,1,123.12527961,1582204236,Ticket,f37d3db25d07e098ad57b8ef0ccef806431c860f5448809ed93194cc3b0c7e33
bc8a62b8ce76a6ef263e0b30c0acdbfb950760930a5a20c0549635cd0ef2038a,1,0,1,123.12527961,1582204236,Ticket,e8c5ce5ce603b001e0cf2cfeec434e4a7c8b4d101d99f608bda9daaf83d982ad
d8e054930ab97eeff1146e4602c57ef179e0b54ddec0c1d0e9fce4e728a3f02e,1,0,1,123.12527961,1582204236,Ticket,72ace09441e051b09f15c509a3a656c4552c221d47850ec6ac244d5cae019805
50927de8be9bd09b6c3f2fe3c0c3b9daacc60282289a7b94b5bc6d90e242a332,-1,1,1,136.55964289,1582193333,Vote,e8d7510b97af7f0be78c4fa93763e249f7a6d305433df24eddc723f42f576f5f
7d9051384ed9377d7b51b25aec55897b1ea08a0b21010585fcab66003df992d0,-1,1,1,130.6363506,1582134402,Vote,9fec11f7ace1c2f2c0206cc0699134af5f3ea1d1084227849c88bf36a425bd33
20896b3b7eff65f5d7615eff81d6fa49adf7d0711825f72069690962df8b7850,-1,1,1,135.10244398,1581906106,Vote,817af940c9441dc9ff33f80d9ab3404a8fbead72cb6a6f1b947560a3841a1d1d
4ed3c462b53db093f439da7c20f9bff1d3a3f4d5238131c3658a47ba1d6a0974,-1,1,1,141.58780069,1581440480,Vote,fdfebe77a1162369c780eb487df663a09d25cbb6ca798fef042587aac2377fcb
5fdad02b7ee155afc72876aff9606452d6f250bbb9ef1a3780d6b74d07d30872,-1,1,1,141.58780069,1581211283,Vote,954944b065c1d83894ba252c8068c053cde16613f64bbdf9ea6f328d7d574bec
b1a7d3c3a48d8ebaa9aa36fa7b06b17864ad822462083248e758db19763a6c4d,-1,1,1,135.41654343,1581192734,Vote,ac63e07faf6cb718edc20132331caa1bec6e040ec8692f3007c0585802a8429e
2f48ef32de23e5d57cd2d777e254ab84b223b41b5ad4ee54fa6819e8578ec30f,1,0,1,135.10244398,1581174341,Ticket,25993ef9024164c22daf5881fe2f6241f8f9bcabfc83fef75b28a1f923d9e805
4ce267ca9339ae83c8b0ad5a3c2f2057544649aeb4994d6cff32a4e6a074d22f,1,0,1,135.10244398,1581174341,Ticket,f9c705aa3a257336c583b92efde5c2f88073001bae38d15e3e1cbbf545f2640d
615c86911b5a50185b097246cae132fc01c2dd34c8b1810e8b315cfe0a542138,1,0,1,135.10244398,1581174341,Ticket,eadb132677f438b5949a6f4fa6ae9bb86f14e9d40e7180ee4587645d5fa034f4
817af940c9441dc9ff33f80d9ab3404a8fbead72cb6a6f1b947560a3841a1d1d,1,0,1,135.10244398,1581174341,Ticket,20896b3b7eff65f5d7615eff81d6fa49adf7d0711825f72069690962df8b7850
ed5a9295eec90232d687ee41fcc79af957b97924d47e618a62a081cd8bf5099c,1,0,1,135.10244398,1581174341,Ticket,154012c12e00455d6ccff1f7776deec1649956afd08a4dd4dc362a0f3773317b
f095fd75075981cce9dd8c0f5d95480d9ee7bbac80b7c7fa9c701df6bf109cd8,-1,1,1,135.41654343,1580882532,Vote,dcf7f50a1916a7ce90f27a15137a00ec8ad14ba81c709206ec62e058a3a78d73
201687d6967484442aed2d981ce08b5d86b98cf78e98e4ddc233f1e35fbdb59a,-1,1,1,149.75517658,1580730204,Vote,ed19aced73ea62a9be1c13caccb0b964ccc155d90ed8e980b29ca60fc70e8fd1
ca34c4151618e6621a2db6e9ae1a5f4dbfa922d691b11d0f2600390f6710cb18,-1,1,1,130.6363506,1580694869,Vote,2e888c70dc34effc41c285da00806c035643d30ba8e379a28a1b8b614429f706
5ab201a01ee18fd260828929c4e04e3a57a899abaed516201692c1afef3050f4,-1,1,1,135.41654343,1580557596,Vote,67c600a5654838cc420d5594a645aaa451de4c9b1ed7f036447a2b054e360bfe
fefb1a2e2286bbdb073de5109009bcfa0e377c84a1b9111ea9d233e9ebd7f696,-1,1,1,135.41654343,1580546062,Vote,5ca421901604b6b8719cd125d077585ecfbd79b017ffca36798776da72ec9d8b
2e888c70dc34effc41c285da00806c035643d30ba8e379a28a1b8b614429f706,1,0,1,130.6363506,1580392345,Ticket,ca34c4151618e6621a2db6e9ae1a5f4dbfa922d691b11d0f2600390f6710cb18
347bf8c8a90d94f13199ad050cd3dcac6e8f8498b2ddb982400562ffe3378fe0,1,0,1,130.6363506,1580392345,Ticket,87cf98d72bea4c366e8bc4d1068b1b61de1e80a4dd7a6e67b700d03e83e644d9
9fec11f7ace1c2f2c0206cc0699134af5f3ea1d1084227849c88bf36a425bd33,1,0,1,130.6363506,1580392345,Ticket,7d9051384ed9377d7b51b25aec55897b1ea08a0b21010585fcab66003df992d0
b723a8ca238e66eab0ca75529fcca0f6f820125700b454874cc6cbe99393967f,-1,1,1,135.41654343,1580173165,Vote,ad65a7024641e4d32531a2da171303eef843be952afac2723c4bd10acab8bd45
8d68b514a79c70b1303a8cac68de0c1ce90f6df04ec55fa47a0305d74106e670,-1,1,1,136.55964289,1580073476,Vote,73cf216af84a33061e5435f79668ae45920d1f2fdf5c0533e3e2ce68532b2a57
0162045bcbf3376c6e2f46034a0b8db2da6cd742b731f0cece9c6b3357a93613,-1,1,1,135.41654343,1580001093,Vote,3f452b101807578a7a636066a4f19830d25b67bd4c6a181ff5d477b81dca66ea
3f452b101807578a7a636066a4f19830d25b67bd4c6a181ff5d477b81dca66ea,1,0,1,135.41654343,1579860668,Ticket,0162045bcbf3376c6e2f46034a0b8db2da6cd742b731f0cece9c6b3357a93613
5ca421901604b6b8719cd125d077585ecfbd79b017ffca36798776da72ec9d8b,1,0,1,135.41654343,1579860668,Ticket,fefb1a2e2286bbdb073de5109009bcfa0e377c84a1b9111ea9d233e9ebd7f696
67c600a5654838cc420d5594a645aaa451de4c9b1ed7f036447a2b054e360bfe,1,0,1,135.41654343,1579860668,Ticket,5ab201a01ee18fd260828929c4e04e3a57a899abaed516201692c1afef3050f4
ac63e07faf6cb718edc20132331caa1bec6e040ec8692f3007c0585802a8429e,1,0,1,135.41654343,1579860668,Ticket,b1a7d3c3a48d8ebaa9aa36fa7b06b17864ad822462083248e758db19763a6c4d
ad65a7024641e4d32531a2da171303eef843be952afac2723c4bd10acab8bd45,1,0,1,135.41654343,1579860668,Ticket,b723a8ca238e66eab0ca75529fcca0f6f820125700b454874cc6cbe99393967f
dcf7f50a1916a7ce90f27a15137a00ec8ad14ba81c709206ec62e058a3a78d73,1,0,1,135.41654343,1579860668,Ticket,f095fd75075981cce9dd8c0f5d95480d9ee7bbac80b7c7fa9c701df6bf109cd8
e464c23ebc058eb09729504487916feec7fe0a5475d5f8048a11cc4cd62296f0,1,0,1,135.41654343,1579860668,Ticket,85d1ab7da87740a43b49464222e53bc612d38147f8ba64326f3f4b3904d40244
f5b980ac1214cd84da5fcd68fddf2ddfd9032e1e8283287ef1d67a1fcf3b1e76,1,0,1,135.41654343,1579860668,Ticket,9f07f0db9913a19486bb941e55ebab6d4d27c36997342957fc19768b0733219c
4e97aa4682613f7a324a12e0d9f7094d949ed13003eecfe0fae6d97ccb6b0b40,-1,1,1,136.55964289,1579659294,Vote,ec49988bf7da8c211495853bf1e8834f5b42d30018091f4783f3eeade70a24bd
85aea8b0d90394fd7e6a42d74fdb3d0b25e05d835901ddf2cef9784d755f5554,-1,1,1,136.55964289,1579447747,Vote,c4be058391522a500d56a8ed8b96a8b3c8d6cccfb44ecf973bd2eaa9c2fd5222
b6a01936a1ff35090633cd42f0b98cefd59b4466b9e497f4fc74f9fc2e885e07,-1,1,1,141.58780069,1579341488,Vote,a069feb4426726f2d564847d859fa3e0f601b999889a37c9c59b35fce1f90ee2
b78f5c2c793dfd660d6ac5c14a0be4924ace2f729b172028c6ba541994e1095b,-1,1,1,141.58780069,1579313969,Vote,e502340fc1b5206929fb6d5254087aedd8979fc8d4a8913aca764c3d48ae6a3e
89f9195fe3881546f17d3a3bb7259db229e5c9801614f11dd0d5402abee016a2,-1,1,1,136.55964289,1579207307,Vote,387333ec250df4f78c3a19275a3ef0f7018dcb71319b946d2043b3d841d1c9e7
94aa46088c2315646e7f4af74737f2b2b6ec056d7f4f731df473087064aa86b3,-1,1,1,136.55964289,1579134394,Vote,f6f46d986a63bc95caefc73ce1d4526ec5f94bf224ab15530c76c319771c1499
55c64e0996bda399ef0162f1fbfa2f4ebbfb11193d47c279d73750a0cbe4dc5a,-1,1,1,136.55964289,1579102296,Vote,1469c49f4ddc66b048bd8c2b5075e10971bd55783dc4db0e184cde73f0473a5b
1e820334fff057adda694983e707f0b9b19649e5df1e4c1cc4e8d0db7aac282e,-1,1,1,130.7781553,1579084444,Vote,ae62615771d98204441f6811ac79621370324763b97ef3c4955dc1384df39755
954944b065c1d83894ba252c8068c053cde16613f64bbdf9ea6f328d7d574bec,1,0,1,141.58780069,1579011687,Ticket,5fdad02b7ee155afc72876aff9606452d6f250bbb9ef1a3780d6b74d07d30872
a069feb4426726f2d564847d859fa3e0f601b999889a37c9c59b35fce1f90ee2,1,0,1,141.58780069,1579011687,Ticket,b6a01936a1ff35090633cd42f0b98cefd59b4466b9e497f4fc74f9fc2e885e07
db1351140cf6d31cb9901954624fe316fced1c0eb546762810a887635b30f5b7,1,0,1,141.58780069,1579011687,Ticket,82fed68611ad1ea717acb6cdfca356dc643bbdac024bc6a5bb1fcf5cffe9ba15
e502340fc1b5206929fb6d5254087aedd8979fc8d4a8913aca764c3d48ae6a3e,1,0,1,141.58780069,1579011687,Ticket,b78f5c2c793dfd660d6ac5c14a0be4924ace2f729b172028c6ba541994e1095b
fdfebe77a1162369c780eb487df663a09d25cbb6ca798fef042587aac2377fcb,1,0,1,141.58780069,1579011687,Ticket,4ed3c462b53db093f439da7c20f9bff1d3a3f4d5238131c3658a47ba1d6a0974
6c899e401b7b17fe8633f78ce82b1e0c87e3f002a296b433eb946f77480d3c5d,-1,1,1,136.55964289,1578732749,Vote,35cf91d0a692a2b36a69c57968300849d878ba0cc3c95d0808e9a1b5d38231b4
581879a4cb6db17e2065abc3eafe70cec87da8e6028b7639937ef62834652785,-1,1,1,136.55964289,1578510523,Vote,4830a327a0b4610c9f4c6853725cc8e14cb989ea81feebcb01e36e46f990c301
