tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da36fed20e846c13934b0ed28b145c3ec254499f1403c042f0f5a68058d770d,1,0,1,0.90818116,1509167705,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
8635d87685c7b1eb94a08802855984a69e363ecc0aa7c403ee8453818b15c417,1,1,1,1.22907491,1508929976,Regular,91615aa9db58137d8e43ed01adf9ed7f0d1802eb3a60084650e8af2b732f263e
430c17a073d02b3aef95f5f8a85daf6dd9675589042b187be99a69e253f81786,1,0,1,1.05999374,1508652752,Regular,19dfcb46b9d8b4efd25128a4c90fedc4f0ee1dda70c8b6627b3f072faa17c783
d391a36093e7145b8d38378c57b04cc807af6fcad7daa86342adb6d5c660f2a8,1,0,1,1.0482694,1508574124,Regular,e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596
ab899b8855732c20c93fa94a0b3731560c731c84dca93fd7b2f390b52c0f8293,-1,26,1,0.92916532,1508470806,Regular,9cf2f3c09d11870140e6f6401cd776e53e375e75e58e6c4c2af681b83378ad1d
9cf2f3c09d11870140e6f6401cd776e53e375e75e58e6c4c2af681b83378ad1d,1,1,1,0.92916532,1508459866,Regular,ab899b8855732c20c93fa94a0b3731560c731c84dca93fd7b2f390b52c0f8293
403a89b5f544e02e2007564dcd0675628cb3b690d1fc3d898fe254924b29d8f1,-1,46,1,0.99060244,1508448955,Regular,b2bab222b60341dd4262af3cf8e4d9023b64cbbd6844893b7bdb27970b26ea8f
b2bab222b60341dd4262af3cf8e4d9023b64cbbd6844893b7bdb27970b26ea8f,1,1,1,0.99060244,1508332839,Regular,403a89b5f544e02e2007564dcd0675628cb3b690d1fc3d898fe254924b29d8f1
522e10d794108a2251f1ce09c5eed280fab196ca0410895cf9f5f2652730d961,1,0,1,1.08534245,1508229997,Regular,3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d
e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739,-1,21,1,0.92215478,1508002780,Regular,eacd1171d49ce3d728a9af928904a9791520de2b15d727a458a8b9c080a6a6bf
eacd1171d49ce3d728a9af928904a9791520de2b15d727a458a8b9c080a6a6bf,1,0,1,0.92215478,1507953090,Regular,e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739
3c3417b4e68007901d2373dcad12e69eaa3c090ca7cc6b4d3489541d98cc03e7,1,0,1,1.16354832,1507780280,Regular,47261dd4a9a2f7b56dcf03476da356da342d39f45e2851b46404aedfe8b5d027
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,58,1,0.94547423,1507730736,Regular,d8ea6e923f1ae8f18a8fb4bf97c422fab2d419107d01888c5bbaac4d10e5504b
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,57,1,0.94165067,1507730736,Regular,5084dd8cc39d8260f5d13092ba8f430831d558866d21572f368a7d56e4bea965
9f2b129b82c37e29ebe7c7a01da9d0f509b73603499fc1b4e3d9c4a9bf292aa4,-1,48,1,0.93334939,1507681171,Regular,6ce223d771670d7ee0b4321c581157de5df6a24209a08de05d01a3cf73aa7878
e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9,-1,46,1,0.90430951,1507677478,Regular,8cc254cf4e0cb89a47505ad54ae886142933c928f1de2d89a3b54f5db3b4719a
f7375ebe3ceaa80569d7f2a11fc2d514b25d57adccc579c35060718a2fbc9b5d,1,0,1,0.9998105,1507544292,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
25c41f332e1bb5a2f10caeb22d28a1272256d8ea6f18c56d188757b409a11d06,1,0,1,1.03186426,1507395814,Regular,13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04
d8ea6e923f1ae8f18a8fb4bf97c422fab2d419107d01888c5bbaac4d10e5504b,1,0,1,0.94547423,1507290914,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
5084dd8cc39d8260f5d13092ba8f430831d558866d21572f368a7d56e4bea965,1,0,1,0.94165067,1507211790,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
6ce223d771670d7ee0b4321c581157de5df6a24209a08de05d01a3cf73aa7878,1,0,1,0.93334939,1507125100,Regular,9f2b129b82c37e29ebe7c7a01da9d0f509b73603499fc1b4e3d9c4a9bf292aa4
4ce5e470a81cc295f52c14d8d5df1ec2175dfd4d3b90ecbf6748f4a999474349,1,0,1,1.00922167,1507009504,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
8cc254cf4e0cb89a47505ad54ae886142933c928f1de2d89a3b54f5db3b4719a,1,1,1,0.90430951,1506907621,Regular,e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,20,1,1.01019929,1506833946,Regular,fdc963d14b9ed06795cc693e7fd1798a002db482af3117b84582c70a4a9760ad
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,84,1,1.00971684,1506833946,Regular,fd34003391acbfa51d4031790a7fb6f430e571bbf2ce9e5a31549f4308ff187d
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,9,1,1.01100693,1506833839,Regular,c0f7b70f5d44cb1fff4fb66dbee4bad9e76d046af72854a116b858523d68202f
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,3,1,1.01332865,1506833839,Regular,b82ffc159ca24166ab8079fc8ad20eec341f3050df5f02f437b473f532c5f866
b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025,-1,59,1,1.0050418,1506504004,Regular,e6704838756b03eb909ddfe638467a0e335a66604bbbf74d672627ad8d893a7b
e6704838756b03eb909ddfe638467a0e335a66604bbbf74d672627ad8d893a7b,1,1,1,1.0050418,1506384240,Regular,b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025
fd1dc08759fdc52e54d1d8e3a822b916ef655e051fa867ed3ef584f4b9a61f9b,1,0,1,1.09245959,1506259079,Regular,c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d
6075c2db5aae27575a635c0cf6eb40c1baaec03849004416e5f5ef068f280978,1,0,1,1.07398655,1506121943,Regular,4ca98117a4c5b8e6aef68531ee1ab09454919fefaff8471d382839c048a93356
4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44,-1,5,1,0.93130431,1506008875,Regular,29968066b793a00b127e38dcaf1ea6915eb5abecd4916b8a4d3a1ae24d3f4046
29968066b793a00b127e38dcaf1ea6915eb5abecd4916b8a4d3a1ae24d3f4046,1,1,1,0.93130431,1506004016,Regular,4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44
aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a,-1,53,1,0.98398723,1505794242,Regular,ac8124243796f85fa49900b7de4b6162608a3fa9ece160ac9565b092c806d4de
ac8124243796f85fa49900b7de4b6162608a3fa9ece160ac9565b092c806d4de,1,1,1,0.98398723,1505790304,Regular,aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a
e64bb2763da90059e8a953a078237640dbf2b785b889d5aa917489255ad430cb,1,1,1,1.05944149,1505714600,Regular,2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d
cbdcfbfdf5bff0d0557631833d60274e9ee83f166a64464578ca444898dc79bc,-1,1,1,0.94902079,1505550506,Regular,59634d40afd989c97fbf80b36b30571f924e94c0b5080789fdf75b30fe3f5931
59634d40afd989c97fbf80b36b30571f924e94c0b5080789fdf75b30fe3f5931,1,0,1,0.94902079,1505497839,Regular,cbdcfbfdf5bff0d0557631833d60274e9ee83f166a64464578ca444898dc79bc
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,25,1,0.91144562,1505433488,Regular,731d6e1bdfeb74eed0cd629cd7b5a14564d353d3cf76a94f0229b4b8db125b29
731d6e1bdfeb74eed0cd629cd7b5a14564d353d3cf76a94f0229b4b8db125b29,1,1,1,0.91144562,1505430145,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
40dd70e59e9bf8fc564f5f3ae38bdb3fb12766ce9974e6bf3aec51a1e0439b7b,1,0,1,1.19554705,1505204882,Regular,e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc
eb2e9d445eefecf6e29025fb86ba817c54569c14be8a545022f667a2bf3d74e3,-1,9,1,0.95446429,1504617371,Regular,a64606bbd1a03f6814338bd3052bcf9b7cafae50b7da35880f55a2f2fd08aac9
eb2e9d445eefecf6e29025fb86ba817c54569c14be8a545022f667a2bf3d74e3,-1,13,1,0.9607634,1504617371,Regular,8c23dfbf5f333389551bf53e4efdf5651c2919a4f393941122e53180248c5239
a64606bbd1a03f6814338bd3052bcf9b7cafae50b7da35880f55a2f2fd08aac9,1,1,1,0.95446429,1504492255,Regular,eb2e9d445eefecf6e29025fb86ba817c54569c14be8a545022f667a2bf3d74e3
a0c6a010faa73a56d06d252606eed1c63f93fe9b23d89b085a25dc8616cefbce,1,1,1,1.01803432,1504417895,Regular,8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00
8c23dfbf5f333389551bf53e4efdf5651c2919a4f393941122e53180248c5239,1,1,1,0.9607634,1504362277,Regular,eb2e9d445eefecf6e29025fb86ba817c54569c14be8a545022f667a2bf3d74e3
b0a5d00987f3a32ba81e45978e5a10649d73f4787951fcfbeb9464b8610257bd,1,0,1,1.08301212,1504251544,Regular,87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a
483db48460874a255fa6e297a188462390704df54dc4424fc57a8d0254b9cabc,-1,30,1,0.92068826,1504184575,Regular,2178b9a6bcf60c9a3e17b13a855707284672185ae23ab6de8badf6799454e9fd
2178b9a6bcf60c9a3e17b13a855707284672185ae23ab6de8badf6799454e9fd,1,1,1,0.92068826,1504153924,Regular,483db48460874a255fa6e297a188462390704df54dc4424fc57a8d0254b9cabc
8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c,-1,24,1,0.9180457,1504094694,Regular,388d062e7e7a5d4ffe1d77695b2c22021f4492945afe63e3123334a5a2a8b148
388d062e7e7a5d4ffe1d77695b2c22021f4492945afe63e3123334a5a2a8b148,1,1,1,0.9180457,1504089125,Regular,8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c
70e7086479c9a949470d6fb159e0b3ca6e4ae0127cd5de88905e4838f79b2e7d,-1,5,1,0.97756337,1504069781,Regular,3f894554c1a8bc48bafa205f645ad41290980901d93f3509fa6fd8b2d91694dc
23a398e16b2e69a05cb606cbf844c0e5c5d340056f0e2e778a2958f4106f3e95,-1,17,1,0.90463853,1504067729,Regular,94c455acceb54def4c5439d9ea72e487f38bfc9efb7a7bb75976e46a498b8e86
94c455acceb54def4c5439d9ea72e487f38bfc9efb7a7bb75976e46a498b8e86,1,0,1,0.90463853,1503984965,Regular,23a398e16b2e69a05cb606cbf844c0e5c5d340056f0e2e778a2958f4106f3e95
3f894554c1a8bc48bafa205f645ad41290980901d93f3509fa6fd8b2d91694dc,1,1,1,0.97756337,1503960215,Regular,70e7086479c9a949470d6fb159e0b3ca6e4ae0127cd5de88905e4838f79b2e7d
f255ebe09bebdadd89e150a1e7f2038e33cf7aed013948c22da8dc3f5c8188b2,1,1,1,1.27599942,1503853130,Regular,705912bc82f472c6f99a84f340d279796f9ad874e904e0283ee3a8e8269f435a
c0f7b70f5d44cb1fff4fb66dbee4bad9e76d046af72854a116b858523d68202f,1,0,1,1.01100693,1503754758,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
c790353e266a482e668ec8ffd7eb81be4263344747ba2b699c90755d6281b85e,-1,3,1,1.00403517,1503721782,Regular,c6e64d1adb82bee84dc7ac95d0159883ff952ca928cb85761b06ec9e74b65ed0
52a49224d9348b6733d8df1e1c261ed83c1f7a17eee400699f8eda29831a87da,1,0,1,1.10684397,1503721217,Regular,e9f3c0045a7b9f60b3b188dcb00ad0ac3ea1dd9495f11f9b9341feea14d3ea48
783e91164f508d86f42e38799f7e58c0fbe279bb4ba87ed638913aecf125da30,1,1,1,1.03148904,1503674168,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
a8761ce5102aba7a6e18fc9278e693d41c6652ddf4abae33a8d9870c4f6a6a30,1,1,1,1.20167078,1503580292,Regular,57bb6d0790a39314be50a7242a5a34a422aa70ab5aa015de250f244af21ba331
260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc,-1,41,1,0.92034005,1503474990,Regular,29237be3d68883af3530c216b0bae63669db71d575eaf2d8865cf406fbd0dfa5
29237be3d68883af3530c216b0bae63669db71d575eaf2d8865cf406fbd0dfa5,1,0,1,0.92034005,1503471861,Regular,260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc
9a2c986cbe7bb81e99bbcf5c96b400360c1f085a539b47f9972ce9a4ae32d9a1,-1,11,1,0.96707589,1503414084,Regular,598f87c98affdd47fc7b33a8fc4e799fb9af69d765e65fede0a0e5d7650020bc
598f87c98affdd47fc7b33a8fc4e799fb9af69d765e65fede0a0e5d7650020bc,1,1,1,0.96707589,1503412462,Regular,9a2c986cbe7bb81e99bbcf5c96b400360c1f085a539b47f9972ce9a4ae32d9a1
719c5008663baef805ff9ae31d529a98b4b51882aa7c39e685563c5c88e39431,-1,22,1,1.0029035,1503362383,Regular,01f3f99cf1993c22b6377c10c5f91bd1ccd7e9163a9d7bc8b31dacda4140d2d9
ce1a40153c2c02e8c2b0f3ebe734d92758a9977ddf0ece70981fc4eddceebaf7,-1,19,1,0.94490216,1503318202,Regular,8af803071f51a59de20791a38688ca8fab1e6e0bfbfc85be3b5b8385e04941c9
8af803071f51a59de20791a38688ca8fab1e6e0bfbfc85be3b5b8385e04941c9,1,0,1,0.94490216,1503234304,Regular,ce1a40153c2c02e8c2b0f3ebe734d92758a9977ddf0ece70981fc4eddceebaf7
d142bd336797157f42197750fbf947742f9ef2a6e4ac6e6f55f7b842064a2c26,1,0,1,1.2482013,1503189347,Regular,b47f55ccb4a8c9018d3ffdfe191abf4a9d0ec1e336f73434d8c425dacb2d6514
a4fd25823c02e12c870a5671d0977aba9bebd8dfa7ee01683e80d3536abacff9,-1,21,1,0.94704885,1503082185,Regular,b863731fe08ccf9326c48889259500e2dbe53bfbc29b80e0481239afe2bce467
b863731fe08ccf9326c48889259500e2dbe53bfbc29b80e0481239afe2bce467,1,1,1,0.94704885,1503078961,Regular,a4fd25823c02e12c870a5671d0977aba9bebd8dfa7ee01683e80d3536abacff9
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,53,1,1.0021326,1503062760,Regular,aa107904643734f4b2bf1d6779a7cd216c1a061485afb92c90e290e5ae5636a8
12a4544b284206aa98b55cf907c6806d7d772b6a02acae85afcdfcccff324968,1,0,1,1.10311072,1502986628,Regular,a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18
b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287,-1,65,1,1.00157155,1502979003,Regular,94a466fb70bab985dfb0ea4dfe41d43f49ab74ace83167c71f0b96dca39735a8
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,5,1,1.00145615,1502966885,Regular,6b3c0401372d44d0bacbbc94422953733c729ed7beb10d88b522594ec322aa72
f6bf35b1293bef9ca519fffe39b30af62bb6eaff6bcca3da01c34b63aaa66ed3,-1,24,1,0.95793548,1502932830,Regular,161e81589e05b996004f3cdce7ac8c574f0e5686db91676e3f0b74f6cf75e8af
161e81589e05b996004f3cdce7ac8c574f0e5686db91676e3f0b74f6cf75e8af,1,0,1,0.95793548,1502925725,Regular,f6bf35b1293bef9ca519fffe39b30af62bb6eaff6bcca3da01c34b63aaa66ed3
2e0fc968b56463e554a827c965114d5e116d5d75923f18e2a1255d0fa70f5994,1,0,1,1.0437876,1502850111,Regular,453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa
a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6,-1,41,1,0.91172907,1502838712,Regular,be890112426dfe1b584a8ef401e9cdc7b40fdb8cf73f8d1ebe28990ff0060f1a
be890112426dfe1b584a8ef401e9cdc7b40fdb8cf73f8d1ebe28990ff0060f1a,1,1,1,0.91172907,1502816484,Regular,a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6
9adadcc1a7651118c74fa2b6a5b6b2071c27f76f10f221076a08881552f86016,-1,0,1,0.92333819,1502738590,Regular,0c48539c78dc7e75a66dd28164fbb5bee7d023e936044e46ebee63fe785161c6
0c48539c78dc7e75a66dd28164fbb5bee7d023e936044e46ebee63fe785161c6,1,1,1,0.92333819,1502737266,Regular,9adadcc1a7651118c74fa2b6a5b6b2071c27f76f10f221076a08881552f86016
dbaca307ff2d5ea756322b9729929538f077e0db85ce993388e9d6e9810bbd6b,1,1,1,1.06259097,1502689019,Regular,996494d06cbd504cc08eb496f9b37757aa33f1d1a21bdbf9177327cbe96817ad
7ada47461f3a9f863bbb0e04412c80558b3501dd8ac0df9fbd56200e59cfde99,-1,20,1,1.00035958,1502667278,Regular,2852ee42acfed859a1e513b857f3b3d5e13a05aa01e2e6139d0055a78a46aaf5
e4a602fc177dbbd3c9fb8215467da31e6133dc7437a57674a7213fcf8f0c6500,1,1,1,1.06008249,1502630343,Regular,7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2
e3d37ab01b4c20b32017b81e2e533a549b327623606182868876367573182e6c,1,1,1,1.18180332,1502545144,Regular,7ab5a60ffb4e7f406cdc35fd64369e08444b6d0a53bccbdff47399ebd2042f8a
5e01b5fa3adb499afb2f9dab869dd53346ed92500a2495a5a1a12e53997bc9f7,-1,27,1,0.98807086,1502522599,Regular,7da3f5a84523dedd351e3339758d6d179ab330274940db94ae7f030218252204
69435017c25fc6fdb8e2963582648a83f76b209c01a32af573e099e7de121f57,-1,16,1,0.91123988,1502522065,Regular,5528507efcb08adf3a2d1135c15a46d1daa33029d4bf8ab3fb24eb9b7d8fae0d
69435017c25fc6fdb8e2963582648a83f76b209c01a32af573e099e7de121f57,-1,21,1,0.92259817,1502522065,Regular,767e778dfefd1e2f806ece4ef86259f69898b9cd1a30e48eb16ecc47bd19d8a0
767e778dfefd1e2f806ece4ef86259f69898b9cd1a30e48eb16ecc47bd19d8a0,1,1,1,0.92259817,1502466660,Regular,69435017c25fc6fdb8e2963582648a83f76b209c01a32af573e099e7de121f57
5528507efcb08adf3a2d1135c15a46d1daa33029d4bf8ab3fb24eb9b7d8fae0d,1,1,1,0.91123988,1502359980,Regular,69435017c25fc6fdb8e2963582648a83f76b209c01a32af573e099e7de121f57
7da3f5a84523dedd351e3339758d6d179ab330274940db94ae7f030218252204,1,0,1,0.98807086,1502322632,Regular,5e01b5fa3adb499afb2f9dab869dd53346ed92500a2495a5a1a12e53997bc9f7
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,161,1,1.05674079,1502315762,Regular,03988955db90dccbb5056993271caaed61addd5e9dce884cc2df8a175713e82b
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,34,1,1.02525865,1502315762,Regular,ddd4d9c9d3814180f619643d0d64f76dc4ab95032b4615c0556e06816120502b
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,191,1,1.20414625,1502315762,Regular,3fdb39bfd305de70e83b81d6fc2d7e119c969026cbeaec8bdbd190eebfc1e426
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,300,1,1.5384566,1502315762,Regular,0aaa43d29c298d9f988ddabc4efcb2542a042022a393f1f86eeb2158d53f5927
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,284,1,1.42283757,1502315762,Regular,d325a587372d0c8f2ed305753ce71cbe0005e7f4e1bb531e301a891132fd4227
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,18,1,1.27514811,1502315762,Regular,199f9556348c5756f307152e6ea641804a5dd582153524b8fb6daec70b12662c
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,174,1,1.10372403,1502315762,Regular,a7624f820a0c0772265587d1c26c8dcf05184685db7b1dfb1ec7fc7318ef2c2d
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,312,1,1.28770368,1502315762,Regular,2732235939081ae4984c6d79699d16634808da736360d8cb85b526c0e69ddc2d
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,47,1,1.06653205,1502315762,Regular,e0d60630e9d01dd131ef2ea65937dc0a73ebd77fba07779c68821763ca358f2c
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,303,1,1.3463713,1502315762,Regular,ef4e7f5715f12fb1f6726fd843902929b8dc20506a3a20cdc2e4b6e429d21e2b
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,1,1,1.00923057,1502315628,Regular,d14310b79855484ea4ace0f5f615c96cb3f0deb322dde32f4a2cb25ddad0a22e
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,587,1,1.37338927,1502315628,Regular,2afd51b68629435687604891b2476796ffc68ad628b8688b3ac48115988e1123
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,483,1,1.43779009,1502315628,Regular,5fa6ad27df9d9a7ee9cb43c59bd6c4ae6bd9614e44de76a8395f29ff84229e22
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,334,1,1.48315304,1502315628,Regular,75a06fbbb87ce86b49fbf5bdb26dbe133440d764cd99821bfebd03c4a9a7c729
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,127,1,1.1124242,1502315628,Regular,2f3d4fd66634e1a7f757ea8239fb1c5132538084e03b0c2aa253869b1950d728
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,295,1,1.081854,1502315628,Regular,16fb3c801d643c2f2adfd6c4a6457d8cabb1e26bc9729689ad6cbe028b11f624
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,360,1,1.25791052,1502304228,Regular,608494b7c898d523ef256811550f0ae6e18447482edd12ce2f46a96941d0eb1f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,38,1,1.22238971,1502300822,Regular,566f691d2739bff35cf6ebdcf7a8e754762a55f4bc7b85a1339bfdcff67e4e1b
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,32,1,1.02354723,1502300822,Regular,8cc6f347c8682833bdda0056253366b63904a61889d557cb31f5bd2fd96f491b
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,195,1,1.32265452,1502300822,Regular,63b88332a5f0d5a2ac9e7ced09589a99aa5fd8e2acc5435133677b19eccc5017
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,350,1,1.14547976,1502300822,Regular,23e995ad29edaa956b2bbfe0e343e528c0f7762e049ed88afa0b60f921b28b1a
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,365,1,1.04383709,1502300822,Regular,a2128af19d9231b39a16fa5329908bc935eee408e63e4bc6d029ee1348a0a21a
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,190,1,1.41703001,1502300822,Regular,cf4981094b0d660ec84a515451ed94b9a7ec67b71a48a5eedeed7a5039539f18
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,233,1,1.18226893,1502300822,Regular,9c3edcb3ee14a0d0432c2d993eab5d6ee03812c711fb6476bdda53df91dacf18
4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167,-1,26,1,1.0552726,1502274464,Regular,2501fa927724bde4174e9c3fa104ebf25ef8c62bc195d4253b0a17cfc2950a36
2501fa927724bde4174e9c3fa104ebf25ef8c62bc195d4253b0a17cfc2950a36,1,0,1,1.0552726,1502269912,Regular,4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167
a9746f924d8fc04ca9ee66d90a4a5485ce662bc311450829d108997b60978ace,-1,22,1,0.91515284,1502203504,Regular,c0959f113cad51e06d7e79fbc3d1ea7b9e8cf9e8c887287e067ebe1f37ae04fb
c0959f113cad51e06d7e79fbc3d1ea7b9e8cf9e8c887287e067ebe1f37ae04fb,1,1,1,0.91515284,1502201388,Regular,a9746f924d8fc04ca9ee66d90a4a5485ce662bc311450829d108997b60978ace
29504a62f6f9a1c1b4a4d5ac7d2c7a6e49bb6b90eadc6f885d84d27684e79cf3,-1,14,1,1.23018141,1502121234,Regular,4548d22b0cee8215bfaa19c965baf357f3b78c3171bd0b65e415738d47b039f6
29504a62f6f9a1c1b4a4d5ac7d2c7a6e49bb6b90eadc6f885d84d27684e79cf3,-1,9,1,1.19693628,1502121234,Regular,95cfbe6f9ee0ed958cdf2c82f1b36d59d360af219047e16c7e819ceedcd77da1
95cfbe6f9ee0ed958cdf2c82f1b36d59d360af219047e16c7e819ceedcd77da1,1,1,1,1.19693628,1502100468,Regular,29504a62f6f9a1c1b4a4d5ac7d2c7a6e49bb6b90eadc6f885d84d27684e79cf3
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,444,1,1.06416441,1502087780,Regular,43113d2f5434d7185f14b5063382afc14d51c1c7a0676cc481d1095e3d0e0516
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,21,1,1.22102042,1502087780,Regular,d6f398c89f382d906b2cc53664e1f919c629552c0be35aff6376312e46351a14
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,281,1,1.37903659,1502087780,Regular,7f5ed9901d253889733b0ea010eaee6c040d05d407909ff98f00c61cacce3f15
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,101,1,1.27735715,1502087780,Regular,8f8dbb53c57a5f9d2bf7a4f9bc704b8106e9573f9e3932ebfd241b29bdf0ba13
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,27,1,1.11838285,1502087780,Regular,b7c03f931c75277092cc1ad0593683623ed8d8ce32f3775ca710af798e6d3e13
4548d22b0cee8215bfaa19c965baf357f3b78c3171bd0b65e415738d47b039f6,1,0,1,1.23018141,1502057689,Regular,29504a62f6f9a1c1b4a4d5ac7d2c7a6e49bb6b90eadc6f885d84d27684e79cf3
