tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7297b92a7b856edaf8666928d56d97ac1c6abbe383dd11a18e0ef6a8f3fa9828,1,0,1,59.52,1604967801,Regular,237bf51e515b1f1f35333890100a4c433c582ada32be578a17b02e093b862417
7b166520286c9418d025d7e73e33ac9af2470a1ba5790f72b95ffaa26f252599,-1,0,1,42.83,1604953239,Regular,76667b104ed34b0af5ef46cb76b9aed487414e0e604538f8130062f6286de40c
76667b104ed34b0af5ef46cb76b9aed487414e0e604538f8130062f6286de40c,1,0,1,42.83,1604915947,Regular,7b166520286c9418d025d7e73e33ac9af2470a1ba5790f72b95ffaa26f252599
3fa01de567ade7412df2887c7ba8f1d4b988de1ba062eb79b62bc07f7543f025,-1,1,1,74.77,1604865751,Regular,28a7e8f758874fd9191db7b72cc7f1944de4b640e40de6e09f84b0e3f534c771
3fa01de567ade7412df2887c7ba8f1d4b988de1ba062eb79b62bc07f7543f025,-1,4,1,75.25,1604865751,Regular,8e1d9ee542242c349e374f97a7b845b757b41b2dcf8c4ad3ce77f2a9dc511ae9
8e1d9ee542242c349e374f97a7b845b757b41b2dcf8c4ad3ce77f2a9dc511ae9,1,1,1,75.25,1604809303,Regular,3fa01de567ade7412df2887c7ba8f1d4b988de1ba062eb79b62bc07f7543f025
28a7e8f758874fd9191db7b72cc7f1944de4b640e40de6e09f84b0e3f534c771,1,2,1,74.77,1604785977,Regular,3fa01de567ade7412df2887c7ba8f1d4b988de1ba062eb79b62bc07f7543f025
ae19fbb8811da9951af7318708b5475e4b7368e8d50cb6f7438ad22ec69cf4c7,-1,1,1,59.38,1604779378,Regular,8a061d29053426819a0c663a0aabe404015a39b6baa381fcf547913fd1539809
ae19fbb8811da9951af7318708b5475e4b7368e8d50cb6f7438ad22ec69cf4c7,-1,0,1,61.74,1604779378,Regular,d21aed6af6d8c023f3f0eed31b5bc744f4d8334b8528ba2116574bbddd3db403
8a061d29053426819a0c663a0aabe404015a39b6baa381fcf547913fd1539809,1,1,1,59.38,1604740116,Regular,ae19fbb8811da9951af7318708b5475e4b7368e8d50cb6f7438ad22ec69cf4c7
d21aed6af6d8c023f3f0eed31b5bc744f4d8334b8528ba2116574bbddd3db403,1,0,1,61.74,1604696655,Regular,ae19fbb8811da9951af7318708b5475e4b7368e8d50cb6f7438ad22ec69cf4c7
893468d10fc8a45e720edb9f311f1da03d4b7fbb3b526b3f86644ac143e7202d,-1,7,1,62.25,1604692925,Regular,2dbae90e4dec424003fc9d58871731f72296ce51b6e7e23553077c7bd49d7fea
893468d10fc8a45e720edb9f311f1da03d4b7fbb3b526b3f86644ac143e7202d,-1,3,1,54.73,1604692925,Regular,3d2f9b33d54e1f4238654507fa53d2ed1418223d0bd258419c27db0857ef3a93
893468d10fc8a45e720edb9f311f1da03d4b7fbb3b526b3f86644ac143e7202d,-1,0,1,75.02,1604692925,Regular,73fba7cbffee2d761653245d589360d1b03a6f04dc28eb6cc688fbd42abae81f
3d2f9b33d54e1f4238654507fa53d2ed1418223d0bd258419c27db0857ef3a93,1,1,1,54.73,1604676269,Regular,893468d10fc8a45e720edb9f311f1da03d4b7fbb3b526b3f86644ac143e7202d
73fba7cbffee2d761653245d589360d1b03a6f04dc28eb6cc688fbd42abae81f,1,0,1,75.02,1604663511,Regular,893468d10fc8a45e720edb9f311f1da03d4b7fbb3b526b3f86644ac143e7202d
2dbae90e4dec424003fc9d58871731f72296ce51b6e7e23553077c7bd49d7fea,1,1,1,62.25,1604648195,Regular,893468d10fc8a45e720edb9f311f1da03d4b7fbb3b526b3f86644ac143e7202d
f7e2ff11cf556c4788889cef2aa9568f94055ffe93343e3882bb373817d103a4,-1,13,1,79.03,1604434070,Regular,bcd7502e374d3937b39264daadef6f02a244abb9e5d8825beaa10c56518a4b88
f7e2ff11cf556c4788889cef2aa9568f94055ffe93343e3882bb373817d103a4,-1,10,1,75.33,1604434070,Regular,90dd2b6d1321977f5fd96b18d23ace36d07d81585df873171a513ef0ed680167
f7e2ff11cf556c4788889cef2aa9568f94055ffe93343e3882bb373817d103a4,-1,21,1,61.58,1604434070,Regular,ce9c23ad737463fc69f116133817d1ace182b9469d65c06456f63447c94485f4
f7e2ff11cf556c4788889cef2aa9568f94055ffe93343e3882bb373817d103a4,-1,22,1,75.34,1604434070,Regular,2902a6650989c3b4a5397011812927e0748c459d605dc120652604f91b3f8ffd
f7e2ff11cf556c4788889cef2aa9568f94055ffe93343e3882bb373817d103a4,-1,3,1,79.05,1604434070,Regular,f114e00b5c245a5de8b8378604bd8ae31c3e480bc5f0c8e2f2678a86b0805419
90dd2b6d1321977f5fd96b18d23ace36d07d81585df873171a513ef0ed680167,1,1,1,75.33,1604425240,Regular,f7e2ff11cf556c4788889cef2aa9568f94055ffe93343e3882bb373817d103a4
2902a6650989c3b4a5397011812927e0748c459d605dc120652604f91b3f8ffd,1,0,1,75.34,1604418611,Regular,f7e2ff11cf556c4788889cef2aa9568f94055ffe93343e3882bb373817d103a4
ce9c23ad737463fc69f116133817d1ace182b9469d65c06456f63447c94485f4,1,0,1,61.58,1604412881,Regular,f7e2ff11cf556c4788889cef2aa9568f94055ffe93343e3882bb373817d103a4
bcd7502e374d3937b39264daadef6f02a244abb9e5d8825beaa10c56518a4b88,1,1,1,79.03,1604404466,Regular,f7e2ff11cf556c4788889cef2aa9568f94055ffe93343e3882bb373817d103a4
f114e00b5c245a5de8b8378604bd8ae31c3e480bc5f0c8e2f2678a86b0805419,1,0,1,79.05,1604400684,Regular,f7e2ff11cf556c4788889cef2aa9568f94055ffe93343e3882bb373817d103a4
8112e59de69676dbab03ea626e5b5f12b55693ef020a7be909f5fac1d0db5e64,-1,0,1,79.16,1604347228,Regular,236f782d37305626e99bfe9a1baced1aadd44a566f55cb83ebf95e2f4e9d8c32
236f782d37305626e99bfe9a1baced1aadd44a566f55cb83ebf95e2f4e9d8c32,1,0,1,79.16,1604331888,Regular,8112e59de69676dbab03ea626e5b5f12b55693ef020a7be909f5fac1d0db5e64
2316ade76ea917b3e17c6c671bd6003f99ad7a0bc0397564f378615c28647271,-1,3,1,75.88,1604261215,Regular,c25edbd62552916e63611faf547257caa8f22b67ea07a931f0f7e1c8a11fc949
c25edbd62552916e63611faf547257caa8f22b67ea07a931f0f7e1c8a11fc949,1,0,1,75.88,1604251404,Regular,2316ade76ea917b3e17c6c671bd6003f99ad7a0bc0397564f378615c28647271
f0ce776e342774802ae552eecab9ffedb4e520be7a777c890a136357a087d087,-1,2,1,40.12,1603915314,Regular,77653e8926bbcc3bb7c3b78ede2300b293162b91522acdfc11fd6162b6347b88
77653e8926bbcc3bb7c3b78ede2300b293162b91522acdfc11fd6162b6347b88,1,1,1,40.12,1603880815,Regular,f0ce776e342774802ae552eecab9ffedb4e520be7a777c890a136357a087d087
3bc8123e4306b7d07adf8bcf689121505f7efa2e00c7a2bd5c4e53ed616a7278,-1,0,1,58.85,1603829154,Regular,dbf77918144624fd973856c7b4a26481fb32a686a381be5f30173438fc495113
dbf77918144624fd973856c7b4a26481fb32a686a381be5f30173438fc495113,1,1,1,58.85,1603786903,Regular,3bc8123e4306b7d07adf8bcf689121505f7efa2e00c7a2bd5c4e53ed616a7278
3961c4619e4171cbebe1401264cbe72a36026e3f87e33f2bf6d8cfda2771c579,-1,0,1,61.31,1603742899,Regular,6e722636091bfe8d64e45904c529d1ff8e1112b0d8c85ba681d0e7a75192f808
3961c4619e4171cbebe1401264cbe72a36026e3f87e33f2bf6d8cfda2771c579,-1,14,1,54.46,1603742899,Regular,4d35e2c1272d659a6579941a0623ad5195fcacc29da986a5aa48b7c36c2f80ae
3961c4619e4171cbebe1401264cbe72a36026e3f87e33f2bf6d8cfda2771c579,-1,13,1,62.59,1603742899,Regular,93dd9d0e9e5b2e82c049485a9c861d03f05d9a5ddc5e8c93bfa4868fc271d1ab
3961c4619e4171cbebe1401264cbe72a36026e3f87e33f2bf6d8cfda2771c579,-1,11,1,53.97,1603742899,Regular,24620a217b66bd3a1b9b0ee2500995dfe2b4e5420b7ce85a340c59a21853019d
6e722636091bfe8d64e45904c529d1ff8e1112b0d8c85ba681d0e7a75192f808,1,0,1,61.31,1603738538,Regular,3961c4619e4171cbebe1401264cbe72a36026e3f87e33f2bf6d8cfda2771c579
93dd9d0e9e5b2e82c049485a9c861d03f05d9a5ddc5e8c93bfa4868fc271d1ab,1,0,1,62.59,1603649477,Regular,3961c4619e4171cbebe1401264cbe72a36026e3f87e33f2bf6d8cfda2771c579
4d35e2c1272d659a6579941a0623ad5195fcacc29da986a5aa48b7c36c2f80ae,1,1,1,54.46,1603468079,Regular,3961c4619e4171cbebe1401264cbe72a36026e3f87e33f2bf6d8cfda2771c579
24620a217b66bd3a1b9b0ee2500995dfe2b4e5420b7ce85a340c59a21853019d,1,1,1,53.97,1603386793,Regular,3961c4619e4171cbebe1401264cbe72a36026e3f87e33f2bf6d8cfda2771c579
