tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,5,1,0.05885373,1515058619,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,42,1,0.05541755,1515047386,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,37,1,0.0516453,1515037230,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,39,1,0.08209471,1515033608,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,182,1,0.05308142,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e42933b72d9d0c84eda712693db8de179dc6a3323ac8501da52f60e705064615,-1,10,1,0.05710617,1515026970,Regular,6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d
6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d,1,12,1,0.05710617,1515025812,Regular,e42933b72d9d0c84eda712693db8de179dc6a3323ac8501da52f60e705064615
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,457,1,0.05308142,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,44,1,0.06304974,1514968019,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,3,1,0.06304974,1514960357,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,41,1,0.0570275,1514940923,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,2,1,0.0570275,1514938950,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
4834a2b7da3acd5331bc0b937b91dcd0ab14f914216c4dd55de5096249d4a64b,-1,36,1,0.06288549,1514922145,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,169,1,0.25156991,1514919022,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,388,1,0.25156991,1514917113,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
22b71cbca757868e5191744c93a8a3d1a7b277648826176c13302bef89a10b66,-1,36,1,0.05910384,1514901135,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,194,1,0.21400148,1514897688,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,102,1,0.05910384,1514895558,Regular,22b71cbca757868e5191744c93a8a3d1a7b277648826176c13302bef89a10b66
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,23,1,0.06131142,1514826549,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,67,1,0.08415994,1514826549,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,82,1,0.06131142,1514819216,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,-1,37,1,0.11442595,1514812304,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,4,1,0.11442595,1514786589,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
30711e4ba3c7c0b127441bd623657bfe55ea68312a7ef12fc554c1cb70d774d9,-1,9,1,0.06351526,1514776109,Regular,b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915
b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915,1,35,1,0.06351526,1514775768,Regular,30711e4ba3c7c0b127441bd623657bfe55ea68312a7ef12fc554c1cb70d774d9
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,144,1,0.0739258,1514769306,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f,-1,9,1,0.05438521,1514726424,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,47,1,0.05438521,1514721280,Regular,dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f
f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c,-1,23,1,0.10110067,1514701745,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,54,1,0.10110067,1514700419,Regular,f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,256,1,0.0756823,1514631362,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,255,1,0.14115985,1514612673,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,395,1,0.11358597,1514596615,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,181,1,0.07078781,1514596615,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f,-1,33,1,0.13468914,1514592265,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,114,1,0.13468914,1514591282,Regular,904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,272,1,0.11358597,1514569372,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,175,1,0.07078781,1514536983,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,19,1,0.0644493,1514507644,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,48,1,0.0644493,1514505063,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
ed81a0300420ee68b62abf476166ab6eb71b9f31ed7c42e604c22306195245cb,-1,7,1,0.11618197,1514483228,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,24,1,0.11618197,1514482361,Regular,ed81a0300420ee68b62abf476166ab6eb71b9f31ed7c42e604c22306195245cb
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,74,1,0.06440093,1514475383,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543,-1,39,1,0.08726355,1514405223,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,68,1,0.08726355,1514395667,Regular,de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,15,1,0.06440093,1514341004,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3,-1,3,1,0.14126477,1514236659,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,5,1,0.14126477,1514232330,Regular,a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3
a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8,-1,37,1,0.09235725,1514136126,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,107,1,0.09235725,1514130612,Regular,a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8
7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f,-1,22,1,0.12102707,1514058254,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,55,1,0.12102707,1514054894,Regular,7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,57,1,0.05779931,1514019640,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,10,1,0.1030344,1514019640,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423,-1,37,1,0.07684694,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,86,1,0.06605606,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,440,1,0.06605606,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,237,1,0.07684694,1513967666,Regular,28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423
1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe,-1,58,1,0.16972484,1513944160,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603,-1,29,1,0.0618789,1513919065,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,107,1,0.0618789,1513913044,Regular,58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,20,1,0.06701062,1513874467,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,97,1,0.06701062,1513870055,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,33,1,0.0654393,1513826583,Regular,aad389d9fe16dd125f2342c88bf54e013c173262c8110ab11a9b7054e23e80bb
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,145,1,0.07781109,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,983,1,0.07781109,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,10,1,0.05130249,1513740266,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,67,1,0.05130249,1513739224,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,20,1,0.18656201,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,89,1,0.18656201,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,49,1,0.13006907,1513655012,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,209,1,0.13006907,1513652680,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810,-1,36,1,0.06499657,1513621621,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,160,1,0.06499657,1513620253,Regular,a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810
80856d670af603f1e24812c716e5a3a8b7d817118c40d4327113027763777765,-1,4,1,0.06258577,1513602820,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,0,1,0.06258577,1513598772,Regular,80856d670af603f1e24812c716e5a3a8b7d817118c40d4327113027763777765
e3c6782fdaeb002ea6385a224016abbcae127b80e4b81fc20e69dfcdab71c55d,-1,3,1,0.12481811,1513557800,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,56,1,0.12481811,1513554667,Regular,e3c6782fdaeb002ea6385a224016abbcae127b80e4b81fc20e69dfcdab71c55d
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,108,1,0.06245302,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,410,1,0.06245302,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4,-1,61,1,0.06096522,1513539283,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,107,1,0.06096522,1513533069,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
57732ed30857deffa90e8956dd272754db792cf2d57a6fb8c2fc80ce5ae4d6ea,-1,25,1,0.06023497,1513522706,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,71,1,0.06023497,1513522198,Regular,57732ed30857deffa90e8956dd272754db792cf2d57a6fb8c2fc80ce5ae4d6ea
4c2b2aa291c3681e59a3678c09e281382668257b2017f21d093a659cddeb494d,-1,1,1,0.06294865,1513512668,Regular,746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523
746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523,1,15,1,0.06294865,1513511474,Regular,4c2b2aa291c3681e59a3678c09e281382668257b2017f21d093a659cddeb494d
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,94,1,0.06433477,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,511,1,0.06433477,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,47,1,0.06231358,1513479558,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,72,1,0.06231358,1513478612,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904,-1,3,1,0.06260031,1513469767,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,25,1,0.06260031,1513468995,Regular,e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904
fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86,-1,44,1,0.06261612,1513446797,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,48,1,0.06261612,1513445979,Regular,fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86
2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7,-1,17,1,0.05965421,1513437604,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,13,1,0.05965421,1513435235,Regular,2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,55,1,0.1030344,1513337491,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,22,1,0.05779931,1513326882,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d,-1,32,1,0.05432796,1513284383,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,20,1,0.05432796,1513282937,Regular,8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d
5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34,-1,9,1,0.05752752,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,59,1,0.05752752,1513229316,Regular,5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34
f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654,-1,31,1,0.06074927,1513200888,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,105,1,0.06074927,1513196130,Regular,f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,31,1,0.05685638,1513186873,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,91,1,0.05685638,1513184766,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
602b8f420e907ad954ad4f8f5a70d9590d2d4323c1c7362738846db7c71cd64a,-1,40,1,0.05699545,1513175142,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,128,1,0.05699545,1513174019,Regular,602b8f420e907ad954ad4f8f5a70d9590d2d4323c1c7362738846db7c71cd64a
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,144,1,0.12879188,1513152626,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,17,1,0.06247427,1513133915,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,71,1,0.06247427,1513131250,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d,-1,44,1,0.06139333,1513120436,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,185,1,0.06139333,1513119754,Regular,d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d
35cc12f04bd5eaccc69ae1728d9ace651e859951d5579295d9bf757255ce785e,-1,20,1,0.06026087,1513109517,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,97,1,0.06026087,1513109158,Regular,35cc12f04bd5eaccc69ae1728d9ace651e859951d5579295d9bf757255ce785e
ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76,-1,9,1,0.12334493,1513087458,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,62,1,0.12334493,1513087109,Regular,ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,87,1,0.06363843,1513083840,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,182,1,0.06368712,1513082829,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,96,1,0.16972484,1513055003,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,27,1,0.06152285,1513034631,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,59,1,0.06152285,1513000472,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,85,1,0.05087543,1512991073,Regular,a5f8f75d9f6bf6da156cf966c80ed09c064741a887174baf847f37e6d31a0936
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,41,1,0.18994146,1512991073,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,50,1,0.18994146,1512979305,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
a5f8f75d9f6bf6da156cf966c80ed09c064741a887174baf847f37e6d31a0936,1,11,1,0.05087543,1512968464,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,4,1,0.06442559,1512938197,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,100,1,0.06442559,1512924548,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,60,1,0.06368712,1512914165,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,196,1,0.06363843,1512892291,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd,-1,32,1,0.06264497,1512884099,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
