tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6abb82dc1a37b3a606a42bd2d543bab2fbcde76faf47c4679b81c2a3ec42c6d0,-1,6,1,0.11143158,1628348631,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,465,1,0.11474177,1628309652,Regular,c8d25fed9aa29b7294c92b06cc68c466feef32d4921feabf757ee3580b6fb710
e45e251224d7c63af0064ca55bd4f29f8dcf2c7331e13221164210880e968a0c,-1,11,1,0.1187379,1628281956,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,132,1,0.11143158,1628220395,Regular,6abb82dc1a37b3a606a42bd2d543bab2fbcde76faf47c4679b81c2a3ec42c6d0
df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb,-1,30,1,0.12576859,1628194343,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
2f716bc28c6d1497ff507cba28cf78943fd7bdd2e49754e01bf2e08b2fcdf631,-1,12,1,0.12166289,1628156209,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,128,1,0.12166289,1628136407,Regular,2f716bc28c6d1497ff507cba28cf78943fd7bdd2e49754e01bf2e08b2fcdf631
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,368,1,0.12708009,1628050320,Regular,21dfb983bad9a0a15b86231c32697c6520961afef84fe7db03a7a970cd396037
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,85,1,0.1187379,1627961903,Regular,e45e251224d7c63af0064ca55bd4f29f8dcf2c7331e13221164210880e968a0c
b0f72c942b4a5cb9dedebdca1aed4ba30f184cc735a84ebe4f924ae1cb94a5f2,-1,0,1,0.11271118,1627946415,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,6,1,0.11271118,1627869914,Regular,b0f72c942b4a5cb9dedebdca1aed4ba30f184cc735a84ebe4f924ae1cb94a5f2
706f1e37e6c8e142095d1503f7c89547f6f74d4eaead95474923a5a46ccab452,-1,5,1,0.1845019,1627835547,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,368,1,0.12576859,1627781613,Regular,df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,277,1,0.1845019,1627700524,Regular,706f1e37e6c8e142095d1503f7c89547f6f74d4eaead95474923a5a46ccab452
e7c17372c6d10d3021bb582139e7cefcc67d9e1177c73b02d92bcff390cb46fb,-1,0,1,0.15589039,1627642237,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,339,1,0.15589039,1627523961,Regular,e7c17372c6d10d3021bb582139e7cefcc67d9e1177c73b02d92bcff390cb46fb
f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb,-1,16,1,0.12471599,1627392901,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,344,1,0.12471599,1627352342,Regular,f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb
34d9cf9d56c80dc5a609571864573184969921e6b1597b32e89692552f33058f,-1,11,1,0.14563809,1627282697,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
265cc55a1ef815ae7b89ee62e629a886c1c4f8106457ad2e1d196ef94abe6cba,-1,7,1,0.1011768,1627280747,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,242,1,0.14563809,1627189107,Regular,34d9cf9d56c80dc5a609571864573184969921e6b1597b32e89692552f33058f
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,406,1,0.1011768,1627013931,Regular,265cc55a1ef815ae7b89ee62e629a886c1c4f8106457ad2e1d196ef94abe6cba
a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f,-1,9,1,0.12870275,1626962193,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8,-1,3,1,0.16634453,1626953421,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,26,1,0.12870275,1626927541,Regular,a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,60,1,0.16634453,1626838280,Regular,5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8
e330eb99e35d3d310d390c93a99152b133d9d10368e80a9653272530597ac1f5,-1,0,1,0.1705754,1626831478,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,140,1,0.1705754,1626754138,Regular,e330eb99e35d3d310d390c93a99152b133d9d10368e80a9653272530597ac1f5
1925056eb72443accd4918530c83841fa1a46636813833ce92b50362b10cb3b1,-1,9,1,0.19777068,1626714710,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,410,1,0.19777068,1626667346,Regular,1925056eb72443accd4918530c83841fa1a46636813833ce92b50362b10cb3b1
1938594428648cb262d2ba650bc56c4b038ef815ee31e7737a87fc806b44216a,-1,1,1,0.14842107,1626639004,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa,-1,12,1,0.12841165,1626607930,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,353,1,0.14842107,1626585538,Regular,1938594428648cb262d2ba650bc56c4b038ef815ee31e7737a87fc806b44216a
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,333,1,0.12841165,1626498782,Regular,da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa
b5615906b0e15bfdbac896de1abf7fdf25628db1cb5a5ebced2912ae4d6407d7,-1,1,1,0.13642649,1626472364,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
b5615906b0e15bfdbac896de1abf7fdf25628db1cb5a5ebced2912ae4d6407d7,-1,14,1,0.14257044,1626472364,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,267,1,0.14257044,1626402803,Regular,b5615906b0e15bfdbac896de1abf7fdf25628db1cb5a5ebced2912ae4d6407d7
fff68b34fcac5f71d1afece4d838387882a9ea82607dc32e35fcdbe36c732c14,-1,6,1,0.12725942,1626387066,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,121,1,0.12725942,1626318615,Regular,fff68b34fcac5f71d1afece4d838387882a9ea82607dc32e35fcdbe36c732c14
77034e8f2871fce29928d1a0c992c9719ebbe49d82b50bcfc364b26dd0055cd8,-1,7,1,0.13088802,1626282702,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,16,1,0.13642649,1626236688,Regular,b5615906b0e15bfdbac896de1abf7fdf25628db1cb5a5ebced2912ae4d6407d7
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,397,1,0.13088802,1626148188,Regular,77034e8f2871fce29928d1a0c992c9719ebbe49d82b50bcfc364b26dd0055cd8
50d77baf4d5b283b838cbb622d5449518c204d400ae49a18ec6e63cdf640704e,-1,20,1,0.14013933,1626121541,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,101,1,0.14013933,1626063757,Regular,50d77baf4d5b283b838cbb622d5449518c204d400ae49a18ec6e63cdf640704e
5601840b47a6c819eba442025ea4a913c44c5f417bdccea2cec062244406b927,-1,2,1,0.18930887,1626040509,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,157,1,0.18930887,1625974774,Regular,5601840b47a6c819eba442025ea4a913c44c5f417bdccea2cec062244406b927
8fb900eb165ce71a106d05596deceec7d0a312d24109976702490c5a2743fae1,-1,2,1,0.23662524,1625955085,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,62,1,0.23662524,1625891409,Regular,8fb900eb165ce71a106d05596deceec7d0a312d24109976702490c5a2743fae1
65c88984b4db8a298e70bcb433dd50db4e99124ca9fd74e13dc8bd13e8dc7209,-1,6,1,0.24072928,1625823068,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,162,1,0.24072928,1625802995,Regular,65c88984b4db8a298e70bcb433dd50db4e99124ca9fd74e13dc8bd13e8dc7209
fcfcf911f01c6be5d81a2cbbb2e7c37a5ecc5198c5f8ce642327ba9d503e2e8f,-1,10,1,0.26003595,1625777379,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
1f489b55f5fba9f8dad4b3577cc737bc4c60f071ca91761ab66acdea32b6853d,-1,4,1,0.23796848,1625761465,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,136,1,0.26003595,1625715117,Regular,fcfcf911f01c6be5d81a2cbbb2e7c37a5ecc5198c5f8ce642327ba9d503e2e8f
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,139,1,0.23796848,1625630091,Regular,1f489b55f5fba9f8dad4b3577cc737bc4c60f071ca91761ab66acdea32b6853d
94a575477b5735a068e484b1b4548335fe2c6d14ce8aca3cbb20caca58cd4b88,-1,1,1,0.2389647,1625543890,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,305,1,0.2389647,1625540823,Regular,94a575477b5735a068e484b1b4548335fe2c6d14ce8aca3cbb20caca58cd4b88
b8d6d89069fd0c75c6218f11a1a7d08198eba2c9d2cb3f63e7c916a2f4399a5b,-1,22,1,0.26804112,1625483849,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,310,1,0.26804112,1625452778,Regular,b8d6d89069fd0c75c6218f11a1a7d08198eba2c9d2cb3f63e7c916a2f4399a5b
4b5bbb8caac0a90108de3c5d903331850256a800f3b4bf3aebb69251029d13f0,-1,5,1,0.2717215,1625416462,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,74,1,0.2717215,1625372269,Regular,4b5bbb8caac0a90108de3c5d903331850256a800f3b4bf3aebb69251029d13f0
90dacad5f615ca38f8c38911ff67eaf32a949105bbec296aa1d796a9cb39c0bf,-1,4,1,0.2816744,1625298577,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,288,1,0.2816744,1625278835,Regular,90dacad5f615ca38f8c38911ff67eaf32a949105bbec296aa1d796a9cb39c0bf
00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1,-1,14,1,0.38432352,1625266871,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
464422aad373c162f4ff4114a7904fed7eccc4240cfd8271712723492ce9607d,-1,6,1,0.36963442,1625211513,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,97,1,0.38432352,1625197206,Regular,00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1
6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad,-1,51,1,0.36777269,1625122770,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad,-1,85,1,0.39965876,1625122770,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,29,1,0.36777269,1625108163,Regular,6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,98,1,0.36963442,1625025434,Regular,464422aad373c162f4ff4114a7904fed7eccc4240cfd8271712723492ce9607d
c71efc0b0c808d366e3855dcfdf760f59807a0e93421e9fcecae81b099f60a3b,-1,1,1,0.41795317,1625015500,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,208,1,0.39965876,1624937659,Regular,6762af7de5fc8ee3c7dced8970333db006f1546588be11f84c10df25c3a9c5ad
54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed,-1,5,1,0.42286202,1624928916,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,94,1,0.42286202,1624852472,Regular,54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,162,1,0.41795317,1624763142,Regular,c71efc0b0c808d366e3855dcfdf760f59807a0e93421e9fcecae81b099f60a3b
3eb067def2b67f1a641dc34d929becffbd7fae49d91bbec83cae46137e8dfc0f,-1,0,1,0.40308036,1624694572,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,111,1,0.40308036,1624676117,Regular,3eb067def2b67f1a641dc34d929becffbd7fae49d91bbec83cae46137e8dfc0f
540a9d3340128e41e1e05d9cc574507a7abd5dc370b1a44d06c49f4c12673620,-1,3,1,0.40635006,1624674170,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
896424b857557dc64ddecdc7d6b5310817388d161610c5ebb1cd52e5e769f64f,-1,1,1,0.35172853,1624673442,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,103,1,0.40635006,1624592576,Regular,540a9d3340128e41e1e05d9cc574507a7abd5dc370b1a44d06c49f4c12673620
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,157,1,0.35172853,1624503031,Regular,896424b857557dc64ddecdc7d6b5310817388d161610c5ebb1cd52e5e769f64f
aa8c7e51e9eecb1afa91fa1fabb68827ebce47168302a9578b8f1d0f23d0053f,-1,10,1,0.32451019,1624498641,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,164,1,0.32451019,1624420555,Regular,aa8c7e51e9eecb1afa91fa1fabb68827ebce47168302a9578b8f1d0f23d0053f
8cfeba1366f214a82533b1978285cb159d526a4ab11f2039c46162358848b90b,-1,1,1,0.2758838,1624337275,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
8e2f959ea21114469c64cee737994010cf763469fcf6f230ceb1bd4c8b6fb108,-1,1,1,0.14948535,1624333315,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,238,1,0.2758838,1624333213,Regular,8cfeba1366f214a82533b1978285cb159d526a4ab11f2039c46162358848b90b
a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84,-1,32,1,0.13074666,1624328762,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
4f3c0d8214d6fd4cc26b4c518d5ebfbf80d2498812e90788bb363e6a7387dc05,-1,0,1,0.20415107,1624295436,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
4f3c0d8214d6fd4cc26b4c518d5ebfbf80d2498812e90788bb363e6a7387dc05,-1,23,1,0.12995509,1624295436,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,242,1,0.20415107,1624246304,Regular,4f3c0d8214d6fd4cc26b4c518d5ebfbf80d2498812e90788bb363e6a7387dc05
3852953d8134a15e02b450df2c809d866b49098f8a55f19637898ce64e4b8cd2,-1,21,1,0.12235051,1624197380,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
3852953d8134a15e02b450df2c809d866b49098f8a55f19637898ce64e4b8cd2,-1,17,1,0.14760574,1624197380,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,209,1,0.12995509,1624162494,Regular,4f3c0d8214d6fd4cc26b4c518d5ebfbf80d2498812e90788bb363e6a7387dc05
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,7,1,0.12235051,1624075499,Regular,3852953d8134a15e02b450df2c809d866b49098f8a55f19637898ce64e4b8cd2
47961e5d419680a71359e10867300fa7f06a7ddf0bbb5b350c7457662901e9b0,-1,0,1,0.12245926,1624054609,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,153,1,0.14948535,1623988513,Regular,8e2f959ea21114469c64cee737994010cf763469fcf6f230ceb1bd4c8b6fb108
aa8523b63534adf9d37bc7dc9f4e921a8767dcf53c4653a40cfcace433b7e2ff,-1,0,1,0.15723442,1623934659,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,191,1,0.14760574,1623902238,Regular,3852953d8134a15e02b450df2c809d866b49098f8a55f19637898ce64e4b8cd2
0bf14bb9195411626cc69368b6ec76eb55d114b07085cadf18d41e0ecf4f3891,-1,2,1,0.11306878,1623861195,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,112,1,0.11306878,1623814082,Regular,0bf14bb9195411626cc69368b6ec76eb55d114b07085cadf18d41e0ecf4f3891
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,79,1,0.12245926,1623726616,Regular,47961e5d419680a71359e10867300fa7f06a7ddf0bbb5b350c7457662901e9b0
48e43685b5934eace413c58bf9a285c2efd72719879b4a114520d8f801877ce8,-1,0,1,0.13431213,1623709074,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,115,1,0.13074666,1623650749,Regular,a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84
ae2caceb49b53670d1f03c203459b0d4203bfb9b742c434516bccd697519720a,-1,6,1,0.19197468,1623573579,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,149,1,0.13431213,1623553211,Regular,48e43685b5934eace413c58bf9a285c2efd72719879b4a114520d8f801877ce8
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,129,1,0.15723442,1623461942,Regular,aa8523b63534adf9d37bc7dc9f4e921a8767dcf53c4653a40cfcace433b7e2ff
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,125,1,0.19197468,1623383899,Regular,ae2caceb49b53670d1f03c203459b0d4203bfb9b742c434516bccd697519720a
2b40a98f946eba8bc14b133745277fd4ea3d2866a58f00b7e7cb4422c1e6d565,-1,0,1,0.18655156,1623379629,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
f6986742acd56c02473cf489fba4149e04fdc9a981ee5867bc6add96b2836b87,-1,13,1,0.21067327,1623350965,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
02d056b5595b362b24d33e9cfd770a70e9c527e05ed895e78d5b9d6de97b1950,-1,0,1,0.21026012,1623278741,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,158,1,0.18655156,1623210190,Regular,2b40a98f946eba8bc14b133745277fd4ea3d2866a58f00b7e7cb4422c1e6d565
20dad4c4523989f4adaf088928f36e6a6e738beec7e6dfdc5feb638fe0eea6c4,-1,0,1,0.12353636,1623087112,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,96,1,0.12353636,1623037290,Regular,20dad4c4523989f4adaf088928f36e6a6e738beec7e6dfdc5feb638fe0eea6c4
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,2,1,0.21026012,1622950026,Regular,02d056b5595b362b24d33e9cfd770a70e9c527e05ed895e78d5b9d6de97b1950
aeb59a7f927a043d31853e724443a52c9d6f3386452f6a61e4e7c4ae9ffeaad0,-1,1,1,0.10069641,1622842790,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,74,1,0.10069641,1622775889,Regular,aeb59a7f927a043d31853e724443a52c9d6f3386452f6a61e4e7c4ae9ffeaad0
035c09db659428641a1b5ea142d243de075c51261573f2372e8c3e6a7bc372c1,-1,0,1,0.13949562,1622747147,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,215,1,0.21067327,1622693732,Regular,f6986742acd56c02473cf489fba4149e04fdc9a981ee5867bc6add96b2836b87
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,36,1,0.13949562,1622520551,Regular,035c09db659428641a1b5ea142d243de075c51261573f2372e8c3e6a7bc372c1
43a4b50e3059640caec36711f1d687a0f3745a574fda112ab7b7667b463c1dee,-1,4,1,0.16761812,1622422624,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,162,1,0.16761812,1622346476,Regular,43a4b50e3059640caec36711f1d687a0f3745a574fda112ab7b7667b463c1dee
3573394abbe50d580b04b3742b395e1b2699693992d59fbbc7b75672aeabe763,-1,4,1,0.10832085,1622341441,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
940a1ef863f20a60976829b655734302f0988caefc725893869d37543599fd99,-1,2,1,0.19021562,1622210932,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,53,1,0.10832085,1622175151,Regular,3573394abbe50d580b04b3742b395e1b2699693992d59fbbc7b75672aeabe763
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,91,1,0.19021562,1622086320,Regular,940a1ef863f20a60976829b655734302f0988caefc725893869d37543599fd99
190a63cf3b31523994b85e85e1a76e96444475fddb9be47514d4b03b44c179f1,-1,1,1,0.1232546,1621981127,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
c79542fafca573be95fa8bf0364ea4a7e86686cc96aeb1784f7ce7d046066e08,-1,0,1,0.11135673,1621957140,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,125,1,0.11135673,1621913797,Regular,c79542fafca573be95fa8bf0364ea4a7e86686cc96aeb1784f7ce7d046066e08
5102e3df1b1dd743bf83fc882bef044e45d697f2e7be617eaf7c11ff2f3b88f6,-1,0,1,0.1182708,1621888398,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,34,1,0.1232546,1621825740,Regular,190a63cf3b31523994b85e85e1a76e96444475fddb9be47514d4b03b44c179f1
4df827c7fa1ac991c688da4cdf51f23fb60fd6b96c5c3221f7689bd1b6718e0b,-1,1,1,0.11950604,1621780186,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
