tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fad4cdad784e193aefbee068f86e82724d6c833ff339503fe2283f88d0de04b2,-1,4,1,0.19793926,1563054540,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,14,1,0.19793926,1562987583,Regular,fad4cdad784e193aefbee068f86e82724d6c833ff339503fe2283f88d0de04b2
2ae3a0cf975dc4c783b4f77a9cb56149d3ba9b06f5180e71d6e310c90d6b0a65,-1,6,1,0.22498548,1562973368,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,73,1,0.22498548,1562897232,Regular,2ae3a0cf975dc4c783b4f77a9cb56149d3ba9b06f5180e71d6e310c90d6b0a65
050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a,-1,3,1,0.21682484,1562876362,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,4,1,0.21682484,1562812229,Regular,050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a
8d6bb9d7a79908b2dbc67ee9240732db6e8775081051af1b34924f01d087feda,-1,7,1,0.20105621,1562799992,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,14,1,0.20105621,1562724816,Regular,8d6bb9d7a79908b2dbc67ee9240732db6e8775081051af1b34924f01d087feda
db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd,-1,9,1,0.21665246,1562713218,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,32,1,0.21665246,1562638503,Regular,db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd
6fde3428b56b9873dfd083932717b25a001a622a59a477806e1904418b63d54f,-1,3,1,0.23325443,1562633544,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,24,1,0.23325443,1562566544,Regular,6fde3428b56b9873dfd083932717b25a001a622a59a477806e1904418b63d54f
59f75cedeb502677f3524fa5b4977a242f063d57d64c9b75236ce0167479b8c6,-1,7,1,0.24178474,1562529860,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,32,1,0.24178474,1562467444,Regular,59f75cedeb502677f3524fa5b4977a242f063d57d64c9b75236ce0167479b8c6
a045a203fbfc2ee714be5aff01f35b1c4ac4fcb4057088f669016ddf31093713,-1,4,1,0.20331113,1562439649,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
44f97f9e7d74263d8e975e56a27d33a05b15142db5952606d0f9b8e348b802d2,-1,8,1,0.22463134,1562384025,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,24,1,0.20331113,1562376487,Regular,a045a203fbfc2ee714be5aff01f35b1c4ac4fcb4057088f669016ddf31093713
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,47,1,0.22463134,1562291079,Regular,44f97f9e7d74263d8e975e56a27d33a05b15142db5952606d0f9b8e348b802d2
ae573fd54a8aaa6b838ee18646177f9ff65967e5a013838f7ddde1da5f388c86,-1,0,1,0.2208991,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,11,1,0.2208991,1562204034,Regular,ae573fd54a8aaa6b838ee18646177f9ff65967e5a013838f7ddde1da5f388c86
737bc43a6bafe6a6dd7b38e089e3652c30ad1cf5f2d591a5ffecf279e192210f,-1,1,1,0.20707404,1562193437,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,29,1,0.20707404,1562118678,Regular,737bc43a6bafe6a6dd7b38e089e3652c30ad1cf5f2d591a5ffecf279e192210f
45b7f759460d5a4f16b1bea53c28859874cd56cbe2f421d96f21f7849bbf431a,-1,1,1,0.21148587,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,87,1,0.21148587,1562031637,Regular,45b7f759460d5a4f16b1bea53c28859874cd56cbe2f421d96f21f7849bbf431a
caffd111f1f02b33174f44d1bb8a8a29972925e87e44aa2f4cf713f81164a1eb,-1,0,1,0.21864382,1562016146,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,56,1,0.21864382,1561945965,Regular,caffd111f1f02b33174f44d1bb8a8a29972925e87e44aa2f4cf713f81164a1eb
1395872c2b69a6739a1631fa4c415d96df774e68e6ba449a23b4181e5535c43b,-1,1,1,0.22137288,1561932325,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,42,1,0.22137288,1561857963,Regular,1395872c2b69a6739a1631fa4c415d96df774e68e6ba449a23b4181e5535c43b
0e132e219ac6dd67b805f53f8520e8ef399cb4231a68ea2538e857f9a0bea080,-1,1,1,0.20562937,1561846389,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,75,1,0.20562937,1561777987,Regular,0e132e219ac6dd67b805f53f8520e8ef399cb4231a68ea2538e857f9a0bea080
bae02e5a2537783ae7143b216475f95d502bca157b93810b132af894bb43040e,-1,1,1,0.24384463,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,22,1,0.24384463,1561699385,Regular,bae02e5a2537783ae7143b216475f95d502bca157b93810b132af894bb43040e
475e6e3224ade0a4322ee9b89d18f2f95e66ed9488f7c9a5a74b4190f976e9ec,-1,0,1,0.241383,1561660851,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,69,1,0.241383,1561598182,Regular,475e6e3224ade0a4322ee9b89d18f2f95e66ed9488f7c9a5a74b4190f976e9ec
e54e95547c9108a0ba964f7b5cae3d493f08fe836196dfd442919ca9c1de03ed,-1,1,1,0.21449699,1561589140,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,7,1,0.21449699,1561513702,Regular,e54e95547c9108a0ba964f7b5cae3d493f08fe836196dfd442919ca9c1de03ed
0b06bfe97fa5fcce239c7f59a52e84a250ec7aa3e19594a57d90f7012a05ddbe,-1,0,1,0.22240546,1561501826,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,58,1,0.22240546,1561425589,Regular,0b06bfe97fa5fcce239c7f59a52e84a250ec7aa3e19594a57d90f7012a05ddbe
9bf080820449f9c78c1e2ef0ab653b6dac4da98d82f027905141813628ce430f,-1,0,1,0.2446259,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,94,1,0.2446259,1561343408,Regular,9bf080820449f9c78c1e2ef0ab653b6dac4da98d82f027905141813628ce430f
98082fdcd95a11f0ee61d3952bd47d7400fd7f32268f91ed01a4268efc724f93,-1,1,1,0.25946057,1561322397,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,18,1,0.25946057,1561253560,Regular,98082fdcd95a11f0ee61d3952bd47d7400fd7f32268f91ed01a4268efc724f93
0d013baf7701e1cdc7238464c1791046de99e42de95cc69b7e6938833bdb4c0d,-1,0,1,0.2242919,1561237690,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,86,1,0.2242919,1561167688,Regular,0d013baf7701e1cdc7238464c1791046de99e42de95cc69b7e6938833bdb4c0d
a29f32a6b13738ce6b1e157f6339b64c6724c0792357e1ecc5eec7a2a123b592,-1,1,1,0.20718866,1561162733,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,41,1,0.20718866,1561083239,Regular,a29f32a6b13738ce6b1e157f6339b64c6724c0792357e1ecc5eec7a2a123b592
a274559e2363454167322ea84f62fd3cf0f887dbcf8a64042c1c885496a9de5a,-1,1,1,0.10426037,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,49,1,0.10426037,1560993803,Regular,a274559e2363454167322ea84f62fd3cf0f887dbcf8a64042c1c885496a9de5a
7eb6a49aeaceaae21527b039d7cd27a3de1fd7a3491657a343e9b43d3f17a98a,-1,0,1,0.20185432,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,33,1,0.20185432,1560821761,Regular,7eb6a49aeaceaae21527b039d7cd27a3de1fd7a3491657a343e9b43d3f17a98a
f0f217f0780f512f82b099d4fd10bf64a6ef8523558f83dbd58ba015ffb46db8,-1,0,1,0.20793527,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,69,1,0.20793527,1560735399,Regular,f0f217f0780f512f82b099d4fd10bf64a6ef8523558f83dbd58ba015ffb46db8
ab7f5ab8b22d33ff6f3fd1fc8025cc5d5dc5c7e3ff05c2d16ca6f18e186e6bcf,-1,1,1,0.23351511,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,33,1,0.23351511,1560650758,Regular,ab7f5ab8b22d33ff6f3fd1fc8025cc5d5dc5c7e3ff05c2d16ca6f18e186e6bcf
c8b82ab404f0a7c81bc279492d3fb8321c841504e3f7faea779b752f7c7a9069,-1,1,1,0.23168286,1560632252,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,17,1,0.23168286,1560564840,Regular,c8b82ab404f0a7c81bc279492d3fb8321c841504e3f7faea779b752f7c7a9069
a4e270d2121dd7b2737ba4721dd714c8fd94588ff654fda5f385c95cf83b6096,-1,1,1,0.2255528,1560555157,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,38,1,0.2255528,1560481475,Regular,a4e270d2121dd7b2737ba4721dd714c8fd94588ff654fda5f385c95cf83b6096
0b1f8d91d4e1a9c3173c8e6c09c07a9357dd36a5cdb9d9ec3716052534201d96,-1,0,1,0.24032639,1560469174,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,4,1,0.24032639,1560389497,Regular,0b1f8d91d4e1a9c3173c8e6c09c07a9357dd36a5cdb9d9ec3716052534201d96
aaf9e366920e364252762e70a6f43733e08f8842ba01edfc68dec4cb48c86259,-1,0,1,0.21356523,1560373222,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,82,1,0.21356523,1560303190,Regular,aaf9e366920e364252762e70a6f43733e08f8842ba01edfc68dec4cb48c86259
84b5af9d44a0c3a5e14247bb66bf6b5948664e6c81e1742fd05fe34c1e2718fa,-1,0,1,0.22119733,1560298553,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,39,1,0.22119733,1560216715,Regular,84b5af9d44a0c3a5e14247bb66bf6b5948664e6c81e1742fd05fe34c1e2718fa
0da1b2e022314edb04380b30c4e669d950a5b0f873496517316a120b97bd393b,-1,1,1,0.23244452,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,56,1,0.23244452,1560129339,Regular,0da1b2e022314edb04380b30c4e669d950a5b0f873496517316a120b97bd393b
9cbde3a996f24105070294b672cc79b53248e44dd451b0962191bd1cd9835147,-1,1,1,0.20429128,1560118429,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,74,1,0.20429128,1560044121,Regular,9cbde3a996f24105070294b672cc79b53248e44dd451b0962191bd1cd9835147
e8bb95516228bb80373480881b143a7c3de85c7ce7656bebc4573df8f6e147a4,-1,0,1,0.2061799,1560039038,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,85,1,0.2061799,1559960486,Regular,e8bb95516228bb80373480881b143a7c3de85c7ce7656bebc4573df8f6e147a4
c2b47a12b606243ff594c2bee2867fbbb306c7ea79066d76b30a2fd22b632045,-1,1,1,0.226493,1559945837,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,30,1,0.226493,1559872615,Regular,c2b47a12b606243ff594c2bee2867fbbb306c7ea79066d76b30a2fd22b632045
53fd6fa08d8fe3a3a732d54e55157f5bbcee7c7f4ce0b5b034b7a0ea0f27b67b,-1,1,1,0.22677605,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,37,1,0.22677605,1559786958,Regular,53fd6fa08d8fe3a3a732d54e55157f5bbcee7c7f4ce0b5b034b7a0ea0f27b67b
c437ef1caa3354bff7020ec3d7adb7e0279fea4c2a431185f53e5ff0e5f5ddcc,-1,1,1,0.20762897,1559778600,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,29,1,0.20762897,1559706860,Regular,c437ef1caa3354bff7020ec3d7adb7e0279fea4c2a431185f53e5ff0e5f5ddcc
398fa5b633ca23bb0188bddeced1a8b5bf8c7d44386cac4255e136609f384ff2,-1,0,1,0.19484325,1559689470,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,6,1,0.19484325,1559612647,Regular,398fa5b633ca23bb0188bddeced1a8b5bf8c7d44386cac4255e136609f384ff2
a1d9c14596a55e52c28fb8d0825aa323d97094eef3d1bcc519086aad86c0f1ee,-1,1,1,0.20030168,1559603526,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,34,1,0.20030168,1559529384,Regular,a1d9c14596a55e52c28fb8d0825aa323d97094eef3d1bcc519086aad86c0f1ee
1252c09a5bec42d07d37e39de3433b4b4fb4ebc5b4c0a98d7df6af754888c079,-1,1,1,0.29915075,1559521604,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,40,1,0.29915075,1559448926,Regular,1252c09a5bec42d07d37e39de3433b4b4fb4ebc5b4c0a98d7df6af754888c079
c9a17a2f0a6c45ee2581a96ae5b9464f7786e7fa4689153b759c2dc12b8160e7,-1,0,1,0.23338601,1559287228,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,96,1,0.23338601,1559203726,Regular,c9a17a2f0a6c45ee2581a96ae5b9464f7786e7fa4689153b759c2dc12b8160e7
e4564e8b7b356def25169d9b10d8935f54210e896f45206f7adb0148f0f476df,-1,1,1,0.22483154,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,79,1,0.22483154,1559097964,Regular,e4564e8b7b356def25169d9b10d8935f54210e896f45206f7adb0148f0f476df
eae2bf4ad5d7fdcd3e0e884f09d67b3a39d20de571a2b2f71d8fc9b293c7fed7,-1,0,1,0.19143783,1559083146,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,69,1,0.19143783,1559007783,Regular,eae2bf4ad5d7fdcd3e0e884f09d67b3a39d20de571a2b2f71d8fc9b293c7fed7
213167d5a91425e5f3b12f89a6097da40a4cd8c4f73c2d4bc459c7abc78ba308,-1,0,1,0.21393321,1559001657,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,5,1,0.21393321,1558923528,Regular,213167d5a91425e5f3b12f89a6097da40a4cd8c4f73c2d4bc459c7abc78ba308
d2af9c5f7c626f6cacf207603919fc523df96ade88b8a35f314c995a514ac6d2,-1,1,1,0.22825281,1558900877,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,0,1,0.22825281,1558833524,Regular,d2af9c5f7c626f6cacf207603919fc523df96ade88b8a35f314c995a514ac6d2
5b3618868c4a6dd903a9baba3ee4b98647f8f678f4977ffadf548971e5afcf40,-1,0,1,0.23304452,1558818551,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,41,1,0.23304452,1558747321,Regular,5b3618868c4a6dd903a9baba3ee4b98647f8f678f4977ffadf548971e5afcf40
1b90985b78b40743a253dcc1a267f2127b4b82d9d17e45a50f8cad4a6e326208,-1,1,1,0.22652207,1558735869,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,36,1,0.22652207,1558662677,Regular,1b90985b78b40743a253dcc1a267f2127b4b82d9d17e45a50f8cad4a6e326208
3198d77ea4680a717807e523010eb8ba901421444f65e5dfed4b6ebd983529ab,-1,0,1,0.23723364,1558649707,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,14,1,0.23723364,1558576899,Regular,3198d77ea4680a717807e523010eb8ba901421444f65e5dfed4b6ebd983529ab
73c6b76bc27a8876f888c3cb9df1b0e902802627968c674e8422c389fc1246af,-1,0,1,0.25215951,1558559986,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,6,1,0.25215951,1558492358,Regular,73c6b76bc27a8876f888c3cb9df1b0e902802627968c674e8422c389fc1246af
21553a388687f355f42685d8da605838dc636c5738e23424bcc441bfc03940f3,-1,1,1,0.2524828,1558469418,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,59,1,0.2524828,1558402253,Regular,21553a388687f355f42685d8da605838dc636c5738e23424bcc441bfc03940f3
12f4f90637aa127a71ccbbb212a680e54c83b91c38b365749d8798bce694a877,-1,0,1,0.23937167,1558386911,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,66,1,0.23937167,1558315839,Regular,12f4f90637aa127a71ccbbb212a680e54c83b91c38b365749d8798bce694a877
8bcc8cc38f90624938eed858141284b88bf5a0750398603e42caaffecb571b94,-1,1,1,0.21692219,1558302967,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,65,1,0.21692219,1558229320,Regular,8bcc8cc38f90624938eed858141284b88bf5a0750398603e42caaffecb571b94
05782d7efe76ab1d47200820ce3a14f09b5a41badcb315bc389e35371756b686,-1,0,1,0.23753347,1558219979,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,25,1,0.23753347,1558142325,Regular,05782d7efe76ab1d47200820ce3a14f09b5a41badcb315bc389e35371756b686
bc9e6ca6ac60d420723bd6861c384701828cc3b1858e618199a27725e84d9644,-1,1,1,0.26112469,1558127428,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,51,1,0.26112469,1558057377,Regular,bc9e6ca6ac60d420723bd6861c384701828cc3b1858e618199a27725e84d9644
671601cec1fc63602aac356385c5fc1c966f07fa9b115aa780622babc626b31c,-1,0,1,0.2898055,1558046255,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,44,1,0.2898055,1557977455,Regular,671601cec1fc63602aac356385c5fc1c966f07fa9b115aa780622babc626b31c
512536ed97e5161af8b5676ddca9a74b9956d3f40cc4cf55caf5955bf9aba7ea,-1,1,1,0.17112789,1556999953,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,25,1,0.17112789,1556932507,Regular,512536ed97e5161af8b5676ddca9a74b9956d3f40cc4cf55caf5955bf9aba7ea
c3f3c9d0f441c88b3dd6e38941d9664c7aa0ee0ca9afabdc340e21aac7561f79,-1,0,1,0.21923285,1556918488,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,9,1,0.21923285,1556847779,Regular,c3f3c9d0f441c88b3dd6e38941d9664c7aa0ee0ca9afabdc340e21aac7561f79
d9414290b7011c08ef74775986b2849e1547f911f3832f00bd2054407421a247,-1,0,1,0.19789644,1556837840,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,4,1,0.19789644,1556761447,Regular,d9414290b7011c08ef74775986b2849e1547f911f3832f00bd2054407421a247
519c039c4edee90344abea45596b8e624bd6b23c874575f579218bddbb69dad4,-1,1,1,0.21416387,1556756934,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,19,1,0.21416387,1556673933,Regular,519c039c4edee90344abea45596b8e624bd6b23c874575f579218bddbb69dad4
cb8951ee720ec455e76f7884c26863a431bda631dc171557850d22210620c2f2,-1,0,1,0.22597069,1556655398,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,36,1,0.22597069,1556588597,Regular,cb8951ee720ec455e76f7884c26863a431bda631dc171557850d22210620c2f2
1609a5249c293ad6c042d5bec465be3158a6be273fe15ffc0b3cb5e63c2580c9,-1,1,1,0.20518637,1556574413,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,63,1,0.20518637,1556503560,Regular,1609a5249c293ad6c042d5bec465be3158a6be273fe15ffc0b3cb5e63c2580c9
07af7146202d6dc3afc4eff8f0245b72925f232a57282392ed97b797fa55f807,-1,0,1,0.20485421,1556492518,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,10,1,0.20485421,1556417728,Regular,07af7146202d6dc3afc4eff8f0245b72925f232a57282392ed97b797fa55f807
ef03f2f01369e3066eb83e1ce49b8764c82ffecb2cd2fd2a48500a2ec0302644,-1,0,1,0.20494048,1556408402,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,35,1,0.20494048,1556331570,Regular,ef03f2f01369e3066eb83e1ce49b8764c82ffecb2cd2fd2a48500a2ec0302644
bddb55c28e0882c7d8f2b63aa8f6d248a9c609169be9e4340d1f4ce49a16f830,-1,0,1,0.22687335,1556313939,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
