tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,40,1,0.0216592,1559261554,Regular,2b95d2d8f4120bbec2b92b8d3cf48277c852aabc04adee5eaa675e4459d83477
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,5,1,0.02209688,1559261554,Regular,c3d08f4c42d0ee62bbbeae0c85bf8f59bc9c99977cc7ae89bbfb60de95510f30
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,92,1,0.02321943,1559261554,Regular,52916c5d2efb29ac0f2a8ec2cc8a2988678448155bd2e0780d7ab3053ff3a031
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,90,1,0.02321679,1559261554,Regular,4082086d831c11b09021cafced2b0ee7b57ecc848662b703e00b6c986f04ac20
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,32,1,0.02209465,1559261554,Regular,93dff198be51ead9c7e3fd0a2499409db067bbe65cfc0efc998fd9ed9c01511f
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,7,1,0.02165718,1559261554,Regular,da6853cd703c524f49081266e27d2ece4c3cbf67e8371381aec2ea13cc56da1e
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,110,1,0.02231566,1559261554,Regular,604935ad9f1e3facc1be075886b0a7a34ec7779068642792925a10adc612fd56
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,93,1,0.02144655,1559261554,Regular,ab077123bd01a0fec8e2630328dc37930187c66704aab64f6b33bc70ae15ac56
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,110,1,0.02254142,1559261504,Regular,1ee593f217073d236dca7a89bfd9b1fe4519c7b8aafcbd896b46d329cd90838f
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,34,1,0.0220925,1559261504,Regular,5947a12a1475ea2b0a644be6cb199e7498a133bd1ca9df50ae278963b9911b8e
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,112,1,0.0216592,1559261504,Regular,37ff07ed3d493c82c96dbe721691b3abf3e3e492bfb9ec01f2d2977fca2c8b8f
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,15,1,0.02253655,1559261504,Regular,b3547db19134b3b7aacfb679ab434d2beaee148186c1d119c35f5cdb69835299
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,90,1,0.02276435,1559261504,Regular,29af9ddce06700b8bfb18e4995f130c29c12666aafe5bb8a683542568f31cf9a
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,107,1,0.02253655,1559261504,Regular,e2f702fe6cb9adfae0beaf9297e0b6ed68d149b63aed8cd8dacf1d488f00169b
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,17,1,0.02187593,1559261504,Regular,88c4e65afcb67e6219ec7d8d5782ce6bcbbf45abdf48f35dadb40e6ffa04109e
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,22,1,0.0216592,1559261504,Regular,c2f16cde57387611fc4275ca5ef2e9cc1d618a8efa05606401ebd683fa4c1f9e
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,73,1,0.02209457,1559261504,Regular,b787bc63d84fe67becd624707010aa3400dd1ab3ce4fb0a947fca8ecf5cefe9e
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,111,1,0.02231563,1559261504,Regular,fc9c7086cfb19483314ee9aaf74ce17fd72872ca86ae74195921b844c06fa39f
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,108,1,0.0216592,1559261504,Regular,ba811790d67a7f2e77f6bdeb0859c4cb388eb4be6fa892b890244e9b849ea78a
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,112,1,0.02276699,1559261504,Regular,626d98bd32db4e720a41ebf74a3e980cb62e630eca7e1ab10edc3906b82a33a9
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,109,1,0.02253902,1559261504,Regular,e5982019c29975ecc1472b3759485850fc25ee1448676f05523dd54574cd2ea9
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,22,1,0.02253894,1559261504,Regular,b2425bfa58be6f1c93c1caab525047fc3e5bc740426fbaed864c1d8c17fb3da7
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,5,1,0.02231568,1559261504,Regular,ae16646dc8d984338b20c046eb401a3be9c21495663da96a1332746d339505a7
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,36,1,0.02298954,1559261504,Regular,20e5278abbaf5a1986e12c824eef9da903d279032569c7d8c9106b0f6df44ca5
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,50,1,0.02231563,1559261504,Regular,8f8d798d4f7a4ba4e6b2ae88567a39a518573450b2bd06fb30d70570ea589ff2
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,64,1,0.02321943,1559261504,Regular,2b44e2ea2d9f5e1e8347bf519cf6e7bad0c555e7c321ec53365a9122471cf6f2
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,62,1,0.02253894,1559261504,Regular,bfd2d5655195b2564978709aca47a44d57272a6c125c67f6088a330c1442b990
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,7,1,0.02275948,1559261504,Regular,b482e836c3879253d0f10559300fb9c4d79796cad7de48ca74b272f72a66df4a
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,2,1,0.02144672,1559261504,Regular,0fdb3955f2d7606117db1ffd6304500863861ebb5616ade6be47104db42fcb4a
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,47,1,0.02231798,1559261504,Regular,312d15d184ccc6689c9dd8cad3d504d1806c392901dd7ca14767ae490517f8ed
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,28,1,0.02209696,1559261504,Regular,f6598198678da94140ee3f90c613f54112546e41d48632796f043fb4edae8bed
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,68,1,0.02276444,1559261504,Regular,89f0999d6dc6f3f94944d212b60cc9d05184552bcfd274528b90039fe58074ee
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,10,1,0.02209694,1559261504,Regular,c0a53285431e1de87e59bf7b95071a4627549660e913e7111ac8e888c2cfcd96
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,108,1,0.0216592,1559261504,Regular,4887ea9dfdadc8dcc4129c4d986bf23d4af984e9b9cd41fd323d6c518eeba898
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,33,1,0.02321943,1559261504,Regular,b2569e54130a9cf40f3b69532d3072027514b5e8752c643aa286adc480315397
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,69,1,0.02253655,1559261504,Regular,b86b45eb72d0524f6122db57412f43a5fca7569c9bf1cb90aeb055eebb28fe97
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,28,1,0.0227644,1559261504,Regular,9479e2a66eef355ec3cbae2fe1d93d6649f974c0d141b39f9e81eb61cf21d586
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,63,1,0.02299212,1559261504,Regular,e9cbb34b9f35298d8c01e39897094e69e97c36e58d43ed8b957386fbcf5de6b5
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,86,1,0.02231342,1559261504,Regular,97021a608a58590c3ecf58186f28a4ea17100f2e2a5608785f43e6d4c05b5cb6
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,77,1,0.02209688,1559261504,Regular,e86061e1e69904c7c0b57d2cd15dfd267540f29bf9b8b920b50c70e4d2fbe7f7
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,117,1,0.02187376,1559261504,Regular,aa223b756fa77e6a32fe6bed799dcad0b419c4e8ee542a90cde3bffd304ba4f8
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,3,1,0.02231563,1559261504,Regular,0aa15fc40bfdbe80f5ba9a38206b414791c8e68cc84ca154092eb1d353d367f6
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,101,1,0.02144465,1559261504,Regular,02c0d384484bab2042076a524e411188a073f8e74d468d76ed391da85417d0ff
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,36,1,0.02321683,1559261504,Regular,c1cb58fbae67238c773d2d0af0dcf108784a48b3fc6d9df1708937c8167eb284
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,53,1,0.02321943,1559261504,Regular,15743e2c6b46a289327568606d3efac52f35415089bc5b009d3c43a5f95bf784
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,90,1,0.02144479,1559261504,Regular,8346af4d10518443d2710068ba30fcec426c75efb2f5c44d9fd3909fd0b80ec9
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,17,1,0.02276439,1559261504,Regular,2a35c2a4807a6ff8cc17a3f5c51a0279c8d4ae5a16526b9c216fdddc829cbbc7
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,112,1,0.02209249,1559261460,Regular,b3e288745d5bb01f30f80f78854f9830b9b300df787b8d59146efdeeff76ecaf
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,85,1,0.02298954,1559261460,Regular,19f7cea53d800d43607586b21b299845b0153a293514bc31a1815d2eed3889b1
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,59,1,0.02253423,1559261460,Regular,789d59c2efe6478a8d9e375cca9c969d7f77677140c0d05fa4148b850081f7b0
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,117,1,0.02253414,1559261460,Regular,f6e25b05fc63254d270d7f6737e63f5f0a3ea4554934b0b399131c13292844b2
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,47,1,0.02231566,1559261460,Regular,07537681bffaf23b83ee9a67feb3bff4565940eb494100d2131e0ebcc785d1b0
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,34,1,0.02253895,1559261460,Regular,cfeb86e73a48d0be0d5d29a178619522f3bc77c474d81216b0e86e41f6041bc3
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,31,1,0.0216592,1559261460,Regular,b1fa73e31a4ed218db44489328d6e6a5b5dc332af323acd446cf0fbf3951fdc2
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,88,1,0.02253655,1559261460,Regular,6739f44ffe2dd5b8189af54a6a7b2b56be72a1f8e4ffeee67e7ca09d27702eda
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,105,1,0.02254136,1559261460,Regular,41488081fc4c34f9324556f60830dc2e83c7dc644e34c6b672dda54d17108cda
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,36,1,0.02276685,1559261460,Regular,d19b0d920fceb0e5287e7f9c3d424311236efd9aed4c7d6ad4bd00a977261dd2
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,54,1,0.02253419,1559261460,Regular,3c4a202e17068c56c8ae1b25311db47cb82897c6f80cb9c7c3c9beb5cc9edcc5
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,57,1,0.02209462,1559261460,Regular,c610bf6fb73b69be4346328dcad4292a32a7a5e230ed48cfd1f8b341af91fcc5
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,15,1,0.0220925,1559261460,Regular,f22e0162875d055c231e7cc66e4ea53526b760b0f960fa363f7b0fdff7f217c5
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,55,1,0.0216592,1559261460,Regular,aa5cc47b75b56617d77f7dd11afff5762c9f9e6bc94fbba7d5970a21994133fc
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,73,1,0.02321417,1559261460,Regular,799b4218ee9f267310462ce60c7299b7ee0049ca814faf2e1c1e2e12086091fc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,51,1,0.02298954,1559261460,Regular,f65725a36b0d132ccac5bbc81ddf546c6409f806fdeb09f48fc7995668ce4abc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,55,1,0.02166123,1559261460,Regular,9cd36b18c30a0eb70e53cba7f88fc0e959da8800f7c8f884e79802ae282c5fbc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,70,1,0.02254129,1559261460,Regular,25e8715c5d2cf1af46509ad923475d3884cc304267799fcb89f6fe0ee7bf0bec
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,100,1,0.02253894,1559261460,Regular,657adf89b1c46b87baa6d554b445222892c3f9b51bae85e0ed8d799d555da8ec
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,51,1,0.02166123,1559261460,Regular,fde949aa840e2231507e3e4872fff693b1ecda9754747c464ac75f0c86fba9eb
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,67,1,0.02209249,1559261460,Regular,7c56694c626fea725f252de905ee5aa113b1207fd8c4129055fc79d4a3a86ae7
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,24,1,0.02209686,1559261460,Regular,2b0ee7aab4efdb1913ba65e6f68d329badeee1aa6c36a9182d09413e863f90e6
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,27,1,0.0216592,1559261460,Regular,0eb44d2317896d9143a0386d2af3ef7766513ed949e288bb4ebb8d0beb429ce6
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,107,1,0.0216592,1559261460,Regular,6403c1ce29b7c3718ad2bd73ede7733d77face9382b782260ca66b29efd9779d
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,82,1,0.02299191,1559261460,Regular,23e8588d91130c5ed11f08b59c08e43f1c3baaca356e89a87545481b80daff9c
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,92,1,0.0227669,1559261460,Regular,cad68be6617fd0ebe3ff5452b9d8028c8622580fe2e618f92b8ab3b9a1c1389d
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,98,1,0.02321943,1559261460,Regular,d137105211b572556a6feb8ad139424c628dfcdf00c14e89540caf008bf63396
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,94,1,0.02298447,1559261460,Regular,e8399dfecf2c13bf9ab5efa5b716131a2a260c4bbb204ecefec1ab8c4e4e1496
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,11,1,0.02298463,1559261460,Regular,c938c4f68cba6c8f914d3ee33e5099aed6210ee0b69a04864bad60e106e67994
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,33,1,0.02144486,1559261460,Regular,2996990ec16915fc1d5d7e25b5d72ddc9c076ab35f8fcd592d2e1459d86f76ca
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,5,1,0.02253418,1559261460,Regular,f16ded29d124bcf5a4a5ad7f6b18f01904e5347c4bd1c7d61bbe617efe13c6c9
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,85,1,0.02144662,1559261460,Regular,102c773b8c3aa84e60eadc2611e77684d949eca9e37202bc80caa7e4ca8cfde2
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,14,1,0.02144491,1559261460,Regular,cc038b2cd1e3317ed641db2da3b41563daa96cbddc72227f36677325588596e1
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,57,1,0.0227644,1559261460,Regular,f12d2dcd36a9ccc7cddd50fe435683222cb509c656a9ea45a2e5d971211064e2
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,99,1,0.02231568,1559261460,Regular,9607f0e25286cb25fcc75558f9e5184b80b2304e42ec7e3d6906380aef0ec7b8
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,20,1,0.02187813,1559261460,Regular,e0c240f5ef050774b3f0a6662941930a00d455e995e86609d3e19616d0e56ab7
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,105,1,0.02321943,1559261460,Regular,5ecd4ea47a82ccc33e53bdd8af75aef9d29ae4c8fa0a306ab24149cf223581ea
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,76,1,0.02209689,1559261460,Regular,e3db42427b01986c50cf3fd428933edbd857b7fc515a702bb9b118354b7deae9
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,119,1,0.02321943,1559261460,Regular,86675d50fb41c15dac25bd16ae1103a5e62b7db133bd5c340dd1e466a7efb1ea
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,72,1,0.02209685,1559261460,Regular,b4fd27e65be3b3c1c6c8f1da28c9a33f825e5230fe1fcb4739472fb6f88e83f5
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,14,1,0.0216552,1559261460,Regular,eee44a709f094cade34f91f3590f1e7297360542fccbb7aea00d5b95bed46ef4
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,84,1,0.02275945,1559260308,Regular,1c507a5492f03201f2a88849d32ebf659a1ca9dec714c0cc0181b60b34f9a675
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,95,1,0.02321683,1559260308,Regular,f4327384d7897a8018ae93377e92f60d24dc8d7d44849eb22783c28f2f56e775
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,61,1,0.02231566,1559260308,Regular,6c92d296789146d3c8e4a24a8a5a6c35048d043c2b97036b99167bd4572c1725
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,105,1,0.02276438,1559260308,Regular,3ab7c245b7405b337e6437f2312153ea23a294fd9a66b90099a150cbcc8cbd23
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,48,1,0.02321943,1559260308,Regular,1de074bd79b27d7178025513f5fd5d1384618e0ad75002b81a01de0b46cb6d22
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,35,1,0.02231342,1559260308,Regular,b1cd403afe42947e1b279ffb5f1ec17a4b61f5ab8c35b6cd891f4a9788203922
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,88,1,0.02253655,1559260308,Regular,86813c481b5ecbda20d6cb31e3fba53a84ed7177d391136346ad7e0161914b23
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,58,1,0.02276689,1559260308,Regular,c17be333918a1c5db52dd2d4317778a0bfd84c93e8b52bb96fb9c1eddfa5ce1d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,83,1,0.02254126,1559260308,Regular,e5f591c79bbd509cceb390fec8922e2f2bc23153ba6ea769f67c8ea00eb0251e
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,105,1,0.02298953,1559260308,Regular,b03960dd9cad75aa346b089ff572e06710b5713dc7a2ffe4eebf98022e3c631e
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,112,1,0.02299212,1559260308,Regular,094e6ebce691d7f9ebee358a066214e117bfaa3b7ebca5574efa138503019d4a
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,73,1,0.02209455,1559260308,Regular,98b98859822dc0ac5085aa09b73a23e49b5ea0a6e114e99f8a278f6f1b95e449
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,42,1,0.02254141,1559260308,Regular,8779225dd0cf0234ff5c81933aa66965894866e7e0ed0fb088f8e8c7c0c33b49
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,102,1,0.02321679,1559260308,Regular,1a60d168adf88eac3f2c17c380b273b277b9098946bc12510222c695d564556d
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,2,1,0.02144656,1559260308,Regular,f466909574c7729e26d1474aaf1531355c428bc807aedacfe94d1cb44f35906b
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,26,1,0.02276192,1559260308,Regular,cdffa48abfc1c2f6962b9b430f36b1cbeaa4042c40bbcbbd84a8e8eb616bfe6b
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,57,1,0.0227644,1559260308,Regular,ee86761297843f670c27c3845a3a637cbc2f76c2cdad99e05f485a3a6f8b8d6c
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,35,1,0.02231565,1559260308,Regular,c998a9d83cf9afb7a79ec60fef96b70be13efa40825d201b79b863215faf536e
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,84,1,0.0216552,1559260308,Regular,b56674bfa4a556688f7159a77450822fea7f81e5846918d5f77f30b7e145286f
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,39,1,0.02253655,1559260308,Regular,914d0cb0aaba15dddc871dab8cbfb7ebb17389ad62bb909239b18ae826876c6e
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,37,1,0.02209468,1559260308,Regular,c7efa8c4c7e15a9ace4a732b5778eac15ce09f266aed30e3e44e777b9b9f576e
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,108,1,0.02144465,1559260308,Regular,5c1af8296ddc146f29e9747a8dc3c88b5b13b3cca425509d4c581ea6629ebf6f
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,33,1,0.02209457,1559260308,Regular,3d7f153edde0f379e25d64d59d09e180811d5b16e2eff320878ab11edf8f4f5c
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,93,1,0.02253901,1559260308,Regular,a270708aa8573f0c77d79826fa0e63f2af44d23225805846a4675c5e5033695d
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,21,1,0.0225413,1559260308,Regular,bde95608e4e8c02dc02c2e600df832463d305947e8872412634c10194e029b41
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,97,1,0.0232091,1559260308,Regular,c949027042d0dabb254386f56d5fad78fea9a226ceb4d3143a1a1aa3baad1943
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,8,1,0.02209457,1559260308,Regular,78fca17d2b9be498a23578f3fdbaf6fa8baaf24b819b07bb757c63c9d8c06a41
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,59,1,0.02276192,1559260308,Regular,439a87b958266771eb09c99861e74381e3a92da448522166d27fac688b723642
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,118,1,0.02298697,1559260308,Regular,403e796b477fa9e2b62917d3e6231c8088fb75481c6baf870db3419f16ec3248
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,17,1,0.02276438,1559260308,Regular,2c7e4acf53ffabfaaaa2275f719301250bfc01d1178410779b34b2334616d926
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,110,1,0.02209471,1559260308,Regular,19b36b8bb7b7f3df77f617ffce07af1b9f7a6d33edf94abfdc139cce05d7ff28
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,58,1,0.02275948,1559260308,Regular,0a44889d1e978ac59300efaeca06cc22f87f3ec1acaf21c949da1246c570b927
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,37,1,0.02166123,1559260308,Regular,624ed12cd816ee0b74846fe5e0a35a9b2f2cf393b4f016708497893d94e80965
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,53,1,0.02254137,1559260308,Regular,1d19d583169c6b4bac551207b5cc9ffc39eae79e305b00973ee2ed3ef8384165
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,55,1,0.02276439,1559260308,Regular,6b2c11e77a14deddba299ca96f32549dee99368ef0455676eca5d43150c44665
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,32,1,0.0216592,1559260308,Regular,9d9388b562a6ebacea019b60c38d4f78e440ab8cf263702a24b2bd7a6943f764
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,20,1,0.02321683,1559260308,Regular,0e8058de57e30643552f93550dd2389ead3e6bdfcd56546cfd332ba713fbe62b
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,98,1,0.02231565,1559260308,Regular,ba70c734f07be9dc517ab7f8cf5fc04cc610f46129e30e2b84cf569e4adb712d
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,23,1,0.02253655,1559260308,Regular,a91afb286054a69950523b066fdc6922fcc28801c61ca25c73dc30e86c91f72b
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,60,1,0.02253416,1559260308,Regular,748c4f49ce51dd1799f8149ffa62fc3d9783a733eafdea8f04171040e73f5335
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,32,1,0.02275942,1559260308,Regular,2b38b3d948d3374ec39d9650a59031f00e8187678a2e335c2833d9317bcef034
