tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0edbb2a4d53744db74f5e1c41d5ec6b83b054db7ff89c6d6c4738f6377c6d76,-1,2,1,9.28174509,1591293103,Regular,b2066d1056a81b686d9428ffda343e688f0b0f8953793aefa0ff67d6ccd2f9c2
b2066d1056a81b686d9428ffda343e688f0b0f8953793aefa0ff67d6ccd2f9c2,1,1,1,9.28174509,1591162813,Regular,e0edbb2a4d53744db74f5e1c41d5ec6b83b054db7ff89c6d6c4738f6377c6d76
0c4372b4a5e9fc3aee05b0d3ed5e5bbe7810b5f9e8d0649215203252a4b047a0,-1,4,1,1.59951077,1587595431,Regular,493174aff8c86f92340a2984a1f202743c5f9617a4b2ca74b0369e75a9b975a0
0c4372b4a5e9fc3aee05b0d3ed5e5bbe7810b5f9e8d0649215203252a4b047a0,-1,6,1,2.33372874,1587595431,Regular,ecae66dc8649b489f161c372b26bb4b6f78f02b45581dbdf3778c86d047a326c
ecae66dc8649b489f161c372b26bb4b6f78f02b45581dbdf3778c86d047a326c,1,0,1,2.33372874,1587494627,Regular,0c4372b4a5e9fc3aee05b0d3ed5e5bbe7810b5f9e8d0649215203252a4b047a0
493174aff8c86f92340a2984a1f202743c5f9617a4b2ca74b0369e75a9b975a0,1,1,1,1.59951077,1586586293,Regular,0c4372b4a5e9fc3aee05b0d3ed5e5bbe7810b5f9e8d0649215203252a4b047a0
0f4abee376fa464073ae5014900dcec270733a4b7ad53c26071a6b3f84b7a5ed,-1,0,1,100.09802,1584475659,Regular,3af9d0181eb2912f9ee0abcf2e390f9b237e3b4f8968ab625075cdfe05b8ca0f
77427d13acfd8d016fe0b71c05ae11c0586c78cf183a32b59861fd03635ec0ce,-1,0,1,0.41854719,1583854440,Regular,eddc9b9a63303f21ac1e55e03c1b01d5b2c914b407c695e17dc7d85f71914b6a
eddc9b9a63303f21ac1e55e03c1b01d5b2c914b407c695e17dc7d85f71914b6a,1,0,1,0.41854719,1583818210,Regular,77427d13acfd8d016fe0b71c05ae11c0586c78cf183a32b59861fd03635ec0ce
081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf,-1,4,1,0.74414641,1583811615,Regular,b52b5a955650c5ca1042c8619184789bb564a6c8d9a0629ac26ee13c810f66eb
b52b5a955650c5ca1042c8619184789bb564a6c8d9a0629ac26ee13c810f66eb,1,0,1,0.74414641,1583552523,Regular,081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf
24dd63df3988824070b27b6a675cf497919853824181a0428bbf7599d43430bb,-1,3,1,1.36482089,1582877248,Regular,a38cffa16d0f5f515d007717e835670a935588e952068f48f301bdcd3094096f
a38cffa16d0f5f515d007717e835670a935588e952068f48f301bdcd3094096f,1,0,1,1.36482089,1582775111,Regular,24dd63df3988824070b27b6a675cf497919853824181a0428bbf7599d43430bb
3af9d0181eb2912f9ee0abcf2e390f9b237e3b4f8968ab625075cdfe05b8ca0f,1,4,1,100.09802,1582731784,Regular,0f4abee376fa464073ae5014900dcec270733a4b7ad53c26071a6b3f84b7a5ed
b4cdf665720f960cd54a9a4c8afd19ae77ec875369d483ed368ae102d4f97a4f,-1,3,1,2.3462404,1581192748,Regular,eaff95a514555887a185a1ea99a14a162d374b1a7c10110d2aaa083a2c21b846
eaff95a514555887a185a1ea99a14a162d374b1a7c10110d2aaa083a2c21b846,1,0,1,2.3462404,1581106052,Regular,b4cdf665720f960cd54a9a4c8afd19ae77ec875369d483ed368ae102d4f97a4f
6e88b65f81c6992740b6a60c91e4942f762cbcfc963e22ea58a0669d1ddd2f54,-1,4,1,100,1580118087,Regular,fcc2b6d475e9992aa6a3e2f822830a5d35949c000c32616e514a4af042a26522
9ab6a41876cd974845025d95cb9ea8b5d32c540ac5874bb4cefc159f55c5f23c,-1,0,1,0.25107191,1578441575,Regular,594cbae96626c771b7c8314c4702b043e6fe11fea7a91d0cdc2e03e72fd913cb
594cbae96626c771b7c8314c4702b043e6fe11fea7a91d0cdc2e03e72fd913cb,1,0,1,0.25107191,1578383627,Regular,9ab6a41876cd974845025d95cb9ea8b5d32c540ac5874bb4cefc159f55c5f23c
6d81152090a992ef82a25f186625da3eca766a926005a19cc7471c587d45afeb,-1,0,1,1.04535598,1575944765,Regular,b20eae35f5903eacbfe38eb30ad17555eb59628fe0358a3c8628d9189bd59500
b20eae35f5903eacbfe38eb30ad17555eb59628fe0358a3c8628d9189bd59500,1,0,1,1.04535598,1575941049,Regular,6d81152090a992ef82a25f186625da3eca766a926005a19cc7471c587d45afeb
7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa,-1,10,1,25.20569877,1575652836,Regular,d509e20763fe6e34dcd867fda3c78fb49fff557c275c2c5461cb3d6dfd860365
d202d55964af032c614213cd4ac0596791a8dbc3ae2bf4e324402b3c3ef6aa7d,-1,2,1,1.08094982,1575106401,Regular,ec6524f02c0082d1f3321f404259be40c5074236e65daad4719749c2808eb1d2
ec6524f02c0082d1f3321f404259be40c5074236e65daad4719749c2808eb1d2,1,0,1,1.08094982,1575000701,Regular,d202d55964af032c614213cd4ac0596791a8dbc3ae2bf4e324402b3c3ef6aa7d
d3785731466ddf24a8aca45e4dbe1c4bdb4b9783d7e22fb9d8bdbbc3c6a380ff,-1,0,1,0.35333853,1574638823,Regular,1e676ddf969e730b008edc8137e33970c5a73ba3d69676c0f51badefbf0928b8
1e676ddf969e730b008edc8137e33970c5a73ba3d69676c0f51badefbf0928b8,1,0,1,0.35333853,1574328726,Regular,d3785731466ddf24a8aca45e4dbe1c4bdb4b9783d7e22fb9d8bdbbc3c6a380ff
d509e20763fe6e34dcd867fda3c78fb49fff557c275c2c5461cb3d6dfd860365,1,0,1,25.20569877,1574216104,Regular,7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa
fbea00edae5956e2c2fff5d763e080ff8bdb716422353ca4ecad97982e1f803a,-1,0,1,0.60724187,1573713091,Regular,7f52df950064e57e3b6c311613f10671912e9393dd6b9756882a8e6ce1b2da4d
7f52df950064e57e3b6c311613f10671912e9393dd6b9756882a8e6ce1b2da4d,1,0,1,0.60724187,1573703167,Regular,fbea00edae5956e2c2fff5d763e080ff8bdb716422353ca4ecad97982e1f803a
fcc2b6d475e9992aa6a3e2f822830a5d35949c000c32616e514a4af042a26522,1,0,1,100,1573516442,Regular,6e88b65f81c6992740b6a60c91e4942f762cbcfc963e22ea58a0669d1ddd2f54
ece9178609ca7743014b88e1070a385359a88c40632088617c774a7574e080c7,-1,4,1,0.69217386,1571461869,Regular,4bcfac400f8480dd60b9047cc6470f97dae8d474a8c229a09e91a7bc9b550413
4bcfac400f8480dd60b9047cc6470f97dae8d474a8c229a09e91a7bc9b550413,-1,2,1,0.29799594,1571285788,Regular,10b219f7ea54aa6ad64580fb800d222b23d3b5864f7e25fbb2081cbd0778e28e
4bcfac400f8480dd60b9047cc6470f97dae8d474a8c229a09e91a7bc9b550413,1,1,1,0.69217386,1571285788,Regular,ece9178609ca7743014b88e1070a385359a88c40632088617c774a7574e080c7
10b219f7ea54aa6ad64580fb800d222b23d3b5864f7e25fbb2081cbd0778e28e,1,0,1,0.29799594,1571111020,Regular,4bcfac400f8480dd60b9047cc6470f97dae8d474a8c229a09e91a7bc9b550413
190feb8cd6863f12593a9daea9aff4522063f44f7edc0b0f4ec195771ab50467,-1,1,1,100,1570703814,Regular,658d43e4feaf7dab974972cec4bf874d520d1ce4eb482e18942676eb7915c61f
e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5,-1,2,1,0.36864961,1570160863,Regular,f5836c7b47f8c88e1815662917530cac589cb2b83ae7babcaf47acd7ffba6a70
f5836c7b47f8c88e1815662917530cac589cb2b83ae7babcaf47acd7ffba6a70,1,0,1,0.36864961,1569894123,Regular,e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,35,1,0.87519099,1565843436,Regular,3fbfe94be0d16b632350f4e4281b6b767abb9bb5f1b3a990beda834ebec28aea
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,5,1,0.11654945,1565843436,Regular,95ef2f41eede7db73394d7a2ff2513ad47fe90d9d5a0370e776b5d1a22d11345
3fbfe94be0d16b632350f4e4281b6b767abb9bb5f1b3a990beda834ebec28aea,1,0,1,0.87519099,1565157170,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
95ef2f41eede7db73394d7a2ff2513ad47fe90d9d5a0370e776b5d1a22d11345,1,0,1,0.11654945,1564717853,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
658d43e4feaf7dab974972cec4bf874d520d1ce4eb482e18942676eb7915c61f,1,7,1,100,1562149261,Regular,190feb8cd6863f12593a9daea9aff4522063f44f7edc0b0f4ec195771ab50467
464d584fceef288ff34b04c5075c1049643d8219e1ab8b2851cdf9a12844c5b5,-1,4,1,0.12819488,1561657250,Regular,ee296346106bb0a0ceab4525b8d4994dd57cbf3323b871f862cff7a8a79c8020
ee296346106bb0a0ceab4525b8d4994dd57cbf3323b871f862cff7a8a79c8020,1,0,1,0.12819488,1561398504,Regular,464d584fceef288ff34b04c5075c1049643d8219e1ab8b2851cdf9a12844c5b5
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,10,1,1.01041097,1560862018,Regular,5178518f9888fdf209837fd34de3e29a69d107d3ecd73a8149a8d81ed9d11d7f
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,17,1,5.35039392,1560862018,Regular,f67cba749104254e84d84fba1a6239536b3c80ef68224b643c95ac264e7c9659
5178518f9888fdf209837fd34de3e29a69d107d3ecd73a8149a8d81ed9d11d7f,1,0,1,1.01041097,1560566712,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
f67cba749104254e84d84fba1a6239536b3c80ef68224b643c95ac264e7c9659,1,0,1,5.35039392,1560267743,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
3b196fb86a4b34f482c0dffa51fbeae5882bc85bf9507dca5a670a6e46a5d444,-1,1,1,1.07967875,1557862009,Regular,d17c1ebbec4037a09b79747d4456c6c07f92b9265449ffe59acff0568577c8ff
d17c1ebbec4037a09b79747d4456c6c07f92b9265449ffe59acff0568577c8ff,1,0,1,1.07967875,1557809036,Regular,3b196fb86a4b34f482c0dffa51fbeae5882bc85bf9507dca5a670a6e46a5d444
536d3116dc615733b17fc997554eb06ce0dfd5cdef902038e70f5f4bf775e9a8,-1,1,1,85.77756875,1557372033,Regular,f103426e3127ba33112c0b477b31a4091b4972ec23e4bae312d11e378af7553d
f103426e3127ba33112c0b477b31a4091b4972ec23e4bae312d11e378af7553d,1,1,1,85.77756875,1557343029,Regular,536d3116dc615733b17fc997554eb06ce0dfd5cdef902038e70f5f4bf775e9a8
b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e,-1,8,1,2.87296711,1555915186,Regular,0a99665bc3f66d89eb78367b6b7d7ac2f81eb025239260774c37ae1e4f290e0e
b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e,-1,1,1,0.26217292,1555915186,Regular,b92b79c58c8ae3178a68427473a7cae210e4c0d01aa8d3ea1769741789c64a0c
b92b79c58c8ae3178a68427473a7cae210e4c0d01aa8d3ea1769741789c64a0c,1,0,1,0.26217292,1555908127,Regular,b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e
0a99665bc3f66d89eb78367b6b7d7ac2f81eb025239260774c37ae1e4f290e0e,1,0,1,2.87296711,1555685089,Regular,b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e
821cab2ef7ec35c27d2ab91cb8a11b4fd883e22e9c3354081ef51e5e7cfafa20,-1,2,1,0.21630133,1555593419,Regular,6053692c68de2e03a0e88f022dbc8e755ebee2175a8d393f5d9935c0d28545f4
6053692c68de2e03a0e88f022dbc8e755ebee2175a8d393f5d9935c0d28545f4,1,0,1,0.21630133,1555375413,Regular,821cab2ef7ec35c27d2ab91cb8a11b4fd883e22e9c3354081ef51e5e7cfafa20
b369e0bc19c82ef23ab4919fd061e67aea5cbd94e46c9c1e329b74851be17d2b,-1,1,1,1.46378865,1555251462,Regular,541aa021afe79f0b162ac8fb931267919a5817a78b4ab0cc09e3d00885619f65
541aa021afe79f0b162ac8fb931267919a5817a78b4ab0cc09e3d00885619f65,1,0,1,1.46378865,1555213575,Regular,b369e0bc19c82ef23ab4919fd061e67aea5cbd94e46c9c1e329b74851be17d2b
64e9ade98b8a2b30f073441e0a1af79592a46addaab40569a89f81bdf389ad54,-1,0,1,0.8210247,1553847227,Regular,95c62c11a598306efb296de23fe2df964be35a07ba327d44cb7c7dc59b7604fe
95c62c11a598306efb296de23fe2df964be35a07ba327d44cb7c7dc59b7604fe,1,0,1,0.8210247,1553834810,Regular,64e9ade98b8a2b30f073441e0a1af79592a46addaab40569a89f81bdf389ad54
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,46,1,40.3916163,1553162424,Regular,7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,26,1,45.59407704,1553162424,Regular,92a8532f58e6ef46f88b3bdcf78e3a2343373e369c054da19297bf5946bf30d5
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,56,1,36.98353363,1553162424,Regular,491cb61eea82512ec770b5fafcaa92063c871d328a633c30a3c21a96fcda9a7a
f1778b2ad70f02aad6bfe9778f2219024a953d7d61e4e273212699c864491c36,-1,5,1,6.91165936,1551211423,Regular,46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823
0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc,-1,6,1,3.83238102,1551203903,Regular,984a05cf20a3f20fb00be8729657869a6519f56b66bdbd1170517dea9f59bc42
0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc,-1,5,1,3.82192342,1551203903,Regular,9493f7c9144932911582735f370246dcc6689cc33103406c33ae866346c22a2a
984a05cf20a3f20fb00be8729657869a6519f56b66bdbd1170517dea9f59bc42,1,0,1,3.83238102,1551062580,Regular,0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc
9493f7c9144932911582735f370246dcc6689cc33103406c33ae866346c22a2a,1,0,1,3.82192342,1550976125,Regular,0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc
989177c8c55b8bc9c07cdfb601a75aace4c0c794544d6fc6476c8d87b850c8de,-1,2,1,100,1548321006,Regular,b69b6d54a08e19a0754fbd2564c263482a20b605e00b1c43f71f34cacc26424a
b69b6d54a08e19a0754fbd2564c263482a20b605e00b1c43f71f34cacc26424a,1,0,1,100,1548286932,Regular,989177c8c55b8bc9c07cdfb601a75aace4c0c794544d6fc6476c8d87b850c8de
491cb61eea82512ec770b5fafcaa92063c871d328a633c30a3c21a96fcda9a7a,1,0,1,36.98353363,1548258683,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823,1,1,1,6.91165936,1548145204,Regular,f1778b2ad70f02aad6bfe9778f2219024a953d7d61e4e273212699c864491c36
7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14,-1,0,1,61.37816453,1547659213,Regular,9e75c99dc28e132a055c7e821ff10779473410a109a5329b137a2bef24d19d53
7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14,1,1,1,40.3916163,1547659213,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,7,1,1.76519935,1547112693,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
9e75c99dc28e132a055c7e821ff10779473410a109a5329b137a2bef24d19d53,1,1,1,61.37816453,1546595165,Regular,7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,3,1,0.20670046,1546537339,Regular,8399326d99b7383ad7d77a9244c26083fd2a5fa06369f5a53c221d5920d8eac4
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,1,1,1,1.76519935,1546537339,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
8399326d99b7383ad7d77a9244c26083fd2a5fa06369f5a53c221d5920d8eac4,1,0,1,0.20670046,1546411940,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
f6acafe13115b1a36f772396f22c13ae1dca45fe6aabe6e3ae8f429a0fcfec3b,-1,3,1,65.82897204,1545911933,Regular,bebe7fac092dc43e09ae1a33209aaff11bffc05a3e4d64ae30f0005e9a9f1be3
18f7252b80e31cedce5c5da682c376344146daee4e7929c49b84c42b0040e834,-1,1,1,84.19887,1545560606,Regular,4ed0d7c4c58fbbfd8cbecd00519dc4fa4e60dd9f287b26977a2861c906fd486d
4ed0d7c4c58fbbfd8cbecd00519dc4fa4e60dd9f287b26977a2861c906fd486d,1,0,1,84.19887,1544200955,Regular,18f7252b80e31cedce5c5da682c376344146daee4e7929c49b84c42b0040e834
ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170,-1,3,1,0.59360657,1543721266,Regular,013e63897a14c7f1cb098a514bf6cf8760396072a5188941793dbbdef100608e
e9d5625372301a16ac41b622dc9546f02de93914c196b989c67d1133c529e00a,-1,0,1,0.2156404,1543536151,Regular,51c3945924c55a3045262680943dab76096ba96d130725a8b2305db689ffe1c2
51c3945924c55a3045262680943dab76096ba96d130725a8b2305db689ffe1c2,1,0,1,0.2156404,1543488200,Regular,e9d5625372301a16ac41b622dc9546f02de93914c196b989c67d1133c529e00a
013e63897a14c7f1cb098a514bf6cf8760396072a5188941793dbbdef100608e,1,0,1,0.59360657,1543452122,Regular,ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170
3715cb709e86ae2d116edca8649f85ab814376763a07b06b05962c6177c50eb5,-1,0,1,4.21216164,1543324634,Regular,c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5
c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5,1,1,1,4.21216164,1543312881,Regular,3715cb709e86ae2d116edca8649f85ab814376763a07b06b05962c6177c50eb5
bebe7fac092dc43e09ae1a33209aaff11bffc05a3e4d64ae30f0005e9a9f1be3,1,1,1,65.82897204,1543139349,Regular,f6acafe13115b1a36f772396f22c13ae1dca45fe6aabe6e3ae8f429a0fcfec3b
832000d8a11fd7ff4f4d3691f714e7b456e6f1d54814e450bcbb56f29b879285,-1,1,1,23.0133962,1542817306,Regular,7dce11aacc6f5a766546dbb2e1e6d7cb50fd63804d5dbfc854fa0a190171126a
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,16,1,5.2615101,1542816010,Regular,2e0b30244943eae11b63f6a946d9fb164aecf67ad728e51fd2285caf8612598f
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,1,1,0.20038751,1542816010,Regular,819c6051fe41dc0962b946dbeacf2dd1567548804c6e17fb16812a597f53b081
819c6051fe41dc0962b946dbeacf2dd1567548804c6e17fb16812a597f53b081,1,0,1,0.20038751,1542721526,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
2e0b30244943eae11b63f6a946d9fb164aecf67ad728e51fd2285caf8612598f,1,0,1,5.2615101,1542678153,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
7dce11aacc6f5a766546dbb2e1e6d7cb50fd63804d5dbfc854fa0a190171126a,1,0,1,23.0133962,1541997967,Regular,832000d8a11fd7ff4f4d3691f714e7b456e6f1d54814e450bcbb56f29b879285
ed1003a03517e6b212c75e8382223d975fdc939375ed2463eb5ab12b9c3b5feb,-1,2,1,4.18269087,1541555237,Regular,058440c53a62dc34a89291f86f7ccc7cc38fd8919932dcaf66170f7147304606
92a8532f58e6ef46f88b3bdcf78e3a2343373e369c054da19297bf5946bf30d5,1,0,1,45.59407704,1541504552,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
058440c53a62dc34a89291f86f7ccc7cc38fd8919932dcaf66170f7147304606,1,0,1,4.18269087,1541497094,Regular,ed1003a03517e6b212c75e8382223d975fdc939375ed2463eb5ab12b9c3b5feb
7dc113133843251ef660e6ea485e648e64d6bf9c5b5c68cdc763627e0828477d,-1,1,1,39.92606017,1541165910,Regular,9fec611f698baff553ceaffa17c2d362b12287d1eb9d2e965c1bd40e2e3b7815
9fec611f698baff553ceaffa17c2d362b12287d1eb9d2e965c1bd40e2e3b7815,1,1,1,39.92606017,1541161323,Regular,7dc113133843251ef660e6ea485e648e64d6bf9c5b5c68cdc763627e0828477d
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,-1,4,1,71.99796,1540824885,Regular,bc9a873a9b9602b841d29ab38eda8781b22f8effad654fff953a8909ca391d69
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,-1,5,1,70.99796,1540824885,Regular,78f9684d55d84bac499c7a3de081f072213d8024a2f13df92a97687f1a1fef28
e667fea876d280a84336a173e2e8c1235e92ab11957fb07ce627c9edb745bf6c,-1,1,1,3.17350932,1540356554,Regular,b63b0eac933bf201b9a65e88baa395946c6ae8040d695456e9f98b51e652332c
b63b0eac933bf201b9a65e88baa395946c6ae8040d695456e9f98b51e652332c,1,1,1,3.17350932,1540355830,Regular,e667fea876d280a84336a173e2e8c1235e92ab11957fb07ce627c9edb745bf6c
2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812,-1,4,1,77.99813,1540353362,Regular,492b4a0b276e0300c8db84a2fa1282855412cf968f08206f01a95cec089699b7
000901a3aeda5cc5dfdea9c6c4463de3c5ed4bd59c4eaee3229ce82bc70d132e,-1,2,1,41.05257557,1540345094,Regular,3e402e5cbbab15e1eb171ed2fcc0e325ee2e2c01e1bcbc59fb9aa498af829ab6
6db72658b8a43c0b09b12a52bbed07e5302fdae7ef48cfcaa1dfe176898cc5b8,-1,0,1,0.45931335,1540137645,Regular,f6b0fd28e70704e3423027103efb1f98c754b9822ca906b8af65f92ac571d52a
f6b0fd28e70704e3423027103efb1f98c754b9822ca906b8af65f92ac571d52a,1,0,1,0.45931335,1540020725,Regular,6db72658b8a43c0b09b12a52bbed07e5302fdae7ef48cfcaa1dfe176898cc5b8
64e5a0f18ec1a15efe976147b19252187bc100d703e6da997cbe33b16fd63dab,-1,2,1,0.49895445,1539694586,Regular,59cdbb22e4d001719e82cb48a10444b806312bea710baa4e390b76126d57b59f
59cdbb22e4d001719e82cb48a10444b806312bea710baa4e390b76126d57b59f,1,0,1,0.49895445,1539690373,Regular,64e5a0f18ec1a15efe976147b19252187bc100d703e6da997cbe33b16fd63dab
a99de8bad6905aac8606a477a85811a214b746731189875c5d79603793d35060,-1,1,1,0.24520155,1539111592,Regular,682b8db817eb207bb3abf61070388a306d4bfa7574f3388e0d4abf1adeb6e0ca
682b8db817eb207bb3abf61070388a306d4bfa7574f3388e0d4abf1adeb6e0ca,1,0,1,0.24520155,1539107252,Regular,a99de8bad6905aac8606a477a85811a214b746731189875c5d79603793d35060
e535f5b4488112f88c4100486b5bef12e222343b327b6f9be99d3f82965800ae,-1,0,1,1.61765384,1539028590,Regular,7c50d300c714bd22fc9f6b4ab1d1a72cb971e676a2b46b09d556d35c3f25fc26
7c50d300c714bd22fc9f6b4ab1d1a72cb971e676a2b46b09d556d35c3f25fc26,1,0,1,1.61765384,1539017406,Regular,e535f5b4488112f88c4100486b5bef12e222343b327b6f9be99d3f82965800ae
e5e2ce69b8c2b37a3a7987704a1b5b5c4c00c0dfa342029c6af3c087a7aa7e94,-1,0,1,33.45978659,1539011115,Regular,7ea35e14f81eda965349896c8238cca73a30dbb1010adf0440b3b6d0baa6d27e
7ea35e14f81eda965349896c8238cca73a30dbb1010adf0440b3b6d0baa6d27e,1,0,1,33.45978659,1539008451,Regular,e5e2ce69b8c2b37a3a7987704a1b5b5c4c00c0dfa342029c6af3c087a7aa7e94
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,2,1,0.25073324,1538960408,Regular,072229116ce4ca3fc191c06535bca046b4431f8900bd3ceb564451aa9be13e6c
072229116ce4ca3fc191c06535bca046b4431f8900bd3ceb564451aa9be13e6c,1,0,1,0.25073324,1538901747,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e,-1,1,1,0.10589214,1538285618,Regular,1755dc28199dbee3b61eafe11ed5c60aafc5b8a1d9eb0fab11c61d1ca389f705
1755dc28199dbee3b61eafe11ed5c60aafc5b8a1d9eb0fab11c61d1ca389f705,1,0,1,0.10589214,1538250875,Regular,0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e
492b4a0b276e0300c8db84a2fa1282855412cf968f08206f01a95cec089699b7,1,0,1,77.99813,1537980191,Regular,2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812
20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6,-1,4,1,0.30245374,1536894713,Regular,0c7b77f3ed3284ba5118ea66aa8bdd7add985c8964c9acb873083336533417c8
20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6,-1,12,1,5.27159882,1536894713,Regular,802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f
20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6,-1,15,1,10.100762,1536894713,Regular,7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d
802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f,1,0,1,5.27159882,1536810129,Regular,20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6
0c7b77f3ed3284ba5118ea66aa8bdd7add985c8964c9acb873083336533417c8,1,0,1,0.30245374,1536795768,Regular,20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6
e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2,-1,1,1,0.10326665,1536167338,Regular,24b457259d227c9a31f5309fb4c46257b606453411dfbcafd73bd6552affdc3a
24b457259d227c9a31f5309fb4c46257b606453411dfbcafd73bd6552affdc3a,1,0,1,0.10326665,1536151421,Regular,e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2
