tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e,1,15,1,0.09814856,1513522001,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
55163479e162cd0d237f741cb0d461cdfae534f89ce701f9a758418a7921b9e9,-1,4,1,0.09884253,1513516541,Regular,3ae48e34cc708c2627c2d471b13e51f0e0340e79d4624fef3f83fa9f85e3e176
3ae48e34cc708c2627c2d471b13e51f0e0340e79d4624fef3f83fa9f85e3e176,1,14,1,0.09884253,1513512820,Regular,55163479e162cd0d237f741cb0d461cdfae534f89ce701f9a758418a7921b9e9
2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94,-1,72,1,0.09888779,1513510057,Regular,a602282bc4d9da271cbfe1c9ecddf3cc652f0ce8532f41b9966287d9d652e4b7
dca428d02db640ea73869f29da36c4ef9cbb89e767c1abed94019f9a9a10a200,-1,4,1,0.09743547,1513509608,Regular,2bcdd876d3a17df7078950699171e2463057e3d5b0ad0af160154f64ae9b411f
2bcdd876d3a17df7078950699171e2463057e3d5b0ad0af160154f64ae9b411f,1,13,1,0.09743547,1513507204,Regular,dca428d02db640ea73869f29da36c4ef9cbb89e767c1abed94019f9a9a10a200
1a93280fc1a101a5f7921de69df7f5adf9c53b2461af3a27b837fed7afe23ed5,-1,4,1,0.10557051,1513501300,Regular,7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005
7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005,1,17,1,0.10557051,1513500012,Regular,1a93280fc1a101a5f7921de69df7f5adf9c53b2461af3a27b837fed7afe23ed5
e56105b0757f04dc63953f9d532ee601880c35d77cda0d10dc737a9b35fcc55a,-1,2,1,0.10179391,1513494424,Regular,0773eb817c7859dfdb43322adcd4c51d61c348303e9fec5c2f2389649a232c0d
0773eb817c7859dfdb43322adcd4c51d61c348303e9fec5c2f2389649a232c0d,1,6,1,0.10179391,1513493484,Regular,e56105b0757f04dc63953f9d532ee601880c35d77cda0d10dc737a9b35fcc55a
f79adb109d4d4968033a076c296430ae0f8d3607c883ef50c3248308ea2df0bd,-1,2,1,0.10032739,1513488054,Regular,b3968c9d43c0ccaf8fe48fa46086022abdf868f03daddd03e9be2adf01d64b32
b3968c9d43c0ccaf8fe48fa46086022abdf868f03daddd03e9be2adf01d64b32,1,10,1,0.10032739,1513486654,Regular,f79adb109d4d4968033a076c296430ae0f8d3607c883ef50c3248308ea2df0bd
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,12,1,0.1040509,1513479558,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,34,1,0.1040509,1513478417,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,36,1,0.14015194,1513472612,Regular,fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644
a602282bc4d9da271cbfe1c9ecddf3cc652f0ce8532f41b9966287d9d652e4b7,1,8,1,0.09888779,1513463578,Regular,2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94
44fabc47d3b6d988eecb931c23b3a7a38bec170f28e288cb222926617b07f98d,-1,13,1,0.10005349,1513458073,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,65,1,0.10005349,1513457172,Regular,44fabc47d3b6d988eecb931c23b3a7a38bec170f28e288cb222926617b07f98d
fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86,-1,19,1,0.12039347,1513446797,Regular,67e6819238ba755fd92d974ec57b85f183c80bc1e45fc41ae73e47a9d6e74e31
67e6819238ba755fd92d974ec57b85f183c80bc1e45fc41ae73e47a9d6e74e31,1,47,1,0.12039347,1513445702,Regular,fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86
ecc05181174dd67be5656801649e87804c636b388b621e8b485dd24582c4159c,-1,22,1,0.10936802,1513439529,Regular,2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73
2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73,1,29,1,0.10936802,1513438511,Regular,ecc05181174dd67be5656801649e87804c636b388b621e8b485dd24582c4159c
e1cd3d8fb21df26ef4355767ab29e3ac519f4273315c934616e5cdcaa3114536,-1,9,1,0.10181712,1513437604,Regular,022997ded6a82ded8a8ca6c6fce47d2de08516040d473a91ba4d69b8b55e6bb0
022997ded6a82ded8a8ca6c6fce47d2de08516040d473a91ba4d69b8b55e6bb0,1,15,1,0.10181712,1513433402,Regular,e1cd3d8fb21df26ef4355767ab29e3ac519f4273315c934616e5cdcaa3114536
32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb,1,23,1,0.10991801,1513425972,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
96cfde014ae8656901db21bf2ea0f13e9082262eb401e8594e749697d6055f6b,-1,12,1,0.09948557,1513420744,Regular,ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b
ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b,1,31,1,0.09948557,1513419799,Regular,96cfde014ae8656901db21bf2ea0f13e9082262eb401e8594e749697d6055f6b
1dd9a0c13f0d1c5bc66bbcb60d26d2891af81d23c0be64468bfcc29addafb44b,-1,22,1,0.10100767,1513419236,Regular,9cad607b8d425c90951cf3d29f92b4cbf4655075236edc9fb08529493d06164a
9cad607b8d425c90951cf3d29f92b4cbf4655075236edc9fb08529493d06164a,1,7,1,0.10100767,1513413100,Regular,1dd9a0c13f0d1c5bc66bbcb60d26d2891af81d23c0be64468bfcc29addafb44b
319578da9bc446011dff24f6757cb1569818ef565cb6049d8a7f87440ef392ab,-1,10,1,0.09542349,1513407999,Regular,51740f75e1b5f02657d3768b64c5d1d6ac9a55cb716f136d11a30dd7544f4666
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,169,1,0.11048843,1513403207,Regular,8eb75ad61740e6a322bcc5941505ef51558a1c31dea5326ee289388e4ebb65c3
51740f75e1b5f02657d3768b64c5d1d6ac9a55cb716f136d11a30dd7544f4666,1,22,1,0.09542349,1513403207,Regular,319578da9bc446011dff24f6757cb1569818ef565cb6049d8a7f87440ef392ab
0a4ad172dc435c8870eb65ce5542708ec7d57926a57b4cfb2b38c86e3ffbe2e4,1,13,1,0.10422418,1513398224,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
8eb75ad61740e6a322bcc5941505ef51558a1c31dea5326ee289388e4ebb65c3,1,30,1,0.11048843,1513391223,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73,-1,71,1,0.09805312,1513390720,Regular,ee7255d1f6bf2e8410687478f0eb3aa52087d37432597c7c9fd67fa1988778dc
fc7e66850101cc248099c59fcfda4961530c116a22c0111484797cd5d6e6e4a0,-1,75,1,0.10358386,1513386756,Regular,45414c78b78f91e06c04b2c283d5163ce7f00a7b728a23946b4ca4c4709a65a8
45414c78b78f91e06c04b2c283d5163ce7f00a7b728a23946b4ca4c4709a65a8,1,19,1,0.10358386,1513382304,Regular,fc7e66850101cc248099c59fcfda4961530c116a22c0111484797cd5d6e6e4a0
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,53,1,0.11221385,1513378918,Regular,23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5
e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5,-1,8,1,0.10050493,1513377470,Regular,f1fd6e37cd0e022d167bf1fd7340a6a968d88b42c5cb24ba1dde851ef79cdb96
f1fd6e37cd0e022d167bf1fd7340a6a968d88b42c5cb24ba1dde851ef79cdb96,1,20,1,0.10050493,1513376435,Regular,e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5
23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5,1,49,1,0.11221385,1513367531,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
1c071a207e56e7ac2d39029a00605313965187075803900669e157ffa8b6839f,-1,10,1,0.09943878,1513361140,Regular,c40fda021d0648a5c60d960138615d7d5fa05537c440023582c12eb92cee4f39
c40fda021d0648a5c60d960138615d7d5fa05537c440023582c12eb92cee4f39,1,18,1,0.09943878,1513359217,Regular,1c071a207e56e7ac2d39029a00605313965187075803900669e157ffa8b6839f
5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394,-1,27,1,0.10796996,1513353305,Regular,9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b
9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b,1,20,1,0.10796996,1513351476,Regular,5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394
6c4a63138ccd6487c009399c767f5e74fa81fe688a9957decbfce3dcecc3ca61,-1,15,1,0.10292955,1513341927,Regular,86ac76471e57cde792c47cd46a04556ce025dcbaa4b78afa05345bfc5d40138d
86ac76471e57cde792c47cd46a04556ce025dcbaa4b78afa05345bfc5d40138d,1,8,1,0.10292955,1513339976,Regular,6c4a63138ccd6487c009399c767f5e74fa81fe688a9957decbfce3dcecc3ca61
ee7255d1f6bf2e8410687478f0eb3aa52087d37432597c7c9fd67fa1988778dc,1,7,1,0.09805312,1513330217,Regular,2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73
f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71,-1,29,1,0.10413415,1513322350,Regular,d65c94445e085f763d91271e6d3296fbb25a690caf17de66100ffb1d089761a1
6dbe79771f23053afb381144424ba4669012adf14db4674f5dee456376b4ea28,-1,18,1,0.10444377,1513321932,Regular,594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a
594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a,1,15,1,0.10444377,1513320815,Regular,6dbe79771f23053afb381144424ba4669012adf14db4674f5dee456376b4ea28
d65c94445e085f763d91271e6d3296fbb25a690caf17de66100ffb1d089761a1,1,36,1,0.10413415,1513310759,Regular,f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71
39cbefb927ddaebd6c7791f13fa18f7e12c9f95a2d81ac54b456fd5aec70706e,-1,3,1,0.10437536,1513304378,Regular,1f2e2eba63d6532d6056ffa1803bdd6dddaa36cea27e2bb3cd02104eedc5b116
1f2e2eba63d6532d6056ffa1803bdd6dddaa36cea27e2bb3cd02104eedc5b116,1,6,1,0.10437536,1513303154,Regular,39cbefb927ddaebd6c7791f13fa18f7e12c9f95a2d81ac54b456fd5aec70706e
1d04b7688e20f407441396fb7749d2f3c71a498e16a5c8cd80c2c68c40d7dadf,-1,4,1,0.10241216,1513292400,Regular,79513bcd1642f69a1230297c187d19d0617859418169e16038326da5473f7703
79513bcd1642f69a1230297c187d19d0617859418169e16038326da5473f7703,1,6,1,0.10241216,1513291648,Regular,1d04b7688e20f407441396fb7749d2f3c71a498e16a5c8cd80c2c68c40d7dadf
a5e4849df4b1c11f2745f898e4b8be1782f977bd844deb6b40d098180178e6eb,-1,3,1,0.09974844,1513289061,Regular,047ba9b271d83d134554e35e41382094bcdee0e9f4ff68b587018a39a297fc8b
047ba9b271d83d134554e35e41382094bcdee0e9f4ff68b587018a39a297fc8b,1,9,1,0.09974844,1513284383,Regular,a5e4849df4b1c11f2745f898e4b8be1782f977bd844deb6b40d098180178e6eb
d171f4dc93355b36d2f730411bf3557cf3f14693bc3bd467fbee7316e0d3c67b,-1,30,1,0.12434765,1513281335,Regular,67fdba3307ad1418e8ab02ae5713ec987eb69688c3522983af372eb875aaf7c1
8bc5c5b73611c08547c6b97ec82849c0bb4c88e36c5c0d4547823e6a42ec1e13,-1,20,1,0.09687615,1513274916,Regular,f5e6e9029c70b6b58d1abda2454fb59d9292e12274cb3d4578ccaffeb8421e6c
f5e6e9029c70b6b58d1abda2454fb59d9292e12274cb3d4578ccaffeb8421e6c,1,22,1,0.09687615,1513272089,Regular,8bc5c5b73611c08547c6b97ec82849c0bb4c88e36c5c0d4547823e6a42ec1e13
67fdba3307ad1418e8ab02ae5713ec987eb69688c3522983af372eb875aaf7c1,1,36,1,0.12434765,1513260484,Regular,d171f4dc93355b36d2f730411bf3557cf3f14693bc3bd467fbee7316e0d3c67b
1a940d5e0fd545281c88335256b6cc170596680c4cbe365c0c85d1a0bca34ef9,1,2,1,0.09727599,1513250466,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532,-1,41,1,0.09949084,1513244765,Regular,5d0bfc557032221518bfa1e70984ee82dd83e1409ae2585e2c7dd783039c74ce
2fe50776b427ff0815e4232abf45d652198f7e89367b0697e671db2b70e22089,-1,11,1,0.09790305,1513242989,Regular,ff799d3164c6a147939a7cffb17e555bdf7320d19aac70ea1952cb036a4dee21
ff799d3164c6a147939a7cffb17e555bdf7320d19aac70ea1952cb036a4dee21,1,11,1,0.09790305,1513242004,Regular,2fe50776b427ff0815e4232abf45d652198f7e89367b0697e671db2b70e22089
784e0422390a73f0a98785feeec6c33de51986294e3cd7427a626cdbe6f7f43e,-1,7,1,0.10305541,1513233697,Regular,fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e
fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e,1,1,1,0.10305541,1513231378,Regular,784e0422390a73f0a98785feeec6c33de51986294e3cd7427a626cdbe6f7f43e
c2886152fa98ea3f78a7ff93a5c0df443495ef52844a36f0c4e93fc28339ddf8,-1,12,1,0.1105215,1513224224,Regular,c6165dc8233c70e2a4103883f434b12c4911d9c674c8f5a52a59bd88f1295b60
c6165dc8233c70e2a4103883f434b12c4911d9c674c8f5a52a59bd88f1295b60,1,32,1,0.1105215,1513223290,Regular,c2886152fa98ea3f78a7ff93a5c0df443495ef52844a36f0c4e93fc28339ddf8
4dc364aa508730b7d59f52886497bfd04e7d286ec039af2501205bc9c1fcc783,-1,15,1,0.11860501,1513215799,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c,-1,5,1,0.12723188,1513215689,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,10,1,0.12723188,1513214513,Regular,942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,73,1,0.11722739,1513206658,Regular,9f0f0002fe728a76b884f5eb84f7496fd16e207d724b82fa8b1095d0ab219ec8
b68062779d70f519a6c9f31fcd49a5912c00691e9f603baa4b2f6cd01f9742ed,-1,15,1,0.09912111,1513205680,Regular,9f45d8db38356463eb44a96f3393b688a981991f41d05b3f91a8f66e867c5631
9f45d8db38356463eb44a96f3393b688a981991f41d05b3f91a8f66e867c5631,1,38,1,0.09912111,1513204952,Regular,b68062779d70f519a6c9f31fcd49a5912c00691e9f603baa4b2f6cd01f9742ed
efbb09fdf229ccacd899ad04639d9600cee776f27c1ef6adf6d4781eb29171fe,-1,1,1,0.1114494,1513202579,Regular,e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4
4e2d7c8cb67c25b08ce5761f9279b9875fae41511e87303ae3f9e5f58230c931,-1,9,1,0.10592858,1513198761,Regular,561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745
561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745,1,42,1,0.10592858,1513198446,Regular,4e2d7c8cb67c25b08ce5761f9279b9875fae41511e87303ae3f9e5f58230c931
5d0bfc557032221518bfa1e70984ee82dd83e1409ae2585e2c7dd783039c74ce,1,8,1,0.09949084,1513192973,Regular,a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,56,1,0.09959032,1513186873,Regular,f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990
172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890,-1,4,1,0.10106613,1513184766,Regular,8cd200447c30a830d745f1bdda47ba10be5125cb0bf3a0fc21711c15e16d7377
f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990,1,29,1,0.09959032,1513184766,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
8cd200447c30a830d745f1bdda47ba10be5125cb0bf3a0fc21711c15e16d7377,1,3,1,0.10106613,1513181636,Regular,172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890
e39c8688e0ff8fdcdef85d9cb1732d56c419cde08bc7e59b93ffd0dedcec0184,-1,2,1,0.09572588,1513179094,Regular,204c1081668492cfb67f2b31dd7a5d66aab4ba734d95a2351291b62252f57294
204c1081668492cfb67f2b31dd7a5d66aab4ba734d95a2351291b62252f57294,1,6,1,0.09572588,1513176908,Regular,e39c8688e0ff8fdcdef85d9cb1732d56c419cde08bc7e59b93ffd0dedcec0184
28d8a74d212609d12102fea806521f0e1efe8e7902dd34bf6a4551aef704bee0,-1,15,1,0.09842584,1513174019,Regular,d2bb3757fe033f243b280b26d9b51482b131fdaad7e54e35ae9a8a733564b792
d2bb3757fe033f243b280b26d9b51482b131fdaad7e54e35ae9a8a733564b792,1,25,1,0.09842584,1513169810,Regular,28d8a74d212609d12102fea806521f0e1efe8e7902dd34bf6a4551aef704bee0
e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4,1,10,1,0.1114494,1513167322,Regular,efbb09fdf229ccacd899ad04639d9600cee776f27c1ef6adf6d4781eb29171fe
e21365002cddd4cf7fc0507c292b8991c5f8901d960fe569c030a3cbf19d0628,-1,16,1,0.1027374,1513161243,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,47,1,0.1027374,1513158959,Regular,e21365002cddd4cf7fc0507c292b8991c5f8901d960fe569c030a3cbf19d0628
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,82,1,0.10669728,1513151105,Regular,e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,10,1,0.10020586,1513151105,Regular,abab784fb25cdede0afb2e732210845078340ed86ada22a199eed4bcde542f11
abab784fb25cdede0afb2e732210845078340ed86ada22a199eed4bcde542f11,1,1,1,0.10020586,1513149875,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
d13855c4cf49549aaea318de58204b3ab0754f3d6eac9967a13d5d9428b55f92,-1,19,1,0.09564581,1513148416,Regular,6b1949983b461c0557908bbfa72751331a1f9b35c81673306c6a6523e022703e
6b1949983b461c0557908bbfa72751331a1f9b35c81673306c6a6523e022703e,1,11,1,0.09564581,1513143335,Regular,d13855c4cf49549aaea318de58204b3ab0754f3d6eac9967a13d5d9428b55f92
e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87,1,42,1,0.10669728,1513137300,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
a18e534d36566c4a49afa5ba7a03e0628a4f38c2591bfba94b337ba75621dfcd,-1,5,1,0.10776878,1513131250,Regular,fb880a7a44fae2281d47c5ce1e6b67b1c6bdc7a29b9bf291442648312431e965
fb880a7a44fae2281d47c5ce1e6b67b1c6bdc7a29b9bf291442648312431e965,1,12,1,0.10776878,1513124732,Regular,a18e534d36566c4a49afa5ba7a03e0628a4f38c2591bfba94b337ba75621dfcd
d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d,-1,63,1,0.10511246,1513120436,Regular,42d08ec0f5a5dfb568067f00ba6d6a70d9e3caa278ecc43690f739355483f8ae
42d08ec0f5a5dfb568067f00ba6d6a70d9e3caa278ecc43690f739355483f8ae,1,2,1,0.10511246,1513119171,Regular,d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d
1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb,-1,12,1,0.11355945,1513117616,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,27,1,0.11355945,1513113639,Regular,1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb
f9d681f33db75978cbd641729e3971f2b3e223d0447f589da9a9b91dbac33bc9,-1,3,1,0.12557209,1513107204,Regular,2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473
2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473,1,8,1,0.12557209,1513106255,Regular,f9d681f33db75978cbd641729e3971f2b3e223d0447f589da9a9b91dbac33bc9
d250054898312c8db43ed67282f0337e5bb50f461119d9aacfa9bc2eb2e4aea0,-1,2,1,0.12578586,1513102070,Regular,bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813
bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813,1,45,1,0.12578586,1513100762,Regular,d250054898312c8db43ed67282f0337e5bb50f461119d9aacfa9bc2eb2e4aea0
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,30,1,0.11860501,1513093441,Regular,4dc364aa508730b7d59f52886497bfd04e7d286ec039af2501205bc9c1fcc783
9f0f0002fe728a76b884f5eb84f7496fd16e207d724b82fa8b1095d0ab219ec8,1,27,1,0.11722739,1513086261,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,171,1,0.10369573,1513083840,Regular,4fa7e854de7acba87540b7900ae31f8bcd7b9c812e41f430474427faa509f0df
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,175,1,0.10020361,1513083840,Regular,c4197df21bde8a380607e1e8f0ed74d58d7740e43478ea0483553e32be950de0
29371692f20c4b6de759fb8c2ac48bb7857c77f2c64dc78034222f0d9ad8e8f3,-1,0,1,0.11068427,1513075967,Regular,4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1
4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1,1,12,1,0.11068427,1513073420,Regular,29371692f20c4b6de759fb8c2ac48bb7857c77f2c64dc78034222f0d9ad8e8f3
d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4,1,21,1,0.10372581,1513066828,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,60,1,0.10220067,1513065140,Regular,f7c745e45affacd8f24dcb3f83ac400576e481100cea1f9b117079837c2f1280
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,97,1,0.10268766,1513065140,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
f7c745e45affacd8f24dcb3f83ac400576e481100cea1f9b117079837c2f1280,1,2,1,0.10220067,1513063281,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
a1ae9fa6c33a913da527b9cd0ab8aedebbe1bb46718eac9c8cf8923e775426fa,1,12,1,0.09762045,1513058035,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,54,1,0.10268766,1513051926,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,35,1,0.11502384,1513044359,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,22,1,0.11502384,1513042862,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
ab20b067accd39fc4a1be0181a09250bdeaffc9d38d98cb6b42e4d0a4fbadf53,-1,8,1,0.1038847,1513039393,Regular,5f406fb594e4995d7e89bf9956fd216087f51a4ab9ca388e118da81fe300fc18
5f406fb594e4995d7e89bf9956fd216087f51a4ab9ca388e118da81fe300fc18,1,25,1,0.1038847,1513035371,Regular,ab20b067accd39fc4a1be0181a09250bdeaffc9d38d98cb6b42e4d0a4fbadf53
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,349,1,0.09941333,1513034631,Regular,5946127d741508ab763fa79458e2e750b17ef77402aebcd51896b1dd94b4ccaf
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,428,1,0.09905307,1513034631,Regular,54176edfd6eac4e988d0e7774c9d291f9c2b2ba328a4715ee14906b27b4361bb
bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3,-1,12,1,0.10093062,1513031888,Regular,852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70
852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70,1,3,1,0.10093062,1513030093,Regular,bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3
823e2d94b9fbbb477d69211ebd9e478f4d17037e6961fccfb358168e158c73e2,-1,8,1,0.10021654,1513029763,Regular,7505b02d8ee5070b7b22aa4e37a4fc329f59b3929a3c9bc3f04d3e5d86fd606d
bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96,-1,12,1,0.09726884,1513028004,Regular,d2f543ae251e06211ec9a4897f5404926fc7fc093787a4e63c3e0c0d3ec77d2f
d2f543ae251e06211ec9a4897f5404926fc7fc093787a4e63c3e0c0d3ec77d2f,1,16,1,0.09726884,1513024607,Regular,bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96
