tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2506f7acbd90e554fdf8bd9710b57ee6800e91aff4ae365d22365c26996224f,-1,1,1,131.62362317,1568552504,Vote,ce2897f63b3b9bc22b7d8b9ea3cce7424f644789dd2ae2dcf7ba258e67c9dfe2
c15f103a69e8d0253675ae5248a6dbe5d583a065caab336e654c152ab8922261,-1,1,1,125.10503763,1568539137,Vote,026ff20745bf6039c097560d42d2ed11387a0396bf7a149478c1c762e062cc23
8aaf9341ce0f0bccf3b07bbc0e4a34419e6fc95d94e085c446009cd33d94f6d9,-1,1,1,128.04739318,1568479372,Vote,96f32c98b1418f2cffe5947a045e4529f2fa6ac2dfd3bd816bddf3d89c4ad484
24937e398c1fb4aff2826a7d867b873af6d7908e680eabb99eccc58585ea1c6a,-1,1,1,118.39593142,1568231294,Vote,f0fc578ee84cabd607c4b1029614e06761ac2a77bf78fb8328b014636af0dc70
5edcb93088dc156919fcdf58cf73d2c2745838cd9ec5309cfbed065e1f345f3e,1,0,1,131.62362317,1568209987,Ticket,2f4572435cecb3e3f4327a61da141bf9b22054faae413493b358a2df13432570
7b00b7047643c406171ce0a64600abbd6dae6eb1c50776ca9fb1ed4295330804,1,0,1,131.62362317,1568209987,Ticket,55ad06364f42e6aefe245775599f1b960e484dc673e4ae04b077b066f45c76ce
c7bd6145313402c3f671cccdadfe5dc141da5c12a01adf582c61da982947b145,1,0,1,131.62362317,1568209987,Ticket,97bd92de7d121129c5d31e001684ef6e3538d4d213a17009292654ed4d293b9a
ce2897f63b3b9bc22b7d8b9ea3cce7424f644789dd2ae2dcf7ba258e67c9dfe2,1,0,1,131.62362317,1568209987,Ticket,b2506f7acbd90e554fdf8bd9710b57ee6800e91aff4ae365d22365c26996224f
62396ad4f658af430999f3fcc88d047c9b72c36168d9e5c5a4d6c9990e5e5a0d,-1,1,1,128.75468314,1568099269,Vote,3c1b5ea35d676767ea86ca812f8dd2b69532772be9d61d509d374326b7c0572a
c1828133a82d3d29cbcf051a3190cc12f1f571e5a40940ed81876fc73eaed34a,-1,1,1,128.75468314,1567679203,Vote,d16e7fff41d9e5e9c6cc2a6606e72273c11fcd698590bed40515aba65ceacade
6894730e417aa2f39e0f8fdb42551c7947638ad08bfb25d874f2f2e2dd384a41,-1,1,1,132.78371029,1567612024,Vote,31cc070eadbf226e311741b0e999888ae9a437a5d78f825ee46026617b69a2b1
0620eddd056816bb1a2672efb1ac38c16992a7edb10451563ad25dbe5fc56545,-1,1,1,125.23954954,1567335123,Vote,6d318ae9b53018f45f9a08c5d89baf98b7f98eddd28bb70196fc305b10941eeb
31cc070eadbf226e311741b0e999888ae9a437a5d78f825ee46026617b69a2b1,1,0,1,132.78371029,1567201202,Ticket,6894730e417aa2f39e0f8fdb42551c7947638ad08bfb25d874f2f2e2dd384a41
397f90e25c7727963eaf5aa011022b87494b221894ffcd0d23a2aca0659284d6,1,0,1,132.78371029,1567200943,Ticket,4eeeeefe06d1008329087d106491ac6714432e25a8b26bcc764603107d7f3fb9
f675f348597479b3f92e4ad73a179c35fb97031656b6150b6abffb68f4851742,-1,1,1,120.99929726,1567048103,Vote,ad73664f367fd1daa527fda095c72a2df335314f69df4139e92634875d5c4c95
96f32c98b1418f2cffe5947a045e4529f2fa6ac2dfd3bd816bddf3d89c4ad484,1,0,1,128.04739318,1566838296,Ticket,8aaf9341ce0f0bccf3b07bbc0e4a34419e6fc95d94e085c446009cd33d94f6d9
12f088b49e99b8ab7f129c4a94e9f64fc0b0a9435903a40a237713985db356de,1,0,1,128.04739318,1566830843,Ticket,7a1c1bc0a6a0fa2503649c606d9ac024fc78e30487b774abb24843922c0a02bb
6f2f42f8a0aeec9b5d4cc2c25b3f908cbfd197b7226a2653a7598e9ec7b54342,-1,1,1,127.17306528,1566809415,Vote,0ccb225c86bfca653c2ed18376c307845ab9d550ee5656f72c5e7811cc12015d
87ec4d6f22e7c4b844c997217092073c20047414eb7160ea46ace5d9d0f76c01,-1,1,1,129.3077939,1566757182,Vote,eaed861a7e46fc028aa299c753a3cd806e348aeaa06cb2c9d71e336f047d12ec
3c1b5ea35d676767ea86ca812f8dd2b69532772be9d61d509d374326b7c0572a,1,0,1,128.75468314,1566581394,Ticket,62396ad4f658af430999f3fcc88d047c9b72c36168d9e5c5a4d6c9990e5e5a0d
ac5ef18386959c43c167d1f4042a4e6d58590b2b2547a24f654bd941b8ded77a,1,0,1,128.75468314,1566581394,Ticket,c0591de1ad5b1a3e4c9b233b31e7d53fd4aecb1aed005be4d87fd581d4af0b61
d16e7fff41d9e5e9c6cc2a6606e72273c11fcd698590bed40515aba65ceacade,1,0,1,128.75468314,1566581394,Ticket,c1828133a82d3d29cbcf051a3190cc12f1f571e5a40940ed81876fc73eaed34a
7e77dbdb894bfbabdd33cf684c7de504a91ec3e084485db21400ae528205295d,-1,1,1,129.3077939,1566552589,Vote,714da89bde6be101274d7a10ef307b93f47a4ab1d72de6ebc29a975abf98e198
0db3a1b3555c9a6e5744153f1cef4fbc54359b57e84ec1ba2e91be4056ed0c02,-1,1,1,129.3077939,1566433933,Vote,92cc02110ec4e82c4bf05962f3e7ceb69f8050eef02ac900d5393ca0e46e89bd
2f88b33df50222de250542181cb5d334f7c80ccb3f40485fa1c762cce7871dd9,-1,1,1,129.3077939,1566160725,Vote,db1682d26217dc28b8d6a26d5b7a8b78f4dc0ccb9ca5542e2879dc5502551050
2045ac1d593210c8a076f4f13637413387992f375426fa3768e551cdfc5fccec,-1,1,1,129.3077939,1566009580,Vote,6fa67a9da8a5fbf0d773be6c52d866e567c98a92a27d31d8160f4a88da179cad
026ff20745bf6039c097560d42d2ed11387a0396bf7a149478c1c762e062cc23,1,0,1,125.10503763,1565655681,Ticket,c15f103a69e8d0253675ae5248a6dbe5d583a065caab336e654c152ab8922261
6fa67a9da8a5fbf0d773be6c52d866e567c98a92a27d31d8160f4a88da179cad,1,0,1,129.3077939,1565466955,Ticket,2045ac1d593210c8a076f4f13637413387992f375426fa3768e551cdfc5fccec
714da89bde6be101274d7a10ef307b93f47a4ab1d72de6ebc29a975abf98e198,1,0,1,129.3077939,1565466955,Ticket,7e77dbdb894bfbabdd33cf684c7de504a91ec3e084485db21400ae528205295d
92cc02110ec4e82c4bf05962f3e7ceb69f8050eef02ac900d5393ca0e46e89bd,1,0,1,129.3077939,1565466955,Ticket,0db3a1b3555c9a6e5744153f1cef4fbc54359b57e84ec1ba2e91be4056ed0c02
db1682d26217dc28b8d6a26d5b7a8b78f4dc0ccb9ca5542e2879dc5502551050,1,0,1,129.3077939,1565466955,Ticket,2f88b33df50222de250542181cb5d334f7c80ccb3f40485fa1c762cce7871dd9
e4937e0132bd51c222a9c817ec1802386592469855bb2de44cbc15551e835252,1,0,1,129.3077939,1565466955,Ticket,cc6cdae4c1cfe673037c942fbfa4464e354eb0244af0ad394f0292f4c4b33ed0
eaed861a7e46fc028aa299c753a3cd806e348aeaa06cb2c9d71e336f047d12ec,1,0,1,129.3077939,1565466955,Ticket,87ec4d6f22e7c4b844c997217092073c20047414eb7160ea46ace5d9d0f76c01
a34ac5ae042c7a60dd68be59e255ddeaa5e23f345fea286e77d127ea077faa3b,-1,1,1,121.29583995,1565415895,Vote,c5389224d430fa7a061578ab766098dbd808582badf48560785f9e38d4e6e1c2
ffe1a5d9b057c2626e2b51a226c6d3175bc74a71df0fd56fad2f64785f5fc083,-1,1,1,128.05498879,1565307019,Vote,7a5d8db186c8af7cb4a7aeef0ff9c0814ac7357dec507b6fc00753fbc12a6cdf
41404e69cbacb36c1d903255c1f87e7bc0eb23bd2b56cf9b7258397b85c57c27,-1,1,1,128.02416593,1565162677,Vote,437077e0de4b180f6c1a3905521ebb73651f8074ee70f9d4946b428eabcead62
7bfa167088c131bf59610ff8099b3d8f0ec29ba6d38fdfe1ec10519923747aef,-1,1,1,118.19437788,1565020706,Vote,b05ccbdfb8e10309c6e238a69968cc91481828a2c8856ab45a6d30d72dc253ab
caeca23ed2a6217fc768b03f51de727c2b11b90b64e06f30e9f430ae169dea9d,-1,1,1,116.13981497,1564881878,Vote,2cb7b7642591c51d10da325e90bf889c14a1e55b399d357b122f5cbf135cd282
ad73664f367fd1daa527fda095c72a2df335314f69df4139e92634875d5c4c95,1,0,1,120.99929726,1564404408,Ticket,f675f348597479b3f92e4ad73a179c35fb97031656b6150b6abffb68f4851742
a279198c26a70421bf128adbd59b6d62056c1866b1aeb172daab5de507abb586,-1,1,1,125.23954954,1564394145,Vote,e7f0adda727ce4b326871f8668db3cb3665906b38a6ce6c7eb7ef89b44cece79
3b6b581476172a027ce5b46ea3075fd4aadc887ea1099308c1f0b7e68d8d7466,-1,1,1,127.10193633,1564320689,Vote,a9988afdc3c7967d59f5588d06bd01d755563188525148097a7407496762f157
39e4216425bf07343bf392a8cfacd7ca03c7963f575f759ff75268ca72c98e1e,-1,1,1,128.02416593,1564282671,Vote,027e5fd11f15e2095986f66d8d5e998ace4e6166f771e95c66fa9a1b9198039f
6d318ae9b53018f45f9a08c5d89baf98b7f98eddd28bb70196fc305b10941eeb,1,0,1,125.23954954,1564260660,Ticket,0620eddd056816bb1a2672efb1ac38c16992a7edb10451563ad25dbe5fc56545
e7f0adda727ce4b326871f8668db3cb3665906b38a6ce6c7eb7ef89b44cece79,1,0,1,125.23954954,1564260660,Ticket,a279198c26a70421bf128adbd59b6d62056c1866b1aeb172daab5de507abb586
80fa343123645e0d1d061abc35a4d3cdad79f840f6318c427d29b72bd0bfa5fb,-1,1,1,118.58076311,1564054415,Vote,b8810f6e55a20a25784423e34d791d93043b70af47597f7b5e931316e5c1edca
54684801c6fc932220fb81d032b18f3898b9c8218fcc4846d8062dad8ccbb39d,-1,1,1,119.64440903,1563635187,Vote,f62ec749a5efcc3af12dd9c4d96cbf9c83fc576d4db6e338cb12cf57e4c3d890
027e5fd11f15e2095986f66d8d5e998ace4e6166f771e95c66fa9a1b9198039f,1,0,1,128.02416593,1563499558,Ticket,39e4216425bf07343bf392a8cfacd7ca03c7963f575f759ff75268ca72c98e1e
437077e0de4b180f6c1a3905521ebb73651f8074ee70f9d4946b428eabcead62,1,0,1,128.02416593,1563499558,Ticket,41404e69cbacb36c1d903255c1f87e7bc0eb23bd2b56cf9b7258397b85c57c27
43e02f8685754cb1603f7c377ddca65051362e6d222d6d1cdaea0f4b931c137e,-1,0,1,119.39559092,1563311879,Revocation,f74789a2e89f2cf2e8d1267d0a45c47ea8893b166fc618791690670a47586e2e
c60fca8eea945269177c28e7844320c3a8cdf5f5d30615fff23dd74f96359ee1,-1,1,1,119.41657963,1563279904,Vote,9ef1b8ad47cc7b36ddff37d112daeba752635b33f73ae1c3987e3776efdcbf1c
2799ce304ff2e5755c2f8533246c943a909d2d9edffab91306206504574a1a33,1,0,1,124.63557101,1563166149,Ticket,528504fd817c2a3b930ad0bf385d3488ca6422db44bfbc12c9db6a4b7f46eb98
1d739d0a0f8111ee0523ad9b75b9d576975d93cc69ce2cc570cfc4c14fa90f66,-1,1,1,128.33586653,1563069929,Vote,778475787384cd16475969397bf9b1072085e1ed3e0828cf1e43c4afb4d49924
7a5d8db186c8af7cb4a7aeef0ff9c0814ac7357dec507b6fc00753fbc12a6cdf,1,0,1,128.05498879,1562864562,Ticket,ffe1a5d9b057c2626e2b51a226c6d3175bc74a71df0fd56fad2f64785f5fc083
c534ba761a8388806434793b68f787dbe16e94f45d007b15c7ff844183c3f4ec,-1,1,1,120.32178482,1562728295,Vote,56860ceca10207a1b077fc885abf561b5227948fa9d921b8c04debaf4ba8b80b
778475787384cd16475969397bf9b1072085e1ed3e0828cf1e43c4afb4d49924,1,0,1,128.33586653,1562431233,Ticket,1d739d0a0f8111ee0523ad9b75b9d576975d93cc69ce2cc570cfc4c14fa90f66
a66cb88f526179d857244ce1acc4883e9955f957205e53c5c724d88e31840765,-1,1,1,118.84584456,1562339222,Vote,271da02efdd51acc6514377bec6c80960258562271c1314db130edc713a1ecca
0ccb225c86bfca653c2ed18376c307845ab9d550ee5656f72c5e7811cc12015d,1,0,1,127.17306528,1562264736,Ticket,6f2f42f8a0aeec9b5d4cc2c25b3f908cbfd197b7226a2653a7598e9ec7b54342
74daea9a24257e5668fbba5a1428227d6b17e7338344c616dc557ed91aa6eb91,-1,1,1,119.64440903,1562137102,Vote,e3c99729bdf38a96025eef26d3c7969398252d40d1043e846d9115836e0e419f
06f2e1dc8e13a98ad2060a9fcd91a9b7a32242303efd2cda475af00bd6eb5274,1,0,1,121.29583995,1562097167,Ticket,08864d44f0e9f7aed49f7db28237066afcab05552f24fceb745afaae698ff8e6
c5389224d430fa7a061578ab766098dbd808582badf48560785f9e38d4e6e1c2,1,0,1,121.29583995,1562097167,Ticket,a34ac5ae042c7a60dd68be59e255ddeaa5e23f345fea286e77d127ea077faa3b
f2873bdf4639b5292565a83063a39669c8ddc64c1cbcb33407be4b73d9b95597,-1,1,1,119.92995826,1561981595,Vote,0562bc5ccad9e9252e2d1560eb4cab276e175a43c97ff2e57e4edbc60468d3a2
06ac5f4aa64b8b887d0c06637502455b815c1b1ec24eee8e5d53535636c5981b,-1,1,1,117.456146,1561968837,Vote,5221902304748acb96e0f4027bd74d8a09d0a58af3fdccf066df8ad6c2007b2f
271da02efdd51acc6514377bec6c80960258562271c1314db130edc713a1ecca,1,0,1,118.84584456,1561944764,Ticket,a66cb88f526179d857244ce1acc4883e9955f957205e53c5c724d88e31840765
bbb26bf3757137dce7df73bafc429719b307f7bd1f167ce6ab29a2edc842d9e4,-1,1,1,120.88142545,1561861558,Vote,2a045d43436f2e920edf20518df0345b6f202ae924f30f6b3c466cff8fe751ca
b8810f6e55a20a25784423e34d791d93043b70af47597f7b5e931316e5c1edca,1,0,1,118.58076311,1561735024,Ticket,80fa343123645e0d1d061abc35a4d3cdad79f840f6318c427d29b72bd0bfa5fb
cd3618e8728e22253023b47da8f22cf204fc6a498bdd480d4376de951a9a62f2,-1,1,1,117.456146,1561656263,Vote,6a947a99fa220a64391b0106cc8908826706cb22773a30e30b31ad91cbf58b01
f0fc578ee84cabd607c4b1029614e06761ac2a77bf78fb8328b014636af0dc70,1,0,1,118.39593142,1561564994,Ticket,24937e398c1fb4aff2826a7d867b873af6d7908e680eabb99eccc58585ea1c6a
b05ccbdfb8e10309c6e238a69968cc91481828a2c8856ab45a6d30d72dc253ab,1,0,1,118.19437788,1561543761,Ticket,7bfa167088c131bf59610ff8099b3d8f0ec29ba6d38fdfe1ec10519923747aef
9ce7963c738c679553eebf385590ed048e16f63a2e3b5b98a4f2cdbba1bd1bb1,-1,1,1,119.55269597,1561477815,Vote,bc3d4001e537dc8cad58145daa9c1f6cb3fa08ddcc06bd04c232418e6ffa8049
cc80f65ddb681b311cb7943f690db4bc2433eab501f3d17d79b8dae82f2b51fd,-1,1,1,118.93020737,1561414111,Vote,96dbe1c14ad3e5514d16c20cd8bbb6231981a862ccf39be5db91ab065d46d86a
56860ceca10207a1b077fc885abf561b5227948fa9d921b8c04debaf4ba8b80b,1,0,1,120.32178482,1560876394,Ticket,c534ba761a8388806434793b68f787dbe16e94f45d007b15c7ff844183c3f4ec
a9f645200ed793820c61e98f04d0d20567f0d77d0a2dff996ab0239898f7ee3d,-1,1,1,120.57262726,1560796532,Vote,9ed3bd3f0ffdc862bd9e58f3a18ab72330d9c4b34f94024554294ccda3abdcd3
bc3d4001e537dc8cad58145daa9c1f6cb3fa08ddcc06bd04c232418e6ffa8049,1,0,1,119.55269597,1560778738,Ticket,9ce7963c738c679553eebf385590ed048e16f63a2e3b5b98a4f2cdbba1bd1bb1
0562bc5ccad9e9252e2d1560eb4cab276e175a43c97ff2e57e4edbc60468d3a2,1,0,1,119.92995826,1560748614,Ticket,f2873bdf4639b5292565a83063a39669c8ddc64c1cbcb33407be4b73d9b95597
4bfebcaf6d0b052107cfbfcfda99d2a652151bfbb62e18c6823716cf38f902f8,-1,1,1,120.38440599,1560694441,Vote,6866cc270fdcc326f04792990cf64b474025397fbe3450ce0436ff4e63ae0a79
c3b18d2d4c05b7aaa181f452208025d7f493c2952b681d6125651e7f29d4b120,-1,1,1,117.718683,1560659029,Vote,5796bbfa47b7941a121df3489e5e0f8483140176ee2d3d47c22c39bd1b8279fb
2a045d43436f2e920edf20518df0345b6f202ae924f30f6b3c466cff8fe751ca,1,0,1,120.88142545,1560480967,Ticket,bbb26bf3757137dce7df73bafc429719b307f7bd1f167ce6ab29a2edc842d9e4
700b4944fc3a8c8f79b3f544b2218eb1138de641b5662e54d83b148a66737efa,-1,1,1,125.55261628,1560392707,Vote,fb4ae9dc9f8aa10daa2e73b7ef3e640463fafca9a302766cda0391cb36706050
9ef1b8ad47cc7b36ddff37d112daeba752635b33f73ae1c3987e3776efdcbf1c,1,0,1,119.41657963,1560340697,Ticket,c60fca8eea945269177c28e7844320c3a8cdf5f5d30615fff23dd74f96359ee1
8adbad32e969e00bb3b5e69ca16b0cb3beec44a9e4bceaa7aa90d9214949d9f0,1,0,1,119.64440903,1560336928,Ticket,2032392cead085803d6506405646af0d8b6b065535b407bc9c68d5afe7f111c3
e3c99729bdf38a96025eef26d3c7969398252d40d1043e846d9115836e0e419f,1,0,1,119.64440903,1560336928,Ticket,74daea9a24257e5668fbba5a1428227d6b17e7338344c616dc557ed91aa6eb91
f62ec749a5efcc3af12dd9c4d96cbf9c83fc576d4db6e338cb12cf57e4c3d890,1,0,1,119.64440903,1560336928,Ticket,54684801c6fc932220fb81d032b18f3898b9c8218fcc4846d8062dad8ccbb39d
ac64490a8ae04f4831a8e027d5abeabf32059a483bc1fad3f17de7750bbb212c,-1,1,1,115.03086605,1560261417,Vote,df2d3a8b66bb9fedefdcb0d213cba555c2f49b7cb42f1fecb391a6afde176d16
138a3c6a5e5577c01cc120eb898d89acd7327ccf672cfcb1d0f029bfa6c3c2b7,-1,1,1,118.72388397,1560080285,Vote,7ad586c43469364f79cb11986c45a1aa56424727c64caa69c0656b17482dce1c
db56c5ef8cf7d20320c06262d8f93aaabffd1e082d4d926ce47a6b8c1287376a,-1,1,1,127.29373089,1559702494,Vote,96381714f4a37b7d11d5c7548a10bbe5b29218cfd8d29830bd5c768ec2988990
9cb3037c4e45a91489e9147f090046324151a36137c1eb6cc7d7b8284a1d75be,-1,1,1,112.3852137,1559649207,Vote,3c506c37ace2262a5cfc36f6c55d62ff51d163ba9f3b7d440fe49744604f9a7a
8905d3f2befc530af290134e059cb936941f2e99daaafe2ab77807639555b47f,1,0,1,127.10193633,1559595973,Ticket,3b9feb6f4779b0444f7f8ecd58190217140181702fb0086e353b5f4af5d67f76
a9988afdc3c7967d59f5588d06bd01d755563188525148097a7407496762f157,1,0,1,127.10193633,1559581711,Ticket,3b6b581476172a027ce5b46ea3075fd4aadc887ea1099308c1f0b7e68d8d7466
96381714f4a37b7d11d5c7548a10bbe5b29218cfd8d29830bd5c768ec2988990,1,0,1,127.29373089,1559545484,Ticket,db56c5ef8cf7d20320c06262d8f93aaabffd1e082d4d926ce47a6b8c1287376a
612847d7abd31b3f58dd1f4ef15db8dcbd765e078716fe89bd573528b2f07ae2,-1,1,1,116.33013691,1559509217,Vote,daf6794461d901db8c2f7b69a9d2f8772af74b021d258500f2de54a7c84fab99
a2b38aa7918e3ab87fd3e354f34a0803a50dc175960a02c242bc56270179617b,-1,1,1,125.76782335,1559484731,Vote,4f874e480f0457c575b451fc6db6f59da51fbcb9785e6a27f741ac72f6fdf292
88e0c619e5408677057f00b2b3c10cb5d75df25d7bdb5184d77713543f488c0f,-1,1,1,116.51556191,1559460715,Vote,bf414493d61d80318734b41a91ec89af8b26b158fa1cfa096d0f3f78a19e0dd6
fb4ae9dc9f8aa10daa2e73b7ef3e640463fafca9a302766cda0391cb36706050,1,0,1,125.55261628,1559409505,Ticket,700b4944fc3a8c8f79b3f544b2218eb1138de641b5662e54d83b148a66737efa
60bc8152b2ca80381dd42d896a33beb23234344c6835da332e00f6b3093316f8,-1,1,1,120.57262726,1559328814,Vote,53fb9d20edbb62daba7318c54a1f2f0fb204793fcfd8944517f36ec7dcff8ad3
bf414493d61d80318734b41a91ec89af8b26b158fa1cfa096d0f3f78a19e0dd6,1,0,1,116.51556191,1558485833,Ticket,88e0c619e5408677057f00b2b3c10cb5d75df25d7bdb5184d77713543f488c0f
ab639291c8b0c48ef021adb381a418c730090c492cfa25a7e09aaadfdf7778c4,-1,1,1,119.49768189,1558409097,Vote,31ea8257275d7548ee8e9deec59b28b9372de58045bd292de02d46e449616794
3c506c37ace2262a5cfc36f6c55d62ff51d163ba9f3b7d440fe49744604f9a7a,1,0,1,112.3852137,1558260644,Ticket,9cb3037c4e45a91489e9147f090046324151a36137c1eb6cc7d7b8284a1d75be
b570fb6f51f157dd607b55cdb8fb2fea533b74dc80438b5a99b05092715d4d12,-1,1,1,117.32457194,1558181630,Vote,b210794d70086f11473bddb2325db5c786032b374c3b2f5fddd3321be6cc6bf9
df2d3a8b66bb9fedefdcb0d213cba555c2f49b7cb42f1fecb391a6afde176d16,1,0,1,115.03086605,1557580746,Ticket,ac64490a8ae04f4831a8e027d5abeabf32059a483bc1fad3f17de7750bbb212c
daf6794461d901db8c2f7b69a9d2f8772af74b021d258500f2de54a7c84fab99,1,0,1,116.33013691,1557529208,Ticket,612847d7abd31b3f58dd1f4ef15db8dcbd765e078716fe89bd573528b2f07ae2
09aea7d26f7ffd1dfd03f1805b8fe83fd1141c8fe4bb76231c1346b8bbb427c3,-1,1,1,119.55955624,1557484340,Vote,056d1253a1313c879047b767b54b90b4b05a395e1cbd3af6040d428cbdc84a99
28d198fb08e55d066be298eb6ce6f75af39e747d6463e4946949bce028e35f27,-1,1,1,108.36986005,1557445735,Vote,5bc03a1b5870041516e4dc5d5ff95b51b33439165e431e8264bd350a12d49212
5221902304748acb96e0f4027bd74d8a09d0a58af3fdccf066df8ad6c2007b2f,1,0,1,117.456146,1557443239,Ticket,06ac5f4aa64b8b887d0c06637502455b815c1b1ec24eee8e5d53535636c5981b
6a947a99fa220a64391b0106cc8908826706cb22773a30e30b31ad91cbf58b01,1,0,1,117.456146,1557443239,Ticket,cd3618e8728e22253023b47da8f22cf204fc6a498bdd480d4376de951a9a62f2
31ea8257275d7548ee8e9deec59b28b9372de58045bd292de02d46e449616794,1,0,1,119.49768189,1557377561,Ticket,ab639291c8b0c48ef021adb381a418c730090c492cfa25a7e09aaadfdf7778c4
e8563cdc7a9e170783d45ad5ffbedd61a534c5277d7398a23d4fb601d9baa429,-1,1,1,110.09336621,1557372681,Vote,0a08c6897238b074011c8a42fbfea753e3b6ab63344150d65d85fbdbd825018e
4f4e2ac48f31d069b8d50486f989240ce07a85519d663f747846ada73a5d33b6,-1,1,1,115.99295413,1557347325,Vote,1862bbf167e6add81899e6fa8a445d9ab938962ed8e673865e3939e60fde417d
8dc338785189496eea302693a6fd2efe0a4ef07f5dab6a428f2acf122439177a,-1,1,1,119.16995419,1557295707,Vote,c17a128cdd77b7266455f229028b93741d3437bce49fbe81462e3cc29b6f3d6f
6866cc270fdcc326f04792990cf64b474025397fbe3450ce0436ff4e63ae0a79,1,0,1,120.38440599,1557282544,Ticket,4bfebcaf6d0b052107cfbfcfda99d2a652151bfbb62e18c6823716cf38f902f8
931ee306ec936347c388d446a46e758a8d0321874154afcb8c2bc80c85be13a2,-1,1,1,121.85314223,1557194983,Vote,7bd624d7e5013c43bcce87e879c697ddb31e3186439669ca2a6e5288316c39e1
f74789a2e89f2cf2e8d1267d0a45c47ea8893b166fc618791690670a47586e2e,1,0,1,119.39559092,1557108432,Ticket,43e02f8685754cb1603f7c377ddca65051362e6d222d6d1cdaea0f4b931c137e
96dbe1c14ad3e5514d16c20cd8bbb6231981a862ccf39be5db91ab065d46d86a,1,0,1,118.93020737,1557043404,Ticket,cc80f65ddb681b311cb7943f690db4bc2433eab501f3d17d79b8dae82f2b51fd
cd2639e6c3a0ecc607fc7d29bfd8af90bd1c00d6a8c52467e6f6cafd360636b4,-1,1,1,124.12021025,1557036879,Vote,dd7cfb49aa6c14381e01eef3d7038d8e7bc1930531b624dfae258561c499df16
c17a128cdd77b7266455f229028b93741d3437bce49fbe81462e3cc29b6f3d6f,1,0,1,119.16995419,1556964378,Ticket,8dc338785189496eea302693a6fd2efe0a4ef07f5dab6a428f2acf122439177a
85288110ef59712a1f3d59d5b5f8d2a948d68ffd1fb6506891f4fddecbcbedb3,-1,1,1,125.76782335,1556948065,Vote,e47aa8a0184e88adb418caa16e943ec9aacf21887b1075c2c58948d3b58a7ac1
78b0404ab2478248f8fc1d699abac595b2d33d6ff6537a8656a9556864aec44d,-1,1,1,125.76782335,1556883525,Vote,44cde7991636c79ae7792d5f7ef14e3df8982a3ef1370786d7cb7bb08ac9f561
056d1253a1313c879047b767b54b90b4b05a395e1cbd3af6040d428cbdc84a99,1,0,1,119.55955624,1556854901,Ticket,09aea7d26f7ffd1dfd03f1805b8fe83fd1141c8fe4bb76231c1346b8bbb427c3
a51591935ec343fc36e4324255b3aaa38eacb6f0aeafc7dda3e27fe19f7d3ae0,-1,1,1,120.57262726,1556771311,Vote,fa521d4c44ee0f6bfa3842c864278a5d72f2527bfc708509e353f093ec4131a6
7bd624d7e5013c43bcce87e879c697ddb31e3186439669ca2a6e5288316c39e1,1,0,1,121.85314223,1556174175,Ticket,931ee306ec936347c388d446a46e758a8d0321874154afcb8c2bc80c85be13a2
c102d3dc9807b9e4ab182c108984e4c57e5e8dead8dbd710939e9b394fa6bf13,-1,1,1,118.48923641,1556104362,Vote,1640db856079edccd201beedc42d0743d49e2db3a84a9730a9c2bf16cdd5e4bc
44cde7991636c79ae7792d5f7ef14e3df8982a3ef1370786d7cb7bb08ac9f561,1,0,1,125.76782335,1556040378,Ticket,78b0404ab2478248f8fc1d699abac595b2d33d6ff6537a8656a9556864aec44d
4f874e480f0457c575b451fc6db6f59da51fbcb9785e6a27f741ac72f6fdf292,1,0,1,125.76782335,1556040051,Ticket,a2b38aa7918e3ab87fd3e354f34a0803a50dc175960a02c242bc56270179617b
e47aa8a0184e88adb418caa16e943ec9aacf21887b1075c2c58948d3b58a7ac1,1,0,1,125.76782335,1556040051,Ticket,85288110ef59712a1f3d59d5b5f8d2a948d68ffd1fb6506891f4fddecbcbedb3
1aa86250e9e931cfe5b262f95ae24b0d4a35d6c5787129b43cd645c71c9cfca4,-1,1,1,115.43904317,1555890737,Vote,d3b40a147207965e89f9c6fd826403693484453d56712b8867f1c28c00a4074e
d3cdbab52d93ae32d54e265e453fb82aa45c0063245908066cf71e7b00a3d6ec,-1,1,1,109.10034732,1555764796,Vote,d61ffb24a2a707c9292df4f69f9802b86b70dac575b9ee7e0d0a11d7ab7ce796
248683a57ca57713342d20d0e6fec7ab1eb1549d57e2ed4f3054b48d308dc021,-1,1,1,122.70568581,1555740480,Vote,0e7fab175966d286f1e9908fb6bbbec66f0b16cce871c6d50a536ecd9fe2aed2
2cb7b7642591c51d10da325e90bf889c14a1e55b399d357b122f5cbf135cd282,1,0,1,116.13981497,1555479664,Ticket,caeca23ed2a6217fc768b03f51de727c2b11b90b64e06f30e9f430ae169dea9d
3caf6a05f68b4509bab480c183fac96661e2581e221c8b2abc8fdc1b4f15598c,-1,1,1,113.51493035,1555406231,Vote,a95c606387e46ecacbd6922a1f594b0d07f8f37e7146f6e9b047a3a49d6e5ffd
b210794d70086f11473bddb2325db5c786032b374c3b2f5fddd3321be6cc6bf9,1,0,1,117.32457194,1555117197,Ticket,b570fb6f51f157dd607b55cdb8fb2fea533b74dc80438b5a99b05092715d4d12
ca682dad3d5363f916ed6fd27dff14523cd03a48b0e059d4017ebb2199ae7df4,-1,1,1,118.80088033,1555038761,Vote,5ddbd7043dec1b3bf7ff745e4072f94d22191bce8c11f7889dec0413c5be4a89
