tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db5512510e85632920b0e4054701582693b90dc78eede259f13c99cc318b6168,-1,1,1,165.39987374,1608933014,Vote,8f5ed6c967a1a7047e07c0447cfa8eb90616bb9badf99fd93898436f5ebd854c
3500cee9adf18228da93f624db3a33b76423fa656b3ea51425a13dcfcbf27b2b,-1,1,1,165.39987374,1608829716,Vote,4821ec4b5a5dbc837c44ad8f00ca5d7ad3955f178d778ea82edd295183e26f8c
05a46e56b3e2028fd9d210d3fc71ef394dc63b9b757b8bbb5ae2e9e1d8cd3374,1,0,1,151.73304502,1608701790,Ticket,f70a489d413e1fa5e71a3de835f88ed836bb69ede93cde7f65cefd75d9b7e958
7329997403053bd93b6eb63682d71fdda93a87f65c6a65fc431c9c73823ffbbf,1,0,1,151.73304502,1608701790,Ticket,c4c6362f14e86d1d7251309e729e802ea427c17ad3aa7ef70a6ca079dcda03f7
8c25ad0d0cf109321d8e557e651671ab42f9d6de9691f29a82a3e2caf6700142,1,0,1,151.73304502,1608701790,Ticket,07106770dac0874e3704cf18cbc09e43f83d2b3c99b291f3559a1b6d05eaf914
a4d92d1ac5ba90b5ce0bacfe74b23cff6a7d6b491a5189cd9782e477db735d11,1,0,1,151.73304502,1608701790,Ticket,2698849660552a6f41288c3607004897571ec332d5ae9e4fb61c25ee93c16615
b5f6b8f3fbc9f540b84f02af3749e4d2071cb37b9a30f7ca7ae6cce2f98a0b73,1,0,1,151.73304502,1608701790,Ticket,e758277b8725f41d6778d996787f46e33bf8ea670b86c3956f368edc066cf889
e000091cb4ebc39ed00f8cc04c35d50ef6dac579b7ccdbcd3de9a8bb0db10712,1,0,1,151.73304502,1608701790,Ticket,97165e7329c2915621857f69c19b38f8fbfccb61c1e6983a552f868befd4c3d0
edb360a3fcceb1428010fc9dba3d9563425b26221824f3a6e4314c43dfc2542a,1,0,1,151.73304502,1608701790,Ticket,5cb86c16c36a293841dd497f476a2d98ea185139add2bd037293692ad444a350
931ee9aeae67fbbcabc59db44b98487a70314fb5c98f5e55a89b015b70975fb8,-1,1,1,165.39987374,1608525421,Vote,f5c812236418d91e1449176e2e441037f86b0867137068e7faece5a0c26d077a
14d301c0959c3359a9ed59059d9a09a841b745eedae0d54ecaac498d81a9c6b9,-1,1,1,165.39987374,1608522869,Vote,a37de67b01d2c8faf72a2bccae71d2a90fbf18f9a980398f33e47f14cd2010f5
0c4660676f3acb4d5520ab384ba11a51832f3a9c68daad9d81ff1dd7c06f6e98,-1,1,1,165.39987374,1608474351,Vote,fc830dc125f84b420e03d350bf8986ea007593e093a2aa8072d589b9bce93d08
389264cabded0f435702589e40d033b34e41223f7f64e8f38e14d52984a4c6ae,-1,1,1,165.39987374,1608104305,Vote,19038183bb36e9c5b73f9c101ca11423d750ab547af586b141f92e06383b221c
1cbc8f5796bbbb8347411f1cf98c52e21348060e8ec7c1372f0b5010048a10f1,-1,1,1,165.39987374,1607989797,Vote,bb712e799895695aa8f614c8a7fa50bd54811c453e7f9eff08c4477d62de643e
a4b13dca4024321a15af5c60af193328d642e9f00b448efad64197fcfc8b2842,-1,1,1,165.39987374,1607839042,Vote,5f5cd25bcd2942bf452a0f546c40f5e399fd84b69941ebd7f5021f400b795bad
19323df1ed2d68422f423d5dc344794ddc5ea8991ddca74a1590ba1cfdcac921,-1,1,1,165.39987374,1607672668,Vote,3e0a6cef453db3e3f1af772e38f7af0937116ba4b5ab55bb1bd2350d5b53a719
7e4107ab5b1fb0299ff9187a71bb93b2df905cbc15cd0b2eea104cca991d9153,-1,1,1,174.56284946,1607669062,Vote,acb10f6606c90ca38eb4a0a08fb1ba9e3435832ca1b2511370d4a1d403021349
3655f6246627508a12946b526ae62a6df2f761882b2b3c8008732e48d10b3ee2,-1,1,1,174.56284946,1607516035,Vote,70b44bb7a628deeda78a065091517a4480bc37ccb2e48562c3c71559b2668c91
19038183bb36e9c5b73f9c101ca11423d750ab547af586b141f92e06383b221c,1,0,1,165.39987374,1607443454,Ticket,389264cabded0f435702589e40d033b34e41223f7f64e8f38e14d52984a4c6ae
1deff12fef0449fbab81cd78fbb0f06d5d13038e0bb4f0ac4b4cb38af752222a,1,0,1,165.39987374,1607443454,Ticket,cc67f039527f127a2808c87a8f0e5ab65dc9bb92240990d6f14c68054590f484
310ff179ac0bdcad648dbe46d2926dfdeb3fe9b78d5915839e61f5afd7aa0d8e,1,0,1,165.39987374,1607443454,Ticket,24693c5f316d5b7a3ed336fc12ee876d78a8dcb491d8577d84eb64b35252db6b
3895f97eb7d6f9d0b8622a7b7232ede958e72336f5f147f465647bcf16ccbdd6,1,0,1,165.39987374,1607443454,Ticket,6ff3f74b69b2da9cad7d13225b0628592949c9b14131637a0683102d95262d82
3e0a6cef453db3e3f1af772e38f7af0937116ba4b5ab55bb1bd2350d5b53a719,1,0,1,165.39987374,1607443454,Ticket,19323df1ed2d68422f423d5dc344794ddc5ea8991ddca74a1590ba1cfdcac921
4821ec4b5a5dbc837c44ad8f00ca5d7ad3955f178d778ea82edd295183e26f8c,1,0,1,165.39987374,1607443454,Ticket,3500cee9adf18228da93f624db3a33b76423fa656b3ea51425a13dcfcbf27b2b
540cc1a0ccfccf3c70fa27df84a6d499c8438451ecdc582128f7ae35f65fef0b,1,0,1,165.39987374,1607443454,Ticket,0ab5d198d1041fa8f6d794a38dac2684a38453ca28cb1200dfe0323c933837c3
5607f00cbfbb7c084728efa1dfbd77ff2f7d3060e2c5b2d904b27f86213dabd8,1,0,1,165.39987374,1607443454,Ticket,19cf85bcd5b06245783dc30f645574bf688bd61f6e34eb53452160527a5f07f0
5f5cd25bcd2942bf452a0f546c40f5e399fd84b69941ebd7f5021f400b795bad,1,0,1,165.39987374,1607443454,Ticket,a4b13dca4024321a15af5c60af193328d642e9f00b448efad64197fcfc8b2842
8f5ed6c967a1a7047e07c0447cfa8eb90616bb9badf99fd93898436f5ebd854c,1,0,1,165.39987374,1607443454,Ticket,db5512510e85632920b0e4054701582693b90dc78eede259f13c99cc318b6168
9625565897b62b05b5bc6ad5e5c687858bf929ab559ed45b357762c54b759574,1,0,1,165.39987374,1607443454,Ticket,48dae69ebc0700af8b3334d23048fed2e12f11f81f0edf495b22cd01c68fde97
a37de67b01d2c8faf72a2bccae71d2a90fbf18f9a980398f33e47f14cd2010f5,1,0,1,165.39987374,1607443454,Ticket,14d301c0959c3359a9ed59059d9a09a841b745eedae0d54ecaac498d81a9c6b9
bb712e799895695aa8f614c8a7fa50bd54811c453e7f9eff08c4477d62de643e,1,0,1,165.39987374,1607443454,Ticket,1cbc8f5796bbbb8347411f1cf98c52e21348060e8ec7c1372f0b5010048a10f1
f5c812236418d91e1449176e2e441037f86b0867137068e7faece5a0c26d077a,1,0,1,165.39987374,1607443454,Ticket,931ee9aeae67fbbcabc59db44b98487a70314fb5c98f5e55a89b015b70975fb8
fc830dc125f84b420e03d350bf8986ea007593e093a2aa8072d589b9bce93d08,1,0,1,165.39987374,1607443454,Ticket,0c4660676f3acb4d5520ab384ba11a51832f3a9c68daad9d81ff1dd7c06f6e98
70b44bb7a628deeda78a065091517a4480bc37ccb2e48562c3c71559b2668c91,1,0,1,174.56284946,1606840049,Ticket,3655f6246627508a12946b526ae62a6df2f761882b2b3c8008732e48d10b3ee2
acb10f6606c90ca38eb4a0a08fb1ba9e3435832ca1b2511370d4a1d403021349,1,0,1,174.56284946,1606840049,Ticket,7e4107ab5b1fb0299ff9187a71bb93b2df905cbc15cd0b2eea104cca991d9153
c5b7e925263539333f485792fe68c39dc9c0a8e44088f2a88c1701c81b6e0d72,1,0,1,174.56284946,1606840049,Ticket,b4af491de0c1570096912bc541546a2a8444642bf7033782a91e6e250d6fd2d4
cef73c20aab45bd3c86c303bb282d1678d618e7f3d773ffdf14a022cbaa8c1e9,1,0,1,174.56284946,1606840049,Ticket,446426f74d21de387b19711a0870a9e7d933bf4096520c0fa3dd7d869e4d9af0
eafed6aca6296145f771a44f0894f02caaffa241a71ea3db5dd4133a15cf7069,1,0,1,174.56284946,1606840049,Ticket,bb6fb97522f6394914a897ea9a0fcb0f594b5cb6d8827ea5e7b167cb43fc41b2
a323a6921c7b277e113f87047e45cf8ef45aafb7ed558b094b3e3749d9cde649,-1,1,1,188.85518149,1606457959,Vote,12637837bf52e8efa004a16a81dfb54f92bb923a7804bbf26555f588f68c724b
79df6a95ed5534e035f3930759fef5e42442fe2e249ad837c0de592b24624788,-1,1,1,188.85518149,1606305292,Vote,a1e17c9c2eedf588187777105933f40591d14fda744f4698fdf6590ae08ed0f1
12637837bf52e8efa004a16a81dfb54f92bb923a7804bbf26555f588f68c724b,1,0,1,188.85518149,1606149735,Ticket,a323a6921c7b277e113f87047e45cf8ef45aafb7ed558b094b3e3749d9cde649
182cc41c578e92cf4a5bf7bcae133c3255f17a62c9affeaba7ff40d2b47f9e3d,1,0,1,188.85518149,1606149735,Ticket,62131e27809dc7a1d08c3b6ddd960c7e32081aa6677f6b629ffb31f0d79b035d
2abee5172eadc664d6d3f68d05ca2cec7411fb198dfef5791997260e9cdcc84f,1,0,1,188.85518149,1606149735,Ticket,432457689b3e27c5ac36c215a45210105b1f888799e3c520d773ce122ae89dfd
a1e17c9c2eedf588187777105933f40591d14fda744f4698fdf6590ae08ed0f1,1,0,1,188.85518149,1606149735,Ticket,79df6a95ed5534e035f3930759fef5e42442fe2e249ad837c0de592b24624788
e2a83de925131d1928dd883b151139f8535c12384134006fa47a067c6ea38632,1,0,1,188.85518149,1606149735,Ticket,fb92a1936733e0fe5f835efe33f5b7269b5b6338884b99c060d767f2310d4daf
