tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,121,1,0.13178414,1619116159,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,11,1,0.10716531,1619116159,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,13,1,0.11111074,1619116159,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,123,1,0.11249095,1619116159,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,126,1,0.11014287,1619116159,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,31,1,0.15748172,1619116159,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,32,1,0.15118209,1619116159,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,34,1,0.09390822,1619116159,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,35,1,0.10275101,1619116159,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,37,1,0.11726168,1619116159,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,39,1,0.10332886,1619116159,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,41,1,0.17792105,1619116159,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,43,1,0.12165947,1619116159,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,44,1,0.12788128,1619116159,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,45,1,0.10965662,1619116159,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,46,1,0.12134523,1619116159,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,47,1,0.10920599,1619116159,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,48,1,0.11510152,1619116159,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,51,1,0.10701383,1619116159,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,52,1,0.10953247,1619116159,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,53,1,0.11167241,1619116159,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,55,1,0.10209885,1619116159,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,56,1,0.13340034,1619116159,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,57,1,0.09576894,1619116159,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,59,1,0.12646794,1619116159,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,60,1,0.10337973,1619116159,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,61,1,0.11864134,1619116159,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,62,1,0.10250906,1619116159,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,64,1,0.09553787,1619116159,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,65,1,0.13842336,1619116159,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,66,1,0.10528794,1619116159,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,68,1,0.11001626,1619116159,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,70,1,0.10495037,1619116159,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,72,1,0.10510625,1619116159,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,22,1,0.14144066,1619116159,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,111,1,0.13608629,1619116159,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,73,1,0.11683298,1619116159,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,76,1,0.15033585,1619116159,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,78,1,0.09907413,1619116159,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,80,1,0.10775501,1619116159,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,81,1,0.10015127,1619116159,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd,-1,84,1,0.11826599,1619116159,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,94,1,0.17792105,1619063004,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,0,1,0.13693444,1618975686,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,167,1,0.14033857,1618892345,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,131,1,0.15176631,1618799309,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,153,1,0.14118445,1618718701,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,119,1,0.11111074,1618630847,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,125,1,0.1024913,1618548393,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,172,1,0.09951075,1618455757,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,91,1,0.09837035,1618369660,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,25,1,0.10275101,1618284709,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,141,1,0.10510625,1618197334,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,22,1,0.10015127,1618119720,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,151,1,0.09747308,1618029905,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,61,1,0.09390822,1617939552,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,169,1,0.10337973,1617854401,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,99,1,0.10835968,1617763689,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,82,1,0.09670051,1617679746,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,146,1,0.09714506,1617596173,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,58,1,0.10235674,1617508623,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,31,1,0.1049372,1617420575,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,49,1,0.10716531,1617334051,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,4,1,0.11683298,1617248582,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,85,1,0.10528794,1617160053,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,99,1,0.10775501,1617074951,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,50,1,0.10250906,1616985678,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,28,1,0.10405751,1616905718,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,97,1,0.10161271,1616814126,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,158,1,0.10209885,1616733801,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,19,1,0.10701383,1616644696,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,119,1,0.10495037,1616558186,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,142,1,0.09907413,1616467202,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,75,1,0.09619666,1616382916,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,35,1,0.11167241,1616299391,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,71,1,0.13215453,1616210505,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,32,1,0.11510152,1616120514,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,16,1,0.10040254,1616032840,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,3,1,0.09576894,1615948094,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,93,1,0.09553787,1615865987,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,68,1,0.11014287,1615776091,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,105,1,0.13018381,1615690633,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,29,1,0.14041914,1615610177,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,140,1,0.12577327,1615521940,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,57,1,0.1282986,1615432353,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,137,1,0.13409687,1615344630,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,133,1,0.13286866,1615257393,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,25,1,0.13178414,1615174574,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,123,1,0.10905743,1615086402,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,84,1,0.10609921,1614998167,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,138,1,0.16822352,1614910008,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,98,1,0.19714583,1614833826,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,49,1,0.15189232,1614735691,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,123,1,0.12848785,1614661010,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,92,1,0.12165947,1614562176,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,58,1,0.11707905,1614482842,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,121,1,0.12612547,1614398011,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,100,1,0.11826599,1614302548,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,43,1,0.10581952,1614220375,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,3,1,0.11864134,1614136032,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,38,1,0.13004768,1614046192,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,47,1,0.12306993,1613962167,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,53,1,0.12046794,1613881808,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,82,1,0.10332886,1613790532,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,83,1,0.11456916,1613698693,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,63,1,0.14835976,1613612063,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,96,1,0.15748172,1613536839,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,56,1,0.15033585,1613450159,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,28,1,0.13237929,1613357498,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,9,1,0.13011188,1613266868,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,109,1,0.13340034,1613185762,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,49,1,0.14144066,1613097681,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,2,1,0.13842336,1613011684,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,2,1,0.12082518,1612928831,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,25,1,0.11001626,1612844155,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,58,1,0.10573475,1612758719,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,62,1,0.12283139,1612671319,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,4,1,0.13608629,1612584482,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,53,1,0.13081583,1612500002,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,31,1,0.12266362,1612410940,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,55,1,0.12772585,1612329604,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,4,1,0.12134523,1612239124,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,22,1,0.10965662,1612148988,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,15,1,0.11249095,1612064962,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,46,1,0.11556423,1611976762,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,73,1,0.12788128,1611883282,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,81,1,0.1373857,1611804811,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,18,1,0.12334598,1611716311,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,90,1,0.10953247,1611631855,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,66,1,0.14149465,1611549539,Regular,f93a6f534f232ea621b49f83648750babbdb31c621e76a0ac1fd97e0b6d54edd
