tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220edf14d261cdd7023b2316c1edb3984c4eb25583891c690248cd9d90d4d607,-1,1,1,74.1374299,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
220edf14d261cdd7023b2316c1edb3984c4eb25583891c690248cd9d90d4d607,-1,0,1,0.00134991,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
23be25fbc26d6f7034137c5a089c85fef5b638d8e0b6c4411606e74ab6562303,-1,0,1,0.00134991,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
23be25fbc26d6f7034137c5a089c85fef5b638d8e0b6c4411606e74ab6562303,-1,1,1,74.1374299,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
be2de85882feb2a1e74f34652ccbd503f2cef549bdcb462d556dfb8dd00b7b8a,-1,0,1,0.00134991,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
be2de85882feb2a1e74f34652ccbd503f2cef549bdcb462d556dfb8dd00b7b8a,-1,1,1,74.1374299,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
c1368c985eab7af90882ede2e2c1e7563d0f5b92beddb9772ceb7eb1a66a296a,-1,0,1,0.00134991,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
c1368c985eab7af90882ede2e2c1e7563d0f5b92beddb9772ceb7eb1a66a296a,-1,1,1,74.1374299,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
c15f389414e889e784a23d0e17658be1c19e2db0678ff109f69ec2ae7f2dcec9,-1,0,1,0.00134991,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
c15f389414e889e784a23d0e17658be1c19e2db0678ff109f69ec2ae7f2dcec9,-1,1,1,74.1374299,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
c27b1d09e885ee6735ab75ea954ef39755520b378a68040c999d6aee33f7cba2,-1,1,1,74.1374299,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
c27b1d09e885ee6735ab75ea954ef39755520b378a68040c999d6aee33f7cba2,-1,0,1,0.00134991,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
e2b98322f5b95f77fab5846169b24f1da7ea6bd0494ccfbd25ba9c3f88d7973a,-1,1,1,74.1374299,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
e2b98322f5b95f77fab5846169b24f1da7ea6bd0494ccfbd25ba9c3f88d7973a,-1,0,1,0.00134991,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0b46909256d1bc821eb47e5d1434c2bbdcd04c62814c6090ecf1aa8454c0453b,-1,0,1,0.00134991,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0b46909256d1bc821eb47e5d1434c2bbdcd04c62814c6090ecf1aa8454c0453b,-1,1,1,74.1374299,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
1b1b72b51fcb69e6d9ba512362c531f421f2a1cedf6b51ae9c55a708ca382e7d,-1,1,1,74.1374299,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
1b1b72b51fcb69e6d9ba512362c531f421f2a1cedf6b51ae9c55a708ca382e7d,-1,0,1,0.00134991,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
3bc6a51bfe9010f6c59a96f4ca9d063403bb348efb5006140fe73f01eac7c827,-1,1,1,74.1374299,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
3bc6a51bfe9010f6c59a96f4ca9d063403bb348efb5006140fe73f01eac7c827,-1,0,1,0.00134991,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
970babe8dfd7776a7b667c1631163b5fda21d1417d99d91a98dc98fb9524db24,-1,0,1,0.00134991,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
970babe8dfd7776a7b667c1631163b5fda21d1417d99d91a98dc98fb9524db24,-1,1,1,74.1374299,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
aa39fb1176cf8f8d9d9d517f246c7ae055e87e6bbcb58707a4b88b3045b8b7a1,-1,1,1,74.1374299,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
aa39fb1176cf8f8d9d9d517f246c7ae055e87e6bbcb58707a4b88b3045b8b7a1,-1,0,1,0.00134991,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
f9bc2ef9885f9c4bb725ede5d2e7ba812c232aba142951e077cd016c5855c981,-1,1,1,74.1374299,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
f9bc2ef9885f9c4bb725ede5d2e7ba812c232aba142951e077cd016c5855c981,-1,0,1,0.00134991,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
fe9a64c616262abf47d671a550076b965fcf25c52b11899ab51410a708a8fdb0,-1,0,1,0.00134991,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
fe9a64c616262abf47d671a550076b965fcf25c52b11899ab51410a708a8fdb0,-1,1,1,74.1374299,1508789883,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,101,1,74.1374299,1508789292,Regular,c15f389414e889e784a23d0e17658be1c19e2db0678ff109f69ec2ae7f2dcec9
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,46,1,0.00134991,1508789292,Regular,be2de85882feb2a1e74f34652ccbd503f2cef549bdcb462d556dfb8dd00b7b8a
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,47,1,74.1374299,1508789292,Regular,be2de85882feb2a1e74f34652ccbd503f2cef549bdcb462d556dfb8dd00b7b8a
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,0,1,0.00134991,1508789292,Regular,23be25fbc26d6f7034137c5a089c85fef5b638d8e0b6c4411606e74ab6562303
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,1,1,74.1374299,1508789292,Regular,23be25fbc26d6f7034137c5a089c85fef5b638d8e0b6c4411606e74ab6562303
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,188,1,0.00134991,1508789292,Regular,220edf14d261cdd7023b2316c1edb3984c4eb25583891c690248cd9d90d4d607
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,189,1,74.1374299,1508789292,Regular,220edf14d261cdd7023b2316c1edb3984c4eb25583891c690248cd9d90d4d607
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,230,1,0.00134991,1508789292,Regular,c27b1d09e885ee6735ab75ea954ef39755520b378a68040c999d6aee33f7cba2
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,231,1,74.1374299,1508789292,Regular,c27b1d09e885ee6735ab75ea954ef39755520b378a68040c999d6aee33f7cba2
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,228,1,0.00134991,1508789292,Regular,032c2521c697f71d75b744feb00a1b30010551b7358b1c181bc64978ecea0f75
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,229,1,74.1374299,1508789292,Regular,032c2521c697f71d75b744feb00a1b30010551b7358b1c181bc64978ecea0f75
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,136,1,0.00134991,1508789292,Regular,e2b98322f5b95f77fab5846169b24f1da7ea6bd0494ccfbd25ba9c3f88d7973a
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,137,1,74.1374299,1508789292,Regular,e2b98322f5b95f77fab5846169b24f1da7ea6bd0494ccfbd25ba9c3f88d7973a
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,42,1,0.00134991,1508789292,Regular,c1368c985eab7af90882ede2e2c1e7563d0f5b92beddb9772ceb7eb1a66a296a
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,43,1,74.1374299,1508789292,Regular,c1368c985eab7af90882ede2e2c1e7563d0f5b92beddb9772ceb7eb1a66a296a
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,98,1,0.00134991,1508789292,Regular,53b7c652833207dde30d99e41e52ceb7f4e32032505e5866eb605df9bdaf2e05
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,99,1,74.1374299,1508789292,Regular,53b7c652833207dde30d99e41e52ceb7f4e32032505e5866eb605df9bdaf2e05
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,114,1,0.00134991,1508789292,Regular,7c96f25d230c58a0d149b8ab57ccca7224f22c7182878430894f14ff83445f2a
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,115,1,74.1374299,1508789292,Regular,7c96f25d230c58a0d149b8ab57ccca7224f22c7182878430894f14ff83445f2a
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,192,1,0.00134991,1508789292,Regular,a4a661496a938695450a2e4fdfe4b028ad11553b12d89c9e3b069acc6900f8c2
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,193,1,74.1374299,1508789292,Regular,a4a661496a938695450a2e4fdfe4b028ad11553b12d89c9e3b069acc6900f8c2
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,210,1,0.00134991,1508789292,Regular,1c285e81f5b0a3223ed108a740981591770ce06df53bd5da143cc3ab2781a1a7
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,211,1,74.1374299,1508789292,Regular,1c285e81f5b0a3223ed108a740981591770ce06df53bd5da143cc3ab2781a1a7
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,174,1,0.00134991,1508789292,Regular,0caf2fd88bdf12d94104a821704135e719ae4f082656d85df5281861ae3a6f74
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,175,1,74.1374299,1508789292,Regular,0caf2fd88bdf12d94104a821704135e719ae4f082656d85df5281861ae3a6f74
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,212,1,0.00134991,1508789292,Regular,7f25079fec6f72003ea77ccf064df7b244ac9d2c83008ee9f5189ca35565e769
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,213,1,74.1374299,1508789292,Regular,7f25079fec6f72003ea77ccf064df7b244ac9d2c83008ee9f5189ca35565e769
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,68,1,0.00134991,1508789292,Regular,5b53a894c2e630d79fe18efa996b397f36187e2221d25edfe8d6410eb8f3a530
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,69,1,74.1374299,1508789292,Regular,5b53a894c2e630d79fe18efa996b397f36187e2221d25edfe8d6410eb8f3a530
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,252,1,0.00134991,1508789292,Regular,9e41029333f9ab5cd679673669dcf72e5e4825f97fd43fd7cec2e12fdcdb29ef
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,253,1,74.1374299,1508789292,Regular,9e41029333f9ab5cd679673669dcf72e5e4825f97fd43fd7cec2e12fdcdb29ef
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,238,1,0.00134991,1508789292,Regular,4b7f4ad4302070d71629d9088a0c48bb6dccfda429ed728eaf3517f47cf7aaec
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,239,1,74.1374299,1508789292,Regular,4b7f4ad4302070d71629d9088a0c48bb6dccfda429ed728eaf3517f47cf7aaec
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,24,1,0.00134991,1508789292,Regular,bee4776c857f7c61f2986ad154cbad12e63870b254fe19a6668df94a1139532e
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,25,1,74.1374299,1508789292,Regular,bee4776c857f7c61f2986ad154cbad12e63870b254fe19a6668df94a1139532e
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,262,1,0.00134991,1508789292,Regular,3210948e61074ae92f6f38aea98e437fc3f5cef3caf0c948ef116ed6bf9dbc10
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,263,1,74.1374299,1508789292,Regular,3210948e61074ae92f6f38aea98e437fc3f5cef3caf0c948ef116ed6bf9dbc10
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,134,1,0.00134991,1508789292,Regular,8e6abf15d8e1daf8489e25a5c8d514b47fecc7ae64240bca0e0089e0b01bfa96
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,135,1,74.1374299,1508789292,Regular,8e6abf15d8e1daf8489e25a5c8d514b47fecc7ae64240bca0e0089e0b01bfa96
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,124,1,0.00134991,1508789292,Regular,22ccf945ccbdc4db2f08cdf2602ba8a8247a3695867c5bb325053caca7e7af9f
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,125,1,74.1374299,1508789292,Regular,22ccf945ccbdc4db2f08cdf2602ba8a8247a3695867c5bb325053caca7e7af9f
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,10,1,0.00134991,1508789292,Regular,a47d75ce8d2d50493f12222941d9fcad259057be8e0db235be368d2bccf96d6c
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,11,1,74.1374299,1508789292,Regular,a47d75ce8d2d50493f12222941d9fcad259057be8e0db235be368d2bccf96d6c
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,208,1,0.00134991,1508789292,Regular,15a4faa9505b0ccfb66aa91b88a8c8c776ab81b582dbdab8b22a26d2a4a4d718
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,209,1,74.1374299,1508789292,Regular,15a4faa9505b0ccfb66aa91b88a8c8c776ab81b582dbdab8b22a26d2a4a4d718
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,92,1,0.00134991,1508789292,Regular,8c9f04e6af945070251e1f92bbad9b19164af31ab39cae0e79134cf011d39776
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,93,1,74.1374299,1508789292,Regular,8c9f04e6af945070251e1f92bbad9b19164af31ab39cae0e79134cf011d39776
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,90,1,0.00134991,1508789292,Regular,5a82a4525f1e792b99b2f4287934293b7afa049564cc36ff804738c8aa956d38
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,91,1,74.1374299,1508789292,Regular,5a82a4525f1e792b99b2f4287934293b7afa049564cc36ff804738c8aa956d38
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,116,1,0.00134991,1508789292,Regular,ab1bf0436ad3768acd3399c7ea1f9ee8753d07e91141191712a60dd4d41d086c
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,117,1,74.1374299,1508789292,Regular,ab1bf0436ad3768acd3399c7ea1f9ee8753d07e91141191712a60dd4d41d086c
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,160,1,0.00134991,1508789292,Regular,b0a93d9d5f6d06c7df67e31c419f18c8c8522a36d4ff6ac893279e998df535ea
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,161,1,74.1374299,1508789292,Regular,b0a93d9d5f6d06c7df67e31c419f18c8c8522a36d4ff6ac893279e998df535ea
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,86,1,0.00134991,1508789292,Regular,869bffba374b025e76b587f2ebe3e92be29b23989910b014532838f9647ad1d5
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,87,1,74.1374299,1508789292,Regular,869bffba374b025e76b587f2ebe3e92be29b23989910b014532838f9647ad1d5
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,62,1,0.00134991,1508789292,Regular,39b2dcadc9c5f8bed08ed7635d498f333dddbbcb053f5cc11d842d2022a65d8f
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,63,1,74.1374299,1508789292,Regular,39b2dcadc9c5f8bed08ed7635d498f333dddbbcb053f5cc11d842d2022a65d8f
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,2,1,0.00134991,1508789292,Regular,51998af30582b23926bc1a8c5330b3da84ed7c1232e58ce62b7f572eae198479
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,3,1,74.1374299,1508789292,Regular,51998af30582b23926bc1a8c5330b3da84ed7c1232e58ce62b7f572eae198479
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,122,1,0.00134991,1508789292,Regular,0bcad0b6a76dd20f38c085c884e87e04fb618afebae5bb69adbe351435eadb0c
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,123,1,74.1374299,1508789292,Regular,0bcad0b6a76dd20f38c085c884e87e04fb618afebae5bb69adbe351435eadb0c
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,198,1,0.00134991,1508789292,Regular,07b47933b24a36c40282d5f3dc032286e2ab04968f732ffc7e46df9e4a7c2e02
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,199,1,74.1374299,1508789292,Regular,07b47933b24a36c40282d5f3dc032286e2ab04968f732ffc7e46df9e4a7c2e02
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,236,1,0.00134991,1508789292,Regular,73bf4dd49d459a8864e7d59adb3c70c3b9b06f6c73449efc97e79d2c0bd71fb2
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,237,1,74.1374299,1508789292,Regular,73bf4dd49d459a8864e7d59adb3c70c3b9b06f6c73449efc97e79d2c0bd71fb2
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,182,1,0.00134991,1508789292,Regular,ebdf2b63ad226162767eb8ffa48e525937592ad27d01f3472e35e4ba0e6576e7
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,183,1,74.1374299,1508789292,Regular,ebdf2b63ad226162767eb8ffa48e525937592ad27d01f3472e35e4ba0e6576e7
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,48,1,0.00134991,1508789292,Regular,816ccfc4ae9ff15868cb50c3d0749e7fd39ac15dea52a14d5383429449284e9d
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,49,1,74.1374299,1508789292,Regular,816ccfc4ae9ff15868cb50c3d0749e7fd39ac15dea52a14d5383429449284e9d
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,220,1,0.00134991,1508789292,Regular,0b6b44d236cc1ec01eaeebc47e17dc574b73d45a96665bcb8669c6c2a0c42c9b
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,221,1,74.1374299,1508789292,Regular,0b6b44d236cc1ec01eaeebc47e17dc574b73d45a96665bcb8669c6c2a0c42c9b
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,54,1,0.00134991,1508789292,Regular,ff2ad33025bcc8005291ac7d78dac67627215915c796beb06ee167696fd8849b
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,55,1,74.1374299,1508789292,Regular,ff2ad33025bcc8005291ac7d78dac67627215915c796beb06ee167696fd8849b
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,246,1,0.00134991,1508789292,Regular,6aa534ec3e1941e2cddb936474bc379b880a6f450c9e131702b8f2652e027f24
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,247,1,74.1374299,1508789292,Regular,6aa534ec3e1941e2cddb936474bc379b880a6f450c9e131702b8f2652e027f24
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,260,1,0.00134991,1508789292,Regular,6174ef0c5db6f2f181d3578b30ccb7fe3077e06cd332d8c041c870c196cda788
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,261,1,74.1374299,1508789292,Regular,6174ef0c5db6f2f181d3578b30ccb7fe3077e06cd332d8c041c870c196cda788
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,102,1,0.00134991,1508789292,Regular,8fcbbb59fe891d6bd00ce103b08dde3ac3b52a7558909ec6c5027ffa42d5cf3d
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,103,1,74.1374299,1508789292,Regular,8fcbbb59fe891d6bd00ce103b08dde3ac3b52a7558909ec6c5027ffa42d5cf3d
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,50,1,0.00134991,1508789292,Regular,aeb6f06f63741840db710dddd87e790064c1ae40246054827f2057c1230d5991
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,51,1,74.1374299,1508789292,Regular,aeb6f06f63741840db710dddd87e790064c1ae40246054827f2057c1230d5991
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,248,1,0.00134991,1508789292,Regular,1d7bb13742864aaa37db484c9ee8c4224b7a0ed12c80ec879103af48aae3c8a8
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,249,1,74.1374299,1508789292,Regular,1d7bb13742864aaa37db484c9ee8c4224b7a0ed12c80ec879103af48aae3c8a8
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,184,1,0.00134991,1508789292,Regular,15d57bbd49efc87a044b22ba7008d84c29b533d62613060d5290027f9672d88c
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,185,1,74.1374299,1508789292,Regular,15d57bbd49efc87a044b22ba7008d84c29b533d62613060d5290027f9672d88c
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,146,1,0.00134991,1508789292,Regular,e5213af7a5b5f50869c6d8b9f3e091350a0f9f483bee6c130e15fce0820ae173
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,147,1,74.1374299,1508789292,Regular,e5213af7a5b5f50869c6d8b9f3e091350a0f9f483bee6c130e15fce0820ae173
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,234,1,0.00134991,1508789292,Regular,db6b33acfbac3f6ba8ddf1dea657bd5d2cc786b98cfc419a6ad6601519d4a91a
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,235,1,74.1374299,1508789292,Regular,db6b33acfbac3f6ba8ddf1dea657bd5d2cc786b98cfc419a6ad6601519d4a91a
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,178,1,0.00134991,1508789292,Regular,0bc88b79beabb357494f9cecd6aa78a4acb25e5e3ca45513fba99be7153a49b8
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,179,1,74.1374299,1508789292,Regular,0bc88b79beabb357494f9cecd6aa78a4acb25e5e3ca45513fba99be7153a49b8
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,40,1,0.00134991,1508789292,Regular,5b6d8ea99b9e318e786a4c828b631b4f221c9459cf03682ccaa55e6366103bbc
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,41,1,74.1374299,1508789292,Regular,5b6d8ea99b9e318e786a4c828b631b4f221c9459cf03682ccaa55e6366103bbc
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,8,1,0.00134991,1508789292,Regular,316c0326423cf66edd98931ffc4898475f15428275e8f40b0feec7b642775884
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,9,1,74.1374299,1508789292,Regular,316c0326423cf66edd98931ffc4898475f15428275e8f40b0feec7b642775884
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,88,1,0.00134991,1508789292,Regular,be97b0a17f211066167fc792eb6d847600a8bcb1f3121ddfdcc5e35099653dcb
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,89,1,74.1374299,1508789292,Regular,be97b0a17f211066167fc792eb6d847600a8bcb1f3121ddfdcc5e35099653dcb
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,18,1,0.00134991,1508789292,Regular,545425a266bcb8ab89ecdebc13795b305ccb62e11b61a68d36e0ba40d8fe0176
