tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,197,1,0.5052884,1641090697,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,313,1,0.51793761,1641004446,Regular,d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,288,1,0.4975282,1640918100,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,63,1,0.49934075,1640831447,Regular,2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,111,1,0.51363495,1640745100,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,253,1,0.5052896,1640658927,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,199,1,0.47650625,1640572326,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,318,1,0.39145926,1640485974,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,27,1,0.12865617,1640400382,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,19,1,0.35822537,1640313126,Regular,5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,148,1,0.45915455,1640227198,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,76,1,0.47778346,1640166442,Regular,b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,240,1,0.4709274,1640054007,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,7,1,0.51379165,1639967798,Regular,da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,133,1,0.57170172,1639881155,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,235,1,0.4865637,1639794621,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,283,1,0.25173859,1639708243,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,88,1,0.4230506,1639621877,Regular,0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,134,1,0.53368796,1639554502,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,257,1,0.59350779,1639449600,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
4bf72e885830131f2aa29f53e399557d3feee619234069069ee68bc1233ac365,-1,1,1,2.98051826,1639375630,Regular,ebc3c860bccb7faac4671a57e8f3b2c09732c81641bacbb3d56bb31816380afd
ebc3c860bccb7faac4671a57e8f3b2c09732c81641bacbb3d56bb31816380afd,1,0,1,2.98051826,1639365648,Regular,4bf72e885830131f2aa29f53e399557d3feee619234069069ee68bc1233ac365
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,468,1,0.51594727,1639362671,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,65,1,0.12581993,1639276638,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,134,1,0.11734217,1639189859,Regular,d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,48,1,0.12148366,1639103746,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,347,1,0.12953429,1639017305,Regular,f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,473,1,0.13911279,1638930674,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,176,1,0.15150095,1638844619,Regular,a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,343,1,0.12618024,1638757895,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,222,1,0.19252446,1638671770,Regular,55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be
78a2d1b68075d1774fa14a04f0896fac24ec26d30b5567fbd3b50a15eb2f4ef2,-1,0,1,87.21526805,1638596385,Regular,1b5b6503b0302dcb95d55923ba4beedf550de4f75735d678389c64615acf5926
1b5b6503b0302dcb95d55923ba4beedf550de4f75735d678389c64615acf5926,1,0,1,87.21526805,1638593536,Regular,78a2d1b68075d1774fa14a04f0896fac24ec26d30b5567fbd3b50a15eb2f4ef2
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,344,1,0.19434021,1638585376,Regular,b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,16,1,0.14389667,1638498992,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,3,1,0.1127236,1638412700,Regular,bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,363,1,0.13285716,1638326488,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,505,1,0.17819406,1638239515,Regular,178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,520,1,0.15737963,1638153409,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,334,1,0.16374727,1638067348,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,111,1,0.13913324,1637980625,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,620,1,0.14498412,1637894223,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,161,1,0.1094803,1637807433,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,208,1,0.11527985,1637721359,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,350,1,0.19535132,1637635309,Regular,d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,113,1,0.10968842,1637462128,Regular,d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,395,1,0.19944491,1637375582,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,149,1,0.14679637,1637202580,Regular,55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,478,1,0.15935627,1637116206,Regular,22c33a07cecd3e055cbc07ce13d9167a5cd5ee51ea47f4914fc58da89691ead7
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,381,1,0.15862321,1637030444,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,177,1,0.1592325,1636944438,Regular,3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,418,1,0.1694416,1636857914,Regular,fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,579,1,0.18675861,1636770805,Regular,fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,551,1,0.18102525,1636684715,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,602,1,0.19010208,1636597799,Regular,9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,71,1,0.15646972,1636511740,Regular,4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,103,1,0.20961966,1636425555,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,459,1,0.19416551,1636339469,Regular,571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,559,1,0.17110098,1636252199,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,269,1,0.1679655,1636166170,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,2,1,0.20467414,1636081663,Regular,a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,66,1,0.24928466,1635993481,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,173,1,0.21434209,1635907027,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,256,1,0.20721148,1635820557,Regular,38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,225,1,0.32883962,1635733906,Regular,5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956
0c03aee40fd5c87486ae700b8f2d9d935cf544f79e1dda098cf3e3bd38544e08,-1,2,1,2.18206328,1635656898,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,149,1,1.21820691,1635647997,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,575,1,1.2092409,1635561548,Regular,b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf
1711f508b6f9a759145cdc26c11286039cd1f0b1c60c2b5b0c32f14d739283cf,-1,4,1,2.30474771,1635490256,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,479,1,1.296366,1635474780,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,268,1,2.18206328,1635388178,Regular,0c03aee40fd5c87486ae700b8f2d9d935cf544f79e1dda098cf3e3bd38544e08
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,481,1,2.30474771,1635302484,Regular,1711f508b6f9a759145cdc26c11286039cd1f0b1c60c2b5b0c32f14d739283cf
5151138ee162a4a04d7e1c1659d5a35ea52bf5eb8d16a543ad52d67daa4d4c1f,-1,3,1,2.78298105,1635223148,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,176,1,2.78298105,1635215842,Regular,5151138ee162a4a04d7e1c1659d5a35ea52bf5eb8d16a543ad52d67daa4d4c1f
356d7c3656025fd71b96294867333d269a26cf3ca0a0fb8b3d9360ad428ee61e,-1,2,1,2.77234864,1635210073,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
356d7c3656025fd71b96294867333d269a26cf3ca0a0fb8b3d9360ad428ee61e,-1,3,1,2.6464472,1635210073,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,741,1,2.77234864,1635128987,Regular,356d7c3656025fd71b96294867333d269a26cf3ca0a0fb8b3d9360ad428ee61e
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,82,1,2.6464472,1635043170,Regular,356d7c3656025fd71b96294867333d269a26cf3ca0a0fb8b3d9360ad428ee61e
d24713aeb2426d1630dad177e74c2539c93aae9d063d5f2962e30b6fc739d791,-1,2,1,2.44779558,1634999888,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
d24713aeb2426d1630dad177e74c2539c93aae9d063d5f2962e30b6fc739d791,-1,1,1,2.48332665,1634999888,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,122,1,2.44779558,1634956249,Regular,d24713aeb2426d1630dad177e74c2539c93aae9d063d5f2962e30b6fc739d791
372a9be6803baf56ddb0dfc160c6451a96a729b31d8b9607088d999422181a00,-1,2,1,2.72784112,1634940922,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
372a9be6803baf56ddb0dfc160c6451a96a729b31d8b9607088d999422181a00,-1,3,1,2.6529857,1634940922,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,100,1,2.48332665,1634871611,Regular,d24713aeb2426d1630dad177e74c2539c93aae9d063d5f2962e30b6fc739d791
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,60,1,2.72784112,1634783461,Regular,372a9be6803baf56ddb0dfc160c6451a96a729b31d8b9607088d999422181a00
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,499,1,2.6529857,1634698480,Regular,372a9be6803baf56ddb0dfc160c6451a96a729b31d8b9607088d999422181a00
a29f03659b1b45326c8a70ff80ee03c47931a4f536aefbebe3becbf24f374b18,-1,4,1,2.07703457,1634653148,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
a29f03659b1b45326c8a70ff80ee03c47931a4f536aefbebe3becbf24f374b18,-1,2,1,2.33257388,1634653148,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,740,1,2.33257388,1634610685,Regular,a29f03659b1b45326c8a70ff80ee03c47931a4f536aefbebe3becbf24f374b18
0c7149be936f8c8380542c29a62f3b4fcee498dc16c7a8a5e067cd7425d91e3e,-1,4,1,2.20990882,1634575743,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,611,1,2.20990882,1634524708,Regular,0c7149be936f8c8380542c29a62f3b4fcee498dc16c7a8a5e067cd7425d91e3e
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,486,1,2.07703457,1634437914,Regular,a29f03659b1b45326c8a70ff80ee03c47931a4f536aefbebe3becbf24f374b18
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,503,1,1.14082225,1634352784,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,101,1,1.12452826,1634265258,Regular,510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,352,1,1.1159934,1634179415,Regular,5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7
7b381370b0bbf1f198c4508c1d6acdbc4858a95d2332267916ca2c58b91c835a,-1,4,1,2.22786283,1634105302,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,411,1,2.22786283,1634092802,Regular,7b381370b0bbf1f198c4508c1d6acdbc4858a95d2332267916ca2c58b91c835a
d3cd24c2527cdc136045262f5b8700561f5ab36ee48781c2a8b94cf4c5573100,-1,4,1,2.18972058,1634054424,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,387,1,2.18972058,1634005838,Regular,d3cd24c2527cdc136045262f5b8700561f5ab36ee48781c2a8b94cf4c5573100
7e5c035fdfb2d29caacd2ba2fb8c2b850c719877358ce937fd22d2df31b029ca,-1,2,1,2.31521837,1633947160,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,679,1,2.31521837,1633919869,Regular,7e5c035fdfb2d29caacd2ba2fb8c2b850c719877358ce937fd22d2df31b029ca
70bde198b2bc9c5c28d70842ab4d3d957aba26d809421c507109e5a4da6a24e3,-1,2,1,2.42252849,1633847950,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,575,1,2.42252849,1633833321,Regular,70bde198b2bc9c5c28d70842ab4d3d957aba26d809421c507109e5a4da6a24e3
d5f31bc8b59e3788f102eb217975876f6acaa118194d07bb09671706878cba1c,-1,2,1,2.48345223,1633774953,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,268,1,2.48345223,1633746572,Regular,d5f31bc8b59e3788f102eb217975876f6acaa118194d07bb09671706878cba1c
c9efbbbbdd52e8af67cdb836e0028d8deff60b2fe481ca7b4d71057d1cd174e6,-1,2,1,1.48173553,1633738755,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
20502374bbbf8c8778ae354dfaec9129810bc788b252b55a4d658ed0c2eaade4,-1,1,1,1.5024346,1633700078,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
596ef110766d5fc2f9cbc0bf6ee0e1076864a2ff10edb760eb11a235873413b7,-1,4,1,2.02820663,1633672393,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
2ee7250ddc98e49409e3bcd9ea56fe145a1cf0e10f458b23242bf2966a5622d0,-1,4,1,1.51812685,1633661719,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,448,1,2.02820663,1633660741,Regular,596ef110766d5fc2f9cbc0bf6ee0e1076864a2ff10edb760eb11a235873413b7
459c6ec2ec922667c30a4de857573f770208d28b66f295835562e951e9757a68,-1,2,1,1.52894837,1633601482,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
74cb4d3da3f9d458f6c2e0e7265eb96ee3f8972351ab0cd16f5d9cdfc6fba175,-1,2,1,1.64394818,1633596080,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,387,1,1.64394818,1633574069,Regular,74cb4d3da3f9d458f6c2e0e7265eb96ee3f8972351ab0cd16f5d9cdfc6fba175
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,20,1,1.5024346,1633487910,Regular,20502374bbbf8c8778ae354dfaec9129810bc788b252b55a4d658ed0c2eaade4
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,381,1,1.51812685,1633401547,Regular,2ee7250ddc98e49409e3bcd9ea56fe145a1cf0e10f458b23242bf2966a5622d0
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,102,1,1.52894837,1633315563,Regular,459c6ec2ec922667c30a4de857573f770208d28b66f295835562e951e9757a68
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,253,1,1.2527001,1633229362,Regular,ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,337,1,1.48173553,1633142564,Regular,c9efbbbbdd52e8af67cdb836e0028d8deff60b2fe481ca7b4d71057d1cd174e6
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,585,1,1.28070352,1633055412,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,579,1,1.40937442,1632970056,Regular,2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0
507abf4dcadbe8595257b4202d42dd44e4ba69f23cd79d364594109e97bcfc51,-1,4,1,1.75517483,1632884538,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,682,1,1.75517483,1632882835,Regular,507abf4dcadbe8595257b4202d42dd44e4ba69f23cd79d364594109e97bcfc51
218b02c158ae0154ebcf1ad822b7f263e743233c0ad34bb6f2345610c7974b79,-1,4,1,1.54542804,1632826311,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,111,1,1.54542804,1632796602,Regular,218b02c158ae0154ebcf1ad822b7f263e743233c0ad34bb6f2345610c7974b79
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,93,1,1.11842996,1632710317,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,41,1,0.99067564,1632624265,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,139,1,1.10286638,1632537220,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,388,1,1.17520217,1632451169,Regular,e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,554,1,1.12837719,1632365448,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
