tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,70,1,0.13478785,1576545669,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,73,1,0.12571662,1576458839,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,56,1,0.12980684,1576374426,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,79,1,0.12960579,1576290465,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,2,1,0.12355598,1576203256,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,56,1,0.13635693,1576115242,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,46,1,0.12512517,1576029646,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,7,1,0.11371234,1575941049,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,31,1,0.12265142,1575858949,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,80,1,0.12923658,1575767703,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,8,1,0.13065261,1575681457,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,13,1,0.14147226,1575594980,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,25,1,0.13749312,1575513514,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,4,1,0.13133337,1575422087,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,62,1,0.13463957,1575338356,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,9,1,0.13485765,1575249781,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,31,1,0.12761965,1575163181,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,37,1,0.12206811,1575079861,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,26,1,0.12375636,1574989345,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,2,1,0.12395934,1574905556,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,13,1,0.12460566,1574822874,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,36,1,0.12082743,1574734852,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,73,1,0.12419533,1574644179,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,3,1,0.12208518,1574558629,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,46,1,0.12469603,1574474065,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,47,1,0.14140984,1574386406,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,45,1,0.13472103,1574298557,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,29,1,0.14131157,1574212867,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,54,1,0.1424769,1574127769,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,77,1,0.1306275,1574037864,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,83,1,0.14195757,1573953442,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,46,1,0.13489022,1573866767,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,40,1,0.13926709,1573780776,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,53,1,0.13879982,1573695314,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,39,1,0.13685605,1573606459,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,7,1,0.13457931,1573521439,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,65,1,0.12935894,1573437777,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,76,1,0.13650959,1573348084,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,24,1,0.14057037,1573261423,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,68,1,0.13560626,1573175626,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,61,1,0.12965945,1573095242,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,86,1,0.13213909,1573002134,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,63,1,0.12908176,1572917397,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,26,1,0.13536881,1572829164,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,53,1,0.12904921,1572751958,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,16,1,0.12262475,1572661936,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,15,1,0.1316021,1572569522,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,56,1,0.12835654,1572485836,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,28,1,0.12122328,1572400025,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,9,1,0.14653726,1572311503,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,79,1,0.15287729,1572226302,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,7,1,0.14865309,1572138470,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,87,1,0.13320442,1572054261,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,49,1,0.12836971,1571966051,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,14,1,0.13314197,1571878288,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,18,1,0.14419387,1571793352,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,28,1,0.12332564,1571708801,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,16,1,0.12307535,1571619719,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,94,1,0.13126453,1571532809,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,31,1,0.11702547,1571449467,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,10,1,0.10764362,1571363138,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,60,1,0.11456444,1571274596,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,12,1,0.11882781,1571189280,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,44,1,0.11104559,1571102134,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,16,1,0.1185504,1571017538,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,2,1,0.1212249,1570928892,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,25,1,0.12078868,1570842359,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,62,1,0.12060304,1570758846,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,6,1,0.10892014,1570671083,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,85,1,0.10167715,1570583939,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,41,1,0.11057215,1570498580,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,3,1,0.10321027,1570418805,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,96,1,0.10512554,1570322875,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,58,1,0.10304214,1570241107,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,74,1,0.11492984,1570156005,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,5,1,0.11201532,1570066402,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,37,1,0.11800451,1569980765,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,47,1,0.10858233,1569890419,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,35,1,0.10932067,1569807021,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,89,1,0.11406276,1569717658,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,29,1,0.11681738,1569632919,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,11,1,0.11633054,1569547363,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,26,1,0.10692903,1569459728,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,23,1,0.11332422,1569376295,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,99,1,0.10193159,1569289562,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,53,1,0.10832976,1569203139,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,11,1,0.12057641,1569119210,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,78,1,0.10469972,1569026052,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,14,1,0.20381606,1568940302,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,43,1,0.10196466,1568768656,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,34,1,0.10517966,1568682549,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,93,1,0.1094011,1568595880,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,92,1,0.11906763,1568510576,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,79,1,0.11537173,1568423637,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,62,1,0.10607393,1568335214,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,18,1,0.10330676,1568253617,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,105,1,0.10869593,1568164333,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,20,1,0.11407305,1568076171,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,15,1,0.10320179,1567991161,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,76,1,0.10866802,1567903198,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,35,1,0.11296827,1567820903,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,35,1,0.10240011,1567735572,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,68,1,0.10992397,1567651144,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,28,1,0.10709642,1567563324,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,37,1,0.20398961,1567476608,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,66,1,0.11316184,1567299765,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,34,1,0.10964642,1567214327,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,113,1,0.10989381,1567128730,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,89,1,0.12253018,1567041099,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,1,1,0.21086649,1566954255,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,23,1,0.10328777,1566783448,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,49,1,0.10821118,1566693539,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,68,1,0.12316215,1566613360,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,4,1,0.12073035,1566523488,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,88,1,0.10887802,1566441706,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,41,1,0.11543022,1566360426,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,17,1,0.11279359,1566261522,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,1,1,0.11202288,1566175691,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,3,1,0.10163187,1566091124,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,29,1,0.11032202,1566005427,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,12,1,0.12962907,1565921261,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,84,1,0.13270617,1565835815,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,31,1,0.13610456,1565745975,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,43,1,0.13387265,1565661892,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,123,1,0.12789311,1565573727,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,14,1,0.131019,1565491135,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,72,1,0.12753937,1565401232,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,71,1,0.12955446,1565318394,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,50,1,0.11748168,1565227800,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
