tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,56,1,0.14521835,1550109966,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,136,1,0.14138328,1548637609,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,85,1,0.13523055,1548552642,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,14,1,0.15507369,1548468342,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,23,1,0.1576833,1548375711,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,56,1,0.1602756,1548303260,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,19,1,0.14961295,1548205698,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,40,1,0.15306285,1548123069,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,167,1,0.17692991,1548033725,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,48,1,0.17249418,1547946010,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,43,1,0.22104451,1547857812,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,137,1,0.11161447,1547603277,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,98,1,0.14655007,1547512670,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,22,1,0.2215787,1547426056,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,37,1,0.2243723,1547342430,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,172,1,0.21132953,1547253832,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,61,1,0.17644611,1547166713,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,52,1,0.18649253,1547082298,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,106,1,0.20723968,1546996392,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,151,1,0.19063386,1546907554,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,44,1,0.15497943,1546822130,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,61,1,0.20863304,1546739248,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,13,1,0.230851,1546653652,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,124,1,0.22111296,1546561577,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,4,1,0.10508342,1546479036,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,137,1,0.16219338,1546217043,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,107,1,0.14007744,1546132311,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,155,1,0.20940786,1545958042,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,157,1,0.22307109,1545870002,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,111,1,0.17708342,1545788586,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,1,1,0.23455936,1545703550,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,25,1,0.22722842,1545611636,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,159,1,0.21443947,1545526273,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,71,1,0.20518902,1545439915,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,51,1,0.19199517,1545353775,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,75,1,0.21211933,1545267101,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,9,1,0.21478215,1545178902,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,69,1,0.23974098,1545093888,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,58,1,0.21647166,1545005969,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,31,1,0.22647485,1544920398,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,61,1,0.23086247,1544833390,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,156,1,0.2190257,1544746516,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,1,0,1,5.5758634,1544731905,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,131,1,0.20725995,1544665293,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,20,1,0.16661807,1544575581,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,98,1,0.19164666,1544492537,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,26,1,0.17098759,1544401338,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,11,1,0.19830955,1544317470,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,165,1,0.17339099,1544232443,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,14,1,0.10529614,1544142011,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e,-1,1,1,0.17688388,1544090799,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e,-1,0,1,0.20072142,1544090799,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e,-1,8,1,0.5646216,1544090799,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e,-1,7,1,0.10492662,1544090799,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e,-1,6,1,0.67570423,1544090799,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e,-1,5,1,0.21510014,1544090799,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e,-1,4,1,0.19005033,1544090799,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e,-1,3,1,0.18293601,1544090799,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e,-1,2,1,0.18512361,1544090799,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,143,1,0.20072142,1544056510,Regular,ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,25,1,0.17688388,1543969844,Regular,ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,19,1,0.18512361,1543883694,Regular,ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,105,1,0.18293601,1543802532,Regular,ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,28,1,0.19005033,1543714397,Regular,ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,139,1,0.21510014,1543624301,Regular,ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,73,1,0.67570423,1543537577,Regular,ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,18,1,0.10492662,1542933649,Regular,ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,94,1,0.5646216,1542847379,Regular,ab5ac7f52df691853d8ef1fb7e0de9ec2e238e3d746271fc8b8b3aa255b69b2e
