tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fec6f83c4f82e4fa29a181c475634d3493e61c1aea913f37fa50c92bdb149db,1,2,1,0.01020187,1566891450,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
ca569616fe6a991e9546637b20f0e25f8ae6aaee55575b5ea45b5106621d3fad,1,2,1,0.01010159,1566652976,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
b20a04bc1116de4bd79ead5b3b90946371781258b6246069ffe84889fb66509b,1,2,1,0.01010164,1566608279,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
0298db302fbdbd6610a40d813b3e1be08aac682a6e3986636710d3c45b2f9dee,1,2,1,0.01020183,1566588657,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
482637b3b7476fa5d47aff5e2d86bf1b2cf5048fe1105ba44413c365d79febb4,1,2,1,0.01020183,1566487876,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
31ab23c370a9e5eb68650ccc7edb9c1533e6140c7a09b03bb3b875e1e9e315d2,1,0,1,0.01070421,1566358655,Revocation,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
7096665a981fceb50a3d76c7c0bd7b3136cbcd174c8cb9f7d2a651af8dc6860c,1,2,1,0.01010164,1566286118,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
2a71f894512a04b3626ca5d6c5369e64494e8d1427ff58c00956925f06bbf7d8,1,2,1,0.01030302,1566228055,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
1fff9fddf7d2c56e03a183841ac77bcc83c3ca1c8f95ec69a34c01e0e72da32c,1,2,1,0.01020187,1565933701,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
c1b3ddadb8919e6f2aee590daabf77f302b32a49329c0ef8e028253fe0bf43b5,1,2,1,0.01020183,1565802774,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
8378b46ea9c97839cb0feac8ff8cd411ebdbb8544147ee6e8f22ac4f2e8d3186,1,2,1,0.01020183,1565748868,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
a52ff892b85359963b8e45988f7e4f2bf0491cc6d6db9ca84ea0a1081f3bcdc6,1,2,1,0.01040517,1565703242,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
d1b42ed7b22f92cc6660f2314b151a7ab1717d209898e892cd795b966ee66200,1,2,1,0.01020187,1565622859,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
b433fab5bc9faa64ec69c7a24a72bdadf3f46a07deacc9e3dc95e0c6316ce646,1,2,1,0.01020183,1565605018,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
1cce6085554dcaf0371f1e948f2ac6d84839d6cf73cf3ba34224cf1b433ac427,1,2,1,0.01020183,1565450079,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
63313af9ab04c6de550968ef6a731c98bbe73ee36af596f5e64fe3254f9c57fd,1,2,1,0.01040606,1565097643,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
ccff31502af8e46a855d3403d426cc5e4a5ae70afee11a820b9937c5a708a6a1,1,2,1,0.01020266,1565060734,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
b5bfa5a3cf538dde67596763e71e9ef32e5999ba87edd36e23999f36b0767c88,1,2,1,0.01020266,1564903902,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
5f52cb9da8df80d72f08d393db54b764f01c9a0d25808b74eb5b2c86995f5fc9,1,2,1,0.01020266,1564890923,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
b69dd35d6d5fdd3876dd3bd328f7db5be9a5d5cdeb4f20e1c3f7983b9236458f,1,2,1,0.01020273,1564870809,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
9dd9005dbb36f5427a548e17dd4727686d0c9e0de78646c7c5cdf59346d6e8fb,1,2,1,0.01071819,1564724921,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
f062d56ac6ec2e5063f8fa94bb654d2396afbbb34e2c2d7f024246e45f62dd7a,1,2,1,0.01020266,1564354830,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
67bf1ff3b828b7a29e78bfe9b36ed93e895ea3d4290a83d8142e09a5959feaa9,1,2,1,0.01020266,1564218912,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
8b871c12cbd0177465206e1603dc71dc38e661bc4c73cf521a4ea532c0bc034b,1,2,1,0.01020266,1564208368,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
870ca67377118de343da2e82bedd2f62c13de675932a3ebee4568a7c911c4aaf,1,2,1,0.01020266,1564202957,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
54429488b58560f40dd684d08b9dfbab924c48adf5192fbdb02be725b2fe360d,1,2,1,0.01040606,1564190198,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
58ec361cc85b662d477ee9d0c0c9c90557515e5857e99b98abf0ae097389fba4,1,2,1,0.0107186,1564090270,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
0f87b1ef39d7633f2a686401bb0d86e18917c25393c7fec4e75130e540892396,1,2,1,0.01071833,1564035777,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
b39a1fe28fba0fb3ec7756e825f4f04436452b7e75362c085c490c9a40c70a5b,1,2,1,0.01040606,1564035177,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
c1b5a89f88f12b3de2c52d903edb9738073c3577a0fca6f65a4d3354927f4d95,1,2,1,0.01030392,1563651301,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
e3bd2f4817cc81d0e5cb24361a06591a3bad8a5247c699858dd4ba4585db68f5,1,2,1,0.01061427,1563198813,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
8eeac1de823f7d25d2930856b0980fe7f5a680d7ca9a1b6f059efba663916db0,1,0,1,0.01079721,1562901145,Revocation,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
df6dd8af5fe88d36a665bcd1aa5952404748bd3697f79aa3b7b2aac6b6771e60,1,2,1,0.01040695,1562810053,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
3cbdc2d7aa2b9a81cf42c23f61c4fc3f4599b3bd4c573f56b7b7c32fe7b1fe9e,1,2,1,0.01040697,1562752870,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,325,1,0.0104079,1562730847,Regular,1364e4f13b4f3d0d016e3ca16999715352f15276301ea5e9efaf72a236b69204
f4011340421f46c6ccf84e1ec783e10979b113e8ff082c8cbb477c2e4205841c,1,2,1,0.01061429,1562606519,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
b1b66a007ad78ab2e500ea919e1ed0c8ca3f3b5fb5e48f8f3d8be2e6026c3fbd,1,2,1,0.01040697,1562490319,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
b0fdaef733ca29595a1829926de112c4be28a6798f661b79ba8a64f33ac2e664,1,2,1,0.01030483,1562281817,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
6a860f014592463c033fdee91f9aab2821d4214db7f8396fa0315506f6028dfb,1,2,1,0.0106143,1562090077,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
90909bcaea4490af8706e77831988b552be0d8684930dcd427df84e340de763f,1,2,1,0.01040697,1562009237,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
524380d8a6fa44e663db8424d0ea7c8b6dd5c824000b7a614df144ad27b024ca,1,2,1,0.01082569,1561822870,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
909ba860e73ac3f92bdf3d8683eebdfcfc4cd45a036f66918a220ed4726fba83,1,2,1,0.01061427,1561817146,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
dc224abc47a7dd202fce1ddc905b597ef2b31fd5539dc52d543732f96891ccf8,1,2,1,0.01040697,1561805551,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
b2303a8b72122c18fbec010b442c2a3d45654176222d46afc0500bee1271d2fd,1,2,1,0.01040697,1561657045,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
5c8f94a59d6d5ed188ba8c5fa9940a5d40284c8306b78dcdd23a2f7f0487164d,1,2,1,0.01040697,1561600334,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
b7f30ef4a78d8e1cbd2ff8b7d08993d083564a222c8f2329e808bb2013a636d7,1,2,1,0.0104079,1561339677,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
ae876944b08747e7bd70f48ed7d9237bbbec3274ba9f77404e719199c0438d9d,1,2,1,0.0104079,1561251905,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
1364e4f13b4f3d0d016e3ca16999715352f15276301ea5e9efaf72a236b69204,1,2,1,0.0104079,1560779331,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
35ba10b68fa72be2fd51a9382b82ab5c439565489bc80382755450cab1db2e57,1,2,1,0.0104079,1560666266,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
0a4e98e4f92c140fd0d1d7947ad340cf1dfe3ddea7409ab0552496220a2edfbd,1,2,1,0.0104079,1560511196,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
d268b2b9f0d664402285c5c52abd14ec4840dcfc34661393f3b69546731f917a,1,2,1,0.01051111,1560059163,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
23241d49ec84bb12de7f3ca3e77f391105ac271eb48ccea4f1ef9ba9a66d9cd9,1,2,1,0.01082655,1560051182,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
f5ee6d07f30965ed2363ff7dd663b1332217d2b54b131db51a6fd036a4fc9b7c,1,2,1,0.01061522,1559939431,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
56e9a71adf02d2500f685ba8b93f6fd87ca630428d98f403e132de42f30a62b3,1,2,1,0.01072035,1559867442,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
dfdae17010a1de5950320c2331b15ee840b3427cd6b6f246e779e6615d39f60b,1,2,1,0.01051201,1559499548,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
9e5d299ffe8090fb1528860bdb83a1124ee592a81571828b44197139546d32a7,1,2,1,0.01072137,1559026390,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
475615ced168e24fd2932be301303009e68d119d621b19f1b3ff5d3a875d5313,1,0,1,0.011125,1559021814,Revocation,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
0d6344e1a26e54848ffb29a16e03cddd11f8b1733abc78bb86101432f091bf1f,1,2,1,0.0108276,1558946930,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
10f011b9f038e1f0b7f701d456366f6ce473c542ae75f433c0f9017c992d1094,1,2,1,0.01072137,1558803967,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
c6fb26968828173acd4315d626a856a7488cde0b73e26eb08188cabd3d027f72,1,2,1,0.01082761,1558793833,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
1499ced04fa041361f0e84dc4f812a8cc002be6a2b58e8dc4c75f18a6ae0e6d3,1,2,1,0.011043,1558710444,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
7e06df7ef291895805e970b52a3e9731c35d48859994a35b7d29d9f68ba23d9b,1,2,1,0.01115239,1558514858,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
6672da37650d3f8b15738de65b5a3fd18cbdc7f2dc05722d75b2779626f5cf1c,1,2,1,0.01061619,1558349448,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
3f68b4548cbb8bb4681cd99ce352532bf254da8d8490051a17dbacedd3b197cc,1,2,1,0.01061711,1557774372,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
5e5181db95c5d432a45de8dc505a2cc9efde5f8fe9474dac48be3db05d2a22f6,1,2,1,0.0107224,1557445176,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
e1e7da0b482c1074ce9a5502a55f32a44bff0dc0844196c78d0d5bbb70a1af1d,1,2,1,0.01061716,1557366620,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
bb5d1213653df1c8558680860a9817e3b46ae0e44aa23b241ce134d58c3f92c7,1,2,1,0.01072235,1557342312,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
8ee0f895b912ab150fdff59f593acfce02617e59daa4849ca9622c2d8f7c85c0,1,2,1,0.01093582,1557314236,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
f73355d49420b83fc2af653135b995e06b825ce1bd59fa0c55292ae600c150b3,1,2,1,0.01061711,1557266529,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
5d441e84f3319ba3188d96d7e6f794736211fea727aee24523949f22a42b3494,1,2,1,0.01082858,1557246477,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
cfbff2e46732f7eaa4957ab189d20ae53e95e0d6b5dc702a8a391975dfa5bd57,1,2,1,0.01126368,1557001201,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
9c9a20fb687c0119d56375bf9af6571e3d0e721f22861df9261a28c17a3f5642,1,2,1,0.01061716,1556839557,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
d02d644104853446b7b71e85bae69f24de9005b548adeeb86b46f7b9f84e995c,1,2,1,0.01082859,1556538973,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
19ea404c70b870f7f557f63079721a80eea81b3704b25806cf869cfeb7c8e2dd,1,2,1,0.0107224,1556515975,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
4d316c21775f4a99b746273216bd30107efc176cdf420645fe6f924596fc5c34,1,2,1,0.01093582,1556454157,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
bb0680070e36e11ae3b310ef5b4e5e9f7a9e3d2ca9866378065e76fec0ccc3d7,1,2,1,0.01082859,1556284512,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
0f33ea93c024267e529c9bcde9cd66fe97c0cca65b2f77ed3c2666e72edc5b3d,1,2,1,0.0107224,1556270169,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
fb83c13daa66a1554a5e34fea8da91a9bb1c2a65b25636b61f9cef11b71bc329,1,2,1,0.01093579,1556052749,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
408bfc095f90de673fa4151652844caf566216dbf9e472e5af92f5104f8297c1,1,2,1,0.01072333,1555879550,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
e95dcfadbbeb31d95493f1498affae5ada0996ed6d5a16fb8fa6c5b902e049b3,1,2,1,0.01082958,1555704517,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
79483953538a44978e0fb043f05f8d24aa9a91018c66a4dbe542a5c415aa415c,1,2,1,0.01082958,1555546316,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
3fb4bce4c1e40a2788336ba163c3b6bfa60276ff150e6dd025fe658841003c5c,1,2,1,0.01093688,1555384411,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,4,1,0.01093917,1555083018,Regular,44a18dd645687072f29efbf4bc6d92df2f4aebb7e0e9781c63e889fbd4876126
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,337,1,0.01126595,1555083018,Regular,17a33c4358e0f8b1ec2e6ab40cfce93c392c9c71ba19469ff407a578e947b82d
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,328,1,0.0112671,1555083018,Regular,049a0fbb22f2c71ed4e0c27e852ee24242ec7cdd4a1c9e434ed28a9ec4abf048
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,269,1,0.0108307,1555083018,Regular,c24de1690eabbbf6ad9e409b1a3770121d0ad41378c7c721bc9563951a0a3947
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,199,1,0.01104515,1555083018,Regular,25541db7c706f46fc1822b143d822d116dcb646ea760e9037591b4d2494d3d38
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,233,1,0.01093793,1555082953,Regular,cc4e0a56136bdd8f82a25059a13ec8150f263cfbb54d527786eac7dc36a86905
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,171,1,0.01083067,1555082953,Regular,2032fbaee0ed0721076d0c5af15e728efb29c64840625255509a3708423bea0f
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,331,1,0.01104624,1555082953,Regular,425768f028906825d73fc3965f4c2417283ccd260198e6b1bf94a8a59dfa2d13
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,177,1,0.01072327,1555082953,Regular,348851bcca60de55a8db6b4808d7408a0deb914eab18743b3efdd67472e32210
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,153,1,0.01093794,1555082953,Regular,a56d29b7ebd715e59ec050ac1057b2fab995ebc324c2d28b90f29792a1fd740f
91dd207fd6b86f07bae66006ea43f1e7f4e102c33c2c43e67556ee130f411faf,1,2,1,0.01082958,1554966439,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
066fdf7dd7e20cddd48a9b56d4019735febdfa88b8f6113c165a7d31bca449b5,1,2,1,0.01093688,1554961613,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
348851bcca60de55a8db6b4808d7408a0deb914eab18743b3efdd67472e32210,1,2,1,0.01072327,1554860515,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
addde571b6d45c0da9084295dff4a0fbe1d3578d8de2b896f05c7e0a2a768ad1,1,2,1,0.01072327,1554841664,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
fefcfefa440421654add27469ed4a69b8d5cf7281d92d598417250a0fd9ab8fb,1,2,1,0.01093688,1554718131,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
b1e3ad921abda57dc98cc530f64d1f12d3513220312cf238575eef778bb2689b,1,2,1,0.01082958,1554579264,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
9aab0687d85274e9a3bb12e4192d897a248b63f430df7b951add253b114fe7bc,1,2,1,0.01082959,1554520235,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
25541db7c706f46fc1822b143d822d116dcb646ea760e9037591b4d2494d3d38,1,2,1,0.01104515,1554343825,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
ae348ceb1ff712f55a7b0f2063daeb24284bb04fb921df9d563328a9ff8b8999,1,2,1,0.01104514,1554315002,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
7a4bac931349c5b0c1c34dfbce60005949002dbe11dc0cbb706c714412a02769,1,2,1,0.01104515,1554158057,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
e88b64aa234943072622d12071baaa023d056adbd671f53b435c07a19b1ae778,1,2,1,0.01093688,1554119774,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
59904e80f40c5d610502250a264740c8482c8dcd80ceefc3fd7789178430b07b,1,2,1,0.01093794,1553982578,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
f7cb69ec74bfb5553da6dfec561fee0438b808fbfe6ccbc787c8cdee5685e296,1,2,1,0.01083072,1553922972,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
797ae7c96192bdcceab8a60f9812c039e320c85eb6cf28304371c86e5aaf32d3,1,2,1,0.01137725,1553893734,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
425768f028906825d73fc3965f4c2417283ccd260198e6b1bf94a8a59dfa2d13,1,2,1,0.01104624,1553852905,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
2032fbaee0ed0721076d0c5af15e728efb29c64840625255509a3708423bea0f,1,2,1,0.01083067,1553807775,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
c24de1690eabbbf6ad9e409b1a3770121d0ad41378c7c721bc9563951a0a3947,1,2,1,0.0108307,1553801028,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
38fed0d5e773f9bc64ff045728b6b51f5903f7987c97c2b4e582a4f7989cd595,1,2,1,0.01083061,1553760247,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
3fbe1bdb3deda30a2dfcacf661aa65ee517f1015fb4c99e4edb97e19816fcabb,1,2,1,0.01093798,1553752108,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
d7fbbc67f30bc1415486daa255438ec66a6d39220ccbc38454eb5ced743f2fc7,1,2,1,0.0108306,1553681494,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
17a33c4358e0f8b1ec2e6ab40cfce93c392c9c71ba19469ff407a578e947b82d,1,2,1,0.01126595,1553387788,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
1b56a1c63722e45e263c4e0b1accf08a6edfbc10bd96599c6ba65d3b86b885d0,1,2,1,0.01093794,1553343539,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
cc4e0a56136bdd8f82a25059a13ec8150f263cfbb54d527786eac7dc36a86905,1,2,1,0.01093793,1553206003,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
e63fa31efc98a9bd1a14bf2500deddba64a04ea9cf7dfed05bce1c1e2067075e,1,2,1,0.0108307,1553196543,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
6be23ee5a19540b7d394bd38252d99990466efab4f9568f517540ac6c6deaa97,1,2,1,0.01126595,1553066888,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
8207e08432646bdab51376e4a7693a0df1228d701bf6137d995f32236ba103f8,1,2,1,0.01093793,1553058318,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
fb44e3daecdfdcdd11d2f03ec11c6ffaf0a830fe9b741e3071d85a2c20628cdb,1,2,1,0.01093794,1552884989,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
0832b467108d12963240c2a33d8b42ce3dfe476a675e7efc54a20d096c692eba,1,2,1,0.01093794,1552774550,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
55ca7283d760b117ca132a71e24e13f21fc14bc2990fb2576b2e1a849c2b7764,1,2,1,0.01093794,1552723057,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
c01cc8c43ada2172eabf88e67a8792030b7455695a8181cbd5a5f4d95ed045ff,1,2,1,0.01093794,1552529269,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
a56d29b7ebd715e59ec050ac1057b2fab995ebc324c2d28b90f29792a1fd740f,1,2,1,0.01093794,1552468425,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
e619380eed7266a817a427e2530aa525960f6e4361c12c3af02f972f5280dfba,1,2,1,0.01093802,1552354261,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
96d0bd2d4403d6be435e17c60adad2ab3a888c4ca6eb6ddf1f4ce7a0439314b2,1,2,1,0.01093917,1552001818,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
9c778a9579bfcef9a04d389dbd941105c1670e15b0157b8d66c195319b63de80,1,2,1,0.01093902,1551999236,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
56ee1be539e5e88aa35b15293e803c634570294f137444afa61bafd7df1d39fe,1,2,1,0.0112671,1551993098,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
a31fc6531a5edc39c4a0282a3a014a50570203d27029da30aa7dd474496dc78c,1,2,1,0.0112671,1551892092,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
5708f4cde823524e307dce2bd7053946da3216257163a921b81ab92f97a6918c,1,2,1,0.0111567,1551825392,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
